20120229T100610.686701,20120229T100922.655444,"SENSOR",1,"position MSO [x,y,z]","km",416.325500,3563.389000,-1106.754000
20120229T100610.686701,20120229T100922.655444,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120229T100610.686701,20120229T100922.655444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T100610.686701,20120229T100922.655444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T100610.686701,20120229T100922.655444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T100610.686701,20120229T100922.655444,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120229T100610.686701,20120229T100922.655444,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120229T100610.686701,20120229T100922.655444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T100610.686701,20120229T100922.655444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T100610.686701,20120229T100922.655444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T100610.686701,20120229T100922.655444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120229T100610.686701,20120229T100922.655444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120229T100610.686701,20120229T100922.655444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T100610.686701,20120229T100922.655444,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120229T100610.686701,20120229T100922.655444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T100610.686701,20120229T100922.655444,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120229T100610.686701,20120229T100922.655444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T100610.686701,20120229T100922.655444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T100610.686701,20120229T100922.655444,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120229T100610.686701,20120229T100922.655444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T100610.686701,20120229T100922.655444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T100922.655444,20120229T101234.749202,"SENSOR",1,"position MSO [x,y,z]","km",725.547100,3748.814000,-382.789000
20120229T100922.655444,20120229T101234.749202,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120229T100922.655444,20120229T101234.749202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T100922.655444,20120229T101234.749202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T100922.655444,20120229T101234.749202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T100922.655444,20120229T101234.749202,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120229T100922.655444,20120229T101234.749202,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120229T100922.655444,20120229T101234.749202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T100922.655444,20120229T101234.749202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T100922.655444,20120229T101234.749202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T100922.655444,20120229T101234.749202,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120229T100922.655444,20120229T101234.749202,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120229T100922.655444,20120229T101234.749202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T100922.655444,20120229T101234.749202,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120229T100922.655444,20120229T101234.749202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T100922.655444,20120229T101234.749202,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120229T100922.655444,20120229T101234.749202,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T100922.655444,20120229T101234.749202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T100922.655444,20120229T101234.749202,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120229T100922.655444,20120229T101234.749202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T100922.655444,20120229T101234.749202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T101234.749202,20120229T101546.717956,"SENSOR",1,"position MSO [x,y,z]","km",1014.642000,3829.818000,352.115800
20120229T101234.749202,20120229T101546.717956,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120229T101234.749202,20120229T101546.717956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T101234.749202,20120229T101546.717956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T101234.749202,20120229T101546.717956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T101234.749202,20120229T101546.717956,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120229T101234.749202,20120229T101546.717956,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120229T101234.749202,20120229T101546.717956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T101234.749202,20120229T101546.717956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T101234.749202,20120229T101546.717956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T101234.749202,20120229T101546.717956,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120229T101234.749202,20120229T101546.717956,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120229T101234.749202,20120229T101546.717956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T101234.749202,20120229T101546.717956,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120229T101234.749202,20120229T101546.717956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T101234.749202,20120229T101546.717956,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120229T101234.749202,20120229T101546.717956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T101234.749202,20120229T101546.717956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T101234.749202,20120229T101546.717956,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120229T101234.749202,20120229T101546.717956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T101234.749202,20120229T101546.717956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T101546.717956,20120229T101858.811713,"SENSOR",1,"position MSO [x,y,z]","km",1278.400000,3814.888000,1078.483000
20120229T101546.717956,20120229T101858.811713,"SENSOR",1,"H+ density","cm-3",2.711e+02,,
20120229T101546.717956,20120229T101858.811713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.37,7501677.00,9367034.00
20120229T101546.717956,20120229T101858.811713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T101546.717956,20120229T101858.811713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T101546.717956,20120229T101858.811713,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20120229T101546.717956,20120229T101858.811713,"SENSOR",1,"He++ density","cm-3",1.541e+02,,
20120229T101546.717956,20120229T101858.811713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.03,6567620.00,7363831.00
20120229T101546.717956,20120229T101858.811713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T101546.717956,20120229T101858.811713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T101546.717956,20120229T101858.811713,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20120229T101546.717956,20120229T101858.811713,"SENSOR",1,"O+ density","cm-3",-5.425e+01,,
20120229T101546.717956,20120229T101858.811713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.86,1656238.00,2717956.00
20120229T101546.717956,20120229T101858.811713,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T101546.717956,20120229T101858.811713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T101546.717956,20120229T101858.811713,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20120229T101546.717956,20120229T101858.811713,"SENSOR",1,"O2+ density","cm-3",-4.328e+01,,
20120229T101546.717956,20120229T101858.811713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.89,1016393.00,657350.10
20120229T101546.717956,20120229T101858.811713,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T101546.717956,20120229T101858.811713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T101546.717956,20120229T101858.811713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T101858.811713,20120229T102210.780467,"SENSOR",1,"position MSO [x,y,z]","km",1514.316000,3716.663000,1781.567000
20120229T101858.811713,20120229T102210.780467,"SENSOR",1,"H+ density","cm-3",2.195e+02,,
20120229T101858.811713,20120229T102210.780467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.26,4540837.00,3781815.00
20120229T101858.811713,20120229T102210.780467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T101858.811713,20120229T102210.780467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T101858.811713,20120229T102210.780467,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20120229T101858.811713,20120229T102210.780467,"SENSOR",1,"He++ density","cm-3",2.171e+02,,
20120229T101858.811713,20120229T102210.780467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.51,6122084.00,4961020.00
20120229T101858.811713,20120229T102210.780467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T101858.811713,20120229T102210.780467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T101858.811713,20120229T102210.780467,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20120229T101858.811713,20120229T102210.780467,"SENSOR",1,"O+ density","cm-3",9.878e+00,,
20120229T101858.811713,20120229T102210.780467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.84,579906.90,744276.60
20120229T101858.811713,20120229T102210.780467,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T101858.811713,20120229T102210.780467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T101858.811713,20120229T102210.780467,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20120229T101858.811713,20120229T102210.780467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T101858.811713,20120229T102210.780467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T101858.811713,20120229T102210.780467,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T101858.811713,20120229T102210.780467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T101858.811713,20120229T102210.780467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T102210.780467,20120229T102522.842974,"SENSOR",1,"position MSO [x,y,z]","km",1722.030000,3549.121000,2451.608000
20120229T102210.780467,20120229T102522.842974,"SENSOR",1,"H+ density","cm-3",1.827e+02,,
20120229T102210.780467,20120229T102522.842974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.90,3786963.00,3463208.00
20120229T102210.780467,20120229T102522.842974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T102210.780467,20120229T102522.842974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T102210.780467,20120229T102522.842974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20120229T102210.780467,20120229T102522.842974,"SENSOR",1,"He++ density","cm-3",2.473e+02,,
20120229T102210.780467,20120229T102522.842974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.87,6858585.00,5062891.00
20120229T102210.780467,20120229T102522.842974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T102210.780467,20120229T102522.842974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T102210.780467,20120229T102522.842974,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20120229T102210.780467,20120229T102522.842974,"SENSOR",1,"O+ density","cm-3",9.275e+00,,
20120229T102210.780467,20120229T102522.842974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.14,12524040.00,4474372.00
20120229T102210.780467,20120229T102522.842974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T102210.780467,20120229T102522.842974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T102210.780467,20120229T102522.842974,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20120229T102210.780467,20120229T102522.842974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T102210.780467,20120229T102522.842974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T102210.780467,20120229T102522.842974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T102210.780467,20120229T102522.842974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T102210.780467,20120229T102522.842974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T102522.842974,20120229T102834.811727,"SENSOR",1,"position MSO [x,y,z]","km",1902.644000,3325.608000,3083.206000
20120229T102522.842974,20120229T102834.811727,"SENSOR",1,"H+ density","cm-3",1.170e+02,,
20120229T102522.842974,20120229T102834.811727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.87,2065640.00,1771247.00
20120229T102522.842974,20120229T102834.811727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T102522.842974,20120229T102834.811727,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120229T102522.842974,20120229T102834.811727,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20120229T102522.842974,20120229T102834.811727,"SENSOR",1,"He++ density","cm-3",2.536e+02,,
20120229T102522.842974,20120229T102834.811727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.88,4020574.00,1779945.00
20120229T102522.842974,20120229T102834.811727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T102522.842974,20120229T102834.811727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T102522.842974,20120229T102834.811727,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20120229T102522.842974,20120229T102834.811727,"SENSOR",1,"O+ density","cm-3",2.763e+01,,
20120229T102522.842974,20120229T102834.811727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.93,1176011.00,2140185.00
20120229T102522.842974,20120229T102834.811727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T102522.842974,20120229T102834.811727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T102522.842974,20120229T102834.811727,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20120229T102522.842974,20120229T102834.811727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T102522.842974,20120229T102834.811727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T102522.842974,20120229T102834.811727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T102522.842974,20120229T102834.811727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T102522.842974,20120229T102834.811727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T102834.811727,20120229T103146.905475,"SENSOR",1,"position MSO [x,y,z]","km",2058.033000,3057.873000,3674.074000
20120229T102834.811727,20120229T103146.905475,"SENSOR",1,"H+ density","cm-3",1.814e+02,,
20120229T102834.811727,20120229T103146.905475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.40,1500372.00,733722.00
20120229T102834.811727,20120229T103146.905475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T102834.811727,20120229T103146.905475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T102834.811727,20120229T103146.905475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20120229T102834.811727,20120229T103146.905475,"SENSOR",1,"He++ density","cm-3",1.383e+02,,
20120229T102834.811727,20120229T103146.905475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.36,4176663.00,570401.90
20120229T102834.811727,20120229T103146.905475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T102834.811727,20120229T103146.905475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T102834.811727,20120229T103146.905475,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20120229T102834.811727,20120229T103146.905475,"SENSOR",1,"O+ density","cm-3",5.043e+01,,
20120229T102834.811727,20120229T103146.905475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.69,5951475.00,1560104.00
20120229T102834.811727,20120229T103146.905475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T102834.811727,20120229T103146.905475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T102834.811727,20120229T103146.905475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20120229T102834.811727,20120229T103146.905475,"SENSOR",1,"O2+ density","cm-3",2.203e+01,,
20120229T102834.811727,20120229T103146.905475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.97,0.00,-0.00
20120229T102834.811727,20120229T103146.905475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T102834.811727,20120229T103146.905475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T102834.811727,20120229T103146.905475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T103146.905475,20120229T103458.874239,"SENSOR",1,"position MSO [x,y,z]","km",2190.374000,2755.823000,4223.898000
20120229T103146.905475,20120229T103458.874239,"SENSOR",1,"H+ density","cm-3",1.338e+02,,
20120229T103146.905475,20120229T103458.874239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.54,806266.90,606193.90
20120229T103146.905475,20120229T103458.874239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T103146.905475,20120229T103458.874239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T103146.905475,20120229T103458.874239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20120229T103146.905475,20120229T103458.874239,"SENSOR",1,"He++ density","cm-3",5.295e+01,,
20120229T103146.905475,20120229T103458.874239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.02,3637951.00,-2041349.00
20120229T103146.905475,20120229T103458.874239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T103146.905475,20120229T103458.874239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T103146.905475,20120229T103458.874239,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20120229T103146.905475,20120229T103458.874239,"SENSOR",1,"O+ density","cm-3",4.759e+01,,
20120229T103146.905475,20120229T103458.874239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.79,4233615.00,3186068.00
20120229T103146.905475,20120229T103458.874239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T103146.905475,20120229T103458.874239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T103146.905475,20120229T103458.874239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20120229T103146.905475,20120229T103458.874239,"SENSOR",1,"O2+ density","cm-3",2.540e+01,,
20120229T103146.905475,20120229T103458.874239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.93,190384.90,129602.80
20120229T103146.905475,20120229T103458.874239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T103146.905475,20120229T103458.874239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T103146.905475,20120229T103458.874239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T103458.874239,20120229T103810.967987,"SENSOR",1,"position MSO [x,y,z]","km",2301.908000,2427.538000,4733.689000
20120229T103458.874239,20120229T103810.967987,"SENSOR",1,"H+ density","cm-3",5.639e+01,,
20120229T103458.874239,20120229T103810.967987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.06,904948.80,619786.40
20120229T103458.874239,20120229T103810.967987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T103458.874239,20120229T103810.967987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T103458.874239,20120229T103810.967987,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20120229T103458.874239,20120229T103810.967987,"SENSOR",1,"He++ density","cm-3",2.049e+01,,
20120229T103458.874239,20120229T103810.967987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.18,3133130.00,1806493.00
20120229T103458.874239,20120229T103810.967987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T103458.874239,20120229T103810.967987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T103458.874239,20120229T103810.967987,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20120229T103458.874239,20120229T103810.967987,"SENSOR",1,"O+ density","cm-3",4.614e+01,,
20120229T103458.874239,20120229T103810.967987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.18,7045306.00,5716762.00
20120229T103458.874239,20120229T103810.967987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T103458.874239,20120229T103810.967987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T103458.874239,20120229T103810.967987,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20120229T103458.874239,20120229T103810.967987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T103458.874239,20120229T103810.967987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T103458.874239,20120229T103810.967987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T103458.874239,20120229T103810.967987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T103458.874239,20120229T103810.967987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T103810.967987,20120229T104122.936740,"SENSOR",1,"position MSO [x,y,z]","km",2394.773000,2079.518000,5205.169000
20120229T103810.967987,20120229T104122.936740,"SENSOR",1,"H+ density","cm-3",3.483e+01,,
20120229T103810.967987,20120229T104122.936740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.08,1270930.00,737161.70
20120229T103810.967987,20120229T104122.936740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T103810.967987,20120229T104122.936740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T103810.967987,20120229T104122.936740,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
20120229T103810.967987,20120229T104122.936740,"SENSOR",1,"He++ density","cm-3",1.527e+01,,
20120229T103810.967987,20120229T104122.936740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.29,3565782.00,1665071.00
20120229T103810.967987,20120229T104122.936740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T103810.967987,20120229T104122.936740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T103810.967987,20120229T104122.936740,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20120229T103810.967987,20120229T104122.936740,"SENSOR",1,"O+ density","cm-3",-4.855e+00,,
20120229T103810.967987,20120229T104122.936740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.70,15942560.00,4443457.00
20120229T103810.967987,20120229T104122.936740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T103810.967987,20120229T104122.936740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T103810.967987,20120229T104122.936740,"SENSOR",1,"O+ qf lowEcountratio","unitless",-447,,
20120229T103810.967987,20120229T104122.936740,"SENSOR",1,"O2+ density","cm-3",-3.146e+01,,
20120229T103810.967987,20120229T104122.936740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-54.68,0.00,-0.00
20120229T103810.967987,20120229T104122.936740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T103810.967987,20120229T104122.936740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T103810.967987,20120229T104122.936740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T104122.936740,20120229T104435.030498,"SENSOR",1,"position MSO [x,y,z]","km",2470.929000,1716.950000,5640.407000
20120229T104122.936740,20120229T104435.030498,"SENSOR",1,"H+ density","cm-3",3.141e+01,,
20120229T104122.936740,20120229T104435.030498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.71,1375496.00,650997.90
20120229T104122.936740,20120229T104435.030498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T104122.936740,20120229T104435.030498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T104122.936740,20120229T104435.030498,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20120229T104122.936740,20120229T104435.030498,"SENSOR",1,"He++ density","cm-3",1.230e+01,,
20120229T104122.936740,20120229T104435.030498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.80,3570270.00,1057759.00
20120229T104122.936740,20120229T104435.030498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T104122.936740,20120229T104435.030498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T104122.936740,20120229T104435.030498,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20120229T104122.936740,20120229T104435.030498,"SENSOR",1,"O+ density","cm-3",-3.768e+01,,
20120229T104122.936740,20120229T104435.030498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-85.98,0.00,-0.00
20120229T104122.936740,20120229T104435.030498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T104122.936740,20120229T104435.030498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T104122.936740,20120229T104435.030498,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20120229T104122.936740,20120229T104435.030498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T104122.936740,20120229T104435.030498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T104122.936740,20120229T104435.030498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T104122.936740,20120229T104435.030498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T104122.936740,20120229T104435.030498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T104435.030498,20120229T104746.999252,"SENSOR",1,"position MSO [x,y,z]","km",2532.138000,1343.962000,6041.595000
20120229T104435.030498,20120229T104746.999252,"SENSOR",1,"H+ density","cm-3",1.957e+01,,
20120229T104435.030498,20120229T104746.999252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.12,1137296.00,385760.80
20120229T104435.030498,20120229T104746.999252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
