20120209T010043.768216,20120209T010355.861964,"SENSOR",1,"position MSO [x,y,z]","km",2161.139000,953.527400,5814.398000
20120209T010043.768216,20120209T010355.861964,"SENSOR",1,"H+ density","cm-3",8.380e+01,,
20120209T010043.768216,20120209T010355.861964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.58,355823.20,-3108.66
20120209T010043.768216,20120209T010355.861964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120209T010043.768216,20120209T010355.861964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120209T010043.768216,20120209T010355.861964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20120209T010043.768216,20120209T010355.861964,"SENSOR",1,"He++ density","cm-3",3.616e+01,,
20120209T010043.768216,20120209T010355.861964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.10,3671930.00,76471.19
20120209T010043.768216,20120209T010355.861964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120209T010043.768216,20120209T010355.861964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120209T010043.768216,20120209T010355.861964,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20120209T010043.768216,20120209T010355.861964,"SENSOR",1,"O+ density","cm-3",4.003e+00,,
20120209T010043.768216,20120209T010355.861964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.66,1246459.00,619852.50
20120209T010043.768216,20120209T010355.861964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120209T010043.768216,20120209T010355.861964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120209T010043.768216,20120209T010355.861964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20120209T010043.768216,20120209T010355.861964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120209T010043.768216,20120209T010355.861964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120209T010043.768216,20120209T010355.861964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120209T010043.768216,20120209T010355.861964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120209T010043.768216,20120209T010355.861964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120209T010355.861964,20120209T010707.830728,"SENSOR",1,"position MSO [x,y,z]","km",2261.682000,516.457400,6148.113000
20120209T010355.861964,20120209T010707.830728,"SENSOR",1,"H+ density","cm-3",3.416e+01,,
20120209T010355.861964,20120209T010707.830728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.49,571805.40,148820.00
20120209T010355.861964,20120209T010707.830728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120209T010355.861964,20120209T010707.830728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120209T010355.861964,20120209T010707.830728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20120209T010355.861964,20120209T010707.830728,"SENSOR",1,"He++ density","cm-3",5.134e+01,,
20120209T010355.861964,20120209T010707.830728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.91,1326826.00,-1950.92
20120209T010355.861964,20120209T010707.830728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120209T010355.861964,20120209T010707.830728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120209T010355.861964,20120209T010707.830728,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20120209T010355.861964,20120209T010707.830728,"SENSOR",1,"O+ density","cm-3",1.637e+01,,
20120209T010355.861964,20120209T010707.830728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.01,2932462.00,477660.70
20120209T010355.861964,20120209T010707.830728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120209T010355.861964,20120209T010707.830728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120209T010355.861964,20120209T010707.830728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20120209T010355.861964,20120209T010707.830728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120209T010355.861964,20120209T010707.830728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120209T010355.861964,20120209T010707.830728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120209T010355.861964,20120209T010707.830728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120209T010355.861964,20120209T010707.830728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120209T010707.830728,20120209T011019.924476,"SENSOR",1,"position MSO [x,y,z]","km",2349.627000,76.454570,6447.645000
20120209T010707.830728,20120209T011019.924476,"SENSOR",1,"H+ density","cm-3",3.858e+01,,
20120209T010707.830728,20120209T011019.924476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.54,653906.60,36972.66
20120209T010707.830728,20120209T011019.924476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120209T010707.830728,20120209T011019.924476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120209T010707.830728,20120209T011019.924476,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20120209T010707.830728,20120209T011019.924476,"SENSOR",1,"He++ density","cm-3",4.275e+01,,
20120209T010707.830728,20120209T011019.924476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.27,1500000.00,-81310.67
20120209T010707.830728,20120209T011019.924476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120209T010707.830728,20120209T011019.924476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120209T010707.830728,20120209T011019.924476,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20120209T010707.830728,20120209T011019.924476,"SENSOR",1,"O+ density","cm-3",1.111e+00,,
20120209T010707.830728,20120209T011019.924476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.73,0.00,-0.00
20120209T010707.830728,20120209T011019.924476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120209T010707.830728,20120209T011019.924476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120209T010707.830728,20120209T011019.924476,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20120209T010707.830728,20120209T011019.924476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120209T010707.830728,20120209T011019.924476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120209T010707.830728,20120209T011019.924476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120209T010707.830728,20120209T011019.924476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120209T010707.830728,20120209T011019.924476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120209T011019.924476,20120209T011331.893239,"SENSOR",1,"position MSO [x,y,z]","km",2426.080000,-363.973100,6715.698000
20120209T011019.924476,20120209T011331.893239,"SENSOR",1,"H+ density","cm-3",3.400e+01,,
20120209T011019.924476,20120209T011331.893239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.39,595238.30,-91954.68
20120209T011019.924476,20120209T011331.893239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120209T011019.924476,20120209T011331.893239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120209T011019.924476,20120209T011331.893239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20120209T011019.924476,20120209T011331.893239,"SENSOR",1,"He++ density","cm-3",4.689e+01,,
20120209T011019.924476,20120209T011331.893239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.16,2001815.00,-253374.20
20120209T011019.924476,20120209T011331.893239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120209T011019.924476,20120209T011331.893239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120209T011019.924476,20120209T011331.893239,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120209T011019.924476,20120209T011331.893239,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120209T011019.924476,20120209T011331.893239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120209T011019.924476,20120209T011331.893239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120209T011019.924476,20120209T011331.893239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120209T011019.924476,20120209T011331.893239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20120209T011019.924476,20120209T011331.893239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120209T011019.924476,20120209T011331.893239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120209T011019.924476,20120209T011331.893239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120209T011019.924476,20120209T011331.893239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120209T011019.924476,20120209T011331.893239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120209T011331.893239,20120209T011643.986987,"SENSOR",1,"position MSO [x,y,z]","km",2492.036000,-802.872600,6954.751000
20120209T011331.893239,20120209T011643.986987,"SENSOR",1,"H+ density","cm-3",2.330e+01,,
20120209T011331.893239,20120209T011643.986987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.14,583535.20,-139055.90
20120209T011331.893239,20120209T011643.986987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120209T011331.893239,20120209T011643.986987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120209T011331.893239,20120209T011643.986987,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20120209T011331.893239,20120209T011643.986987,"SENSOR",1,"He++ density","cm-3",4.037e+01,,
20120209T011331.893239,20120209T011643.986987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.37,1211974.00,-286574.60
20120209T011331.893239,20120209T011643.986987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120209T011331.893239,20120209T011643.986987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120209T011331.893239,20120209T011643.986987,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20120209T011331.893239,20120209T011643.986987,"SENSOR",1,"O+ density","cm-3",-2.770e+00,,
20120209T011331.893239,20120209T011643.986987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",89.96,0.00,-0.00
20120209T011331.893239,20120209T011643.986987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120209T011331.893239,20120209T011643.986987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120209T011331.893239,20120209T011643.986987,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20120209T011331.893239,20120209T011643.986987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120209T011331.893239,20120209T011643.986987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120209T011331.893239,20120209T011643.986987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120209T011331.893239,20120209T011643.986987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120209T011331.893239,20120209T011643.986987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120209T011643.986987,20120209T011955.955741,"SENSOR",1,"position MSO [x,y,z]","km",2548.386000,-1238.721000,7167.050000
20120209T011643.986987,20120209T011955.955741,"SENSOR",1,"H+ density","cm-3",4.015e+01,,
20120209T011643.986987,20120209T011955.955741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.04,675750.30,-251409.60
20120209T011643.986987,20120209T011955.955741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120209T011643.986987,20120209T011955.955741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120209T011643.986987,20120209T011955.955741,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20120209T011643.986987,20120209T011955.955741,"SENSOR",1,"He++ density","cm-3",3.977e+01,,
20120209T011643.986987,20120209T011955.955741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.28,1608104.00,-450490.60
20120209T011643.986987,20120209T011955.955741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120209T011643.986987,20120209T011955.955741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120209T011643.986987,20120209T011955.955741,"SENSOR",1,"He++ qf lowEcountratio","unitless",93,,
20120209T011643.986987,20120209T011955.955741,"SENSOR",1,"O+ density","cm-3",-1.724e+01,,
20120209T011643.986987,20120209T011955.955741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.18,0.00,-0.00
20120209T011643.986987,20120209T011955.955741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120209T011643.986987,20120209T011955.955741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120209T011643.986987,20120209T011955.955741,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20120209T011643.986987,20120209T011955.955741,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120209T011643.986987,20120209T011955.955741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120209T011643.986987,20120209T011955.955741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120209T011643.986987,20120209T011955.955741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120209T011643.986987,20120209T011955.955741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120209T011955.955741,20120209T012308.049489,"SENSOR",1,"position MSO [x,y,z]","km",2595.928000,-1670.329000,7354.630000
20120209T011955.955741,20120209T012308.049489,"SENSOR",1,"H+ density","cm-3",2.158e+01,,
20120209T011955.955741,20120209T012308.049489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.66,573499.80,-336937.00
20120209T011955.955741,20120209T012308.049489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120209T011955.955741,20120209T012308.049489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120209T011955.955741,20120209T012308.049489,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20120209T011955.955741,20120209T012308.049489,"SENSOR",1,"He++ density","cm-3",3.194e+01,,
20120209T011955.955741,20120209T012308.049489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.75,1685740.00,-547819.10
20120209T011955.955741,20120209T012308.049489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120209T011955.955741,20120209T012308.049489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120209T011955.955741,20120209T012308.049489,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120209T011955.955741,20120209T012308.049489,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120209T011955.955741,20120209T012308.049489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120209T011955.955741,20120209T012308.049489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120209T011955.955741,20120209T012308.049489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120209T011955.955741,20120209T012308.049489,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20120209T011955.955741,20120209T012308.049489,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120209T011955.955741,20120209T012308.049489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120209T011955.955741,20120209T012308.049489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120209T011955.955741,20120209T012308.049489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120209T011955.955741,20120209T012308.049489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120209T012308.049489,20120209T012619.987001,"SENSOR",1,"position MSO [x,y,z]","km",2635.371000,-2096.733000,7519.313000
20120209T012308.049489,20120209T012619.987001,"SENSOR",1,"H+ density","cm-3",2.043e+01,,
20120209T012308.049489,20120209T012619.987001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.03,581117.20,-378981.40
20120209T012308.049489,20120209T012619.987001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120209T012308.049489,20120209T012619.987001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120209T012308.049489,20120209T012619.987001,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20120209T012308.049489,20120209T012619.987001,"SENSOR",1,"He++ density","cm-3",2.730e+01,,
20120209T012308.049489,20120209T012619.987001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.59,2725239.00,-941550.60
20120209T012308.049489,20120209T012619.987001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120209T012308.049489,20120209T012619.987001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120209T012308.049489,20120209T012619.987001,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20120209T012308.049489,20120209T012619.987001,"SENSOR",1,"O+ density","cm-3",-1.447e+01,,
20120209T012308.049489,20120209T012619.987001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.04,7494782.00,-4979815.00
20120209T012308.049489,20120209T012619.987001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120209T012308.049489,20120209T012619.987001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120209T012308.049489,20120209T012619.987001,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20120209T012308.049489,20120209T012619.987001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120209T012308.049489,20120209T012619.987001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120209T012308.049489,20120209T012619.987001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120209T012308.049489,20120209T012619.987001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120209T012308.049489,20120209T012619.987001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120209T012619.987001,20120209T012931.987006,"SENSOR",1,"position MSO [x,y,z]","km",2667.349000,-2517.141000,7662.736000
20120209T012619.987001,20120209T012931.987006,"SENSOR",1,"H+ density","cm-3",2.840e+01,,
20120209T012619.987001,20120209T012931.987006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.32,587451.50,-456032.50
20120209T012619.987001,20120209T012931.987006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120209T012619.987001,20120209T012931.987006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120209T012619.987001,20120209T012931.987006,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20120209T012619.987001,20120209T012931.987006,"SENSOR",1,"He++ density","cm-3",2.861e+01,,
20120209T012619.987001,20120209T012931.987006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.73,741771.40,-504896.20
20120209T012619.987001,20120209T012931.987006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120209T012619.987001,20120209T012931.987006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120209T012619.987001,20120209T012931.987006,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120209T012619.987001,20120209T012931.987006,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120209T012619.987001,20120209T012931.987006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120209T012619.987001,20120209T012931.987006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120209T012619.987001,20120209T012931.987006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120209T012619.987001,20120209T012931.987006,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20120209T012619.987001,20120209T012931.987006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120209T012619.987001,20120209T012931.987006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120209T012619.987001,20120209T012931.987006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120209T012619.987001,20120209T012931.987006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120209T012619.987001,20120209T012931.987006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120209T012931.987006,20120209T013244.080754,"SENSOR",1,"position MSO [x,y,z]","km",2692.454000,-2931.257000,7786.480000
20120209T012931.987006,20120209T013244.080754,"SENSOR",1,"H+ density","cm-3",3.511e+01,,
20120209T012931.987006,20120209T013244.080754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.44,539250.40,-499051.90
20120209T012931.987006,20120209T013244.080754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120209T012931.987006,20120209T013244.080754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120209T012931.987006,20120209T013244.080754,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20120209T012931.987006,20120209T013244.080754,"SENSOR",1,"He++ density","cm-3",4.434e+01,,
20120209T012931.987006,20120209T013244.080754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.98,1926157.00,-795781.80
20120209T012931.987006,20120209T013244.080754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120209T012931.987006,20120209T013244.080754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120209T012931.987006,20120209T013244.080754,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120209T012931.987006,20120209T013244.080754,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120209T012931.987006,20120209T013244.080754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120209T012931.987006,20120209T013244.080754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120209T012931.987006,20120209T013244.080754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120209T012931.987006,20120209T013244.080754,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20120209T012931.987006,20120209T013244.080754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120209T012931.987006,20120209T013244.080754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120209T012931.987006,20120209T013244.080754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120209T012931.987006,20120209T013244.080754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120209T012931.987006,20120209T013244.080754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120209T013244.080754,20120209T013556.049517,"SENSOR",1,"position MSO [x,y,z]","km",2711.180000,-3338.436000,7891.824000
20120209T013244.080754,20120209T013556.049517,"SENSOR",1,"H+ density","cm-3",1.050e+01,,
20120209T013244.080754,20120209T013556.049517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.18,566348.90,-944600.80
20120209T013244.080754,20120209T013556.049517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120209T013244.080754,20120209T013556.049517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120209T013244.080754,20120209T013556.049517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20120209T013244.080754,20120209T013556.049517,"SENSOR",1,"He++ density","cm-3",1.910e+01,,
20120209T013244.080754,20120209T013556.049517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.46,655828.70,-750220.10
20120209T013244.080754,20120209T013556.049517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120209T013244.080754,20120209T013556.049517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120209T013244.080754,20120209T013556.049517,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20120209T013244.080754,20120209T013556.049517,"SENSOR",1,"O+ density","cm-3",-7.123e+01,,
20120209T013244.080754,20120209T013556.049517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",79.52,0.00,0.00
20120209T013244.080754,20120209T013556.049517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120209T013244.080754,20120209T013556.049517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120209T013244.080754,20120209T013556.049517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20120209T013244.080754,20120209T013556.049517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120209T013244.080754,20120209T013556.049517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120209T013244.080754,20120209T013556.049517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120209T013244.080754,20120209T013556.049517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120209T013244.080754,20120209T013556.049517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120209T013556.049517,20120209T013908.143265,"SENSOR",1,"position MSO [x,y,z]","km",2723.993000,-3738.368000,7979.999000
20120209T013556.049517,20120209T013908.143265,"SENSOR",1,"H+ density","cm-3",-3.222e+01,,
20120209T013556.049517,20120209T013908.143265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.05,483296.30,-1262237.00
20120209T013556.049517,20120209T013908.143265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120209T013556.049517,20120209T013908.143265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120209T013556.049517,20120209T013908.143265,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20120209T013556.049517,20120209T013908.143265,"SENSOR",1,"He++ density","cm-3",-2.203e+01,,
20120209T013556.049517,20120209T013908.143265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.98,520208.40,-933856.10
20120209T013556.049517,20120209T013908.143265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120209T013556.049517,20120209T013908.143265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120209T013556.049517,20120209T013908.143265,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20120209T013556.049517,20120209T013908.143265,"SENSOR",1,"O+ density","cm-3",-1.009e+02,,
20120209T013556.049517,20120209T013908.143265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.13,741084.20,-176465.80
20120209T013556.049517,20120209T013908.143265,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120209T013556.049517,20120209T013908.143265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120209T013556.049517,20120209T013908.143265,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20120209T013556.049517,20120209T013908.143265,"SENSOR",1,"O2+ density","cm-3",6.055e+01,,
20120209T013556.049517,20120209T013908.143265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.37,0.00,0.00
20120209T013556.049517,20120209T013908.143265,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120209T013556.049517,20120209T013908.143265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120209T013556.049517,20120209T013908.143265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120209T013908.143265,20120209T014220.143264,"SENSOR",1,"position MSO [x,y,z]","km",2731.308000,-4130.822000,8052.118000
20120209T013908.143265,20120209T014220.143264,"SENSOR",1,"H+ density","cm-3",-4.255e+01,,
20120209T013908.143265,20120209T014220.143264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.38,417395.30,-1312617.00
20120209T013908.143265,20120209T014220.143264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
