20120227T160926.620701,20120227T161238.589455,"SENSOR",1,"position MSO [x,y,z]","km",511.159600,3668.108000,-756.406700
20120227T160926.620701,20120227T161238.589455,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120227T160926.620701,20120227T161238.589455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T160926.620701,20120227T161238.589455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120227T160926.620701,20120227T161238.589455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120227T160926.620701,20120227T161238.589455,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120227T160926.620701,20120227T161238.589455,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120227T160926.620701,20120227T161238.589455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T160926.620701,20120227T161238.589455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120227T160926.620701,20120227T161238.589455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120227T160926.620701,20120227T161238.589455,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120227T160926.620701,20120227T161238.589455,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120227T160926.620701,20120227T161238.589455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T160926.620701,20120227T161238.589455,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120227T160926.620701,20120227T161238.589455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120227T160926.620701,20120227T161238.589455,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120227T160926.620701,20120227T161238.589455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120227T160926.620701,20120227T161238.589455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T160926.620701,20120227T161238.589455,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120227T160926.620701,20120227T161238.589455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120227T160926.620701,20120227T161238.589455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120227T161238.589455,20120227T161550.683213,"SENSOR",1,"position MSO [x,y,z]","km",809.459000,3801.267000,-21.880800
20120227T161238.589455,20120227T161550.683213,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120227T161238.589455,20120227T161550.683213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T161238.589455,20120227T161550.683213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120227T161238.589455,20120227T161550.683213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120227T161238.589455,20120227T161550.683213,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120227T161238.589455,20120227T161550.683213,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120227T161238.589455,20120227T161550.683213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T161238.589455,20120227T161550.683213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120227T161238.589455,20120227T161550.683213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120227T161238.589455,20120227T161550.683213,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120227T161238.589455,20120227T161550.683213,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120227T161238.589455,20120227T161550.683213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T161238.589455,20120227T161550.683213,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120227T161238.589455,20120227T161550.683213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120227T161238.589455,20120227T161550.683213,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120227T161238.589455,20120227T161550.683213,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120227T161238.589455,20120227T161550.683213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T161238.589455,20120227T161550.683213,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120227T161238.589455,20120227T161550.683213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120227T161238.589455,20120227T161550.683213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120227T161550.683213,20120227T161902.651966,"SENSOR",1,"position MSO [x,y,z]","km",1086.143000,3832.335000,713.480600
20120227T161550.683213,20120227T161902.651966,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120227T161550.683213,20120227T161902.651966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T161550.683213,20120227T161902.651966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120227T161550.683213,20120227T161902.651966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120227T161550.683213,20120227T161902.651966,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120227T161550.683213,20120227T161902.651966,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120227T161550.683213,20120227T161902.651966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T161550.683213,20120227T161902.651966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120227T161550.683213,20120227T161902.651966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120227T161550.683213,20120227T161902.651966,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120227T161550.683213,20120227T161902.651966,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120227T161550.683213,20120227T161902.651966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T161550.683213,20120227T161902.651966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120227T161550.683213,20120227T161902.651966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120227T161550.683213,20120227T161902.651966,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120227T161550.683213,20120227T161902.651966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120227T161550.683213,20120227T161902.651966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T161550.683213,20120227T161902.651966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120227T161550.683213,20120227T161902.651966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120227T161550.683213,20120227T161902.651966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120227T161902.651966,20120227T162214.745724,"SENSOR",1,"position MSO [x,y,z]","km",1337.060000,3772.130000,1432.092000
20120227T161902.651966,20120227T162214.745724,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120227T161902.651966,20120227T162214.745724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T161902.651966,20120227T162214.745724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120227T161902.651966,20120227T162214.745724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120227T161902.651966,20120227T162214.745724,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120227T161902.651966,20120227T162214.745724,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120227T161902.651966,20120227T162214.745724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T161902.651966,20120227T162214.745724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120227T161902.651966,20120227T162214.745724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120227T161902.651966,20120227T162214.745724,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120227T161902.651966,20120227T162214.745724,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120227T161902.651966,20120227T162214.745724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T161902.651966,20120227T162214.745724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120227T161902.651966,20120227T162214.745724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120227T161902.651966,20120227T162214.745724,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120227T161902.651966,20120227T162214.745724,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120227T161902.651966,20120227T162214.745724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T161902.651966,20120227T162214.745724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120227T161902.651966,20120227T162214.745724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120227T161902.651966,20120227T162214.745724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120227T162214.745724,20120227T162526.714478,"SENSOR",1,"position MSO [x,y,z]","km",1560.564000,3634.351000,2121.479000
20120227T162214.745724,20120227T162526.714478,"SENSOR",1,"H+ density","cm-3",3.836e+02,,
20120227T162214.745724,20120227T162526.714478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.70,6842297.00,5436573.00
20120227T162214.745724,20120227T162526.714478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120227T162214.745724,20120227T162526.714478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120227T162214.745724,20120227T162526.714478,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20120227T162214.745724,20120227T162526.714478,"SENSOR",1,"He++ density","cm-3",1.633e+02,,
20120227T162214.745724,20120227T162526.714478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.15,9563881.00,10885770.00
20120227T162214.745724,20120227T162526.714478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120227T162214.745724,20120227T162526.714478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120227T162214.745724,20120227T162526.714478,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120227T162214.745724,20120227T162526.714478,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120227T162214.745724,20120227T162526.714478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T162214.745724,20120227T162526.714478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120227T162214.745724,20120227T162526.714478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120227T162214.745724,20120227T162526.714478,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20120227T162214.745724,20120227T162526.714478,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120227T162214.745724,20120227T162526.714478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T162214.745724,20120227T162526.714478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120227T162214.745724,20120227T162526.714478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120227T162214.745724,20120227T162526.714478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120227T162526.714478,20120227T162838.776974,"SENSOR",1,"position MSO [x,y,z]","km",1756.848000,3433.075000,2773.945000
20120227T162526.714478,20120227T162838.776974,"SENSOR",1,"H+ density","cm-3",3.641e+02,,
20120227T162526.714478,20120227T162838.776974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.78,10517930.00,6901942.00
20120227T162526.714478,20120227T162838.776974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120227T162526.714478,20120227T162838.776974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120227T162526.714478,20120227T162838.776974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20120227T162526.714478,20120227T162838.776974,"SENSOR",1,"He++ density","cm-3",1.727e+02,,
20120227T162526.714478,20120227T162838.776974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.55,4756356.00,3619534.00
20120227T162526.714478,20120227T162838.776974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120227T162526.714478,20120227T162838.776974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120227T162526.714478,20120227T162838.776974,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120227T162526.714478,20120227T162838.776974,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120227T162526.714478,20120227T162838.776974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T162526.714478,20120227T162838.776974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120227T162526.714478,20120227T162838.776974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120227T162526.714478,20120227T162838.776974,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20120227T162526.714478,20120227T162838.776974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120227T162526.714478,20120227T162838.776974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T162526.714478,20120227T162838.776974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120227T162526.714478,20120227T162838.776974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120227T162526.714478,20120227T162838.776974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120227T162838.776974,20120227T163150.745738,"SENSOR",1,"position MSO [x,y,z]","km",1927.289000,3181.190000,3385.709000
20120227T162838.776974,20120227T163150.745738,"SENSOR",1,"H+ density","cm-3",3.665e+02,,
20120227T162838.776974,20120227T163150.745738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.53,8390270.00,3900722.00
20120227T162838.776974,20120227T163150.745738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120227T162838.776974,20120227T163150.745738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120227T162838.776974,20120227T163150.745738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20120227T162838.776974,20120227T163150.745738,"SENSOR",1,"He++ density","cm-3",8.496e+01,,
20120227T162838.776974,20120227T163150.745738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.61,2182425.00,1930195.00
20120227T162838.776974,20120227T163150.745738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120227T162838.776974,20120227T163150.745738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120227T162838.776974,20120227T163150.745738,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120227T162838.776974,20120227T163150.745738,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120227T162838.776974,20120227T163150.745738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T162838.776974,20120227T163150.745738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120227T162838.776974,20120227T163150.745738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120227T162838.776974,20120227T163150.745738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20120227T162838.776974,20120227T163150.745738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120227T162838.776974,20120227T163150.745738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T162838.776974,20120227T163150.745738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120227T162838.776974,20120227T163150.745738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120227T162838.776974,20120227T163150.745738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120227T163150.745738,20120227T163502.839486,"SENSOR",1,"position MSO [x,y,z]","km",2073.844000,2889.752000,3955.627000
20120227T163150.745738,20120227T163502.839486,"SENSOR",1,"H+ density","cm-3",3.294e+02,,
20120227T163150.745738,20120227T163502.839486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.77,11018960.00,5955646.00
20120227T163150.745738,20120227T163502.839486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120227T163150.745738,20120227T163502.839486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120227T163150.745738,20120227T163502.839486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20120227T163150.745738,20120227T163502.839486,"SENSOR",1,"He++ density","cm-3",1.156e+02,,
20120227T163150.745738,20120227T163502.839486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.29,3475880.00,339076.70
20120227T163150.745738,20120227T163502.839486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120227T163150.745738,20120227T163502.839486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120227T163150.745738,20120227T163502.839486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120227T163150.745738,20120227T163502.839486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120227T163150.745738,20120227T163502.839486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T163150.745738,20120227T163502.839486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120227T163150.745738,20120227T163502.839486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120227T163150.745738,20120227T163502.839486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20120227T163150.745738,20120227T163502.839486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120227T163150.745738,20120227T163502.839486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T163150.745738,20120227T163502.839486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120227T163150.745738,20120227T163502.839486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120227T163150.745738,20120227T163502.839486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120227T163502.839486,20120227T163814.808239,"SENSOR",1,"position MSO [x,y,z]","km",2198.654000,2567.947000,4484.150000
20120227T163502.839486,20120227T163814.808239,"SENSOR",1,"H+ density","cm-3",3.320e+02,,
20120227T163502.839486,20120227T163814.808239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.52,13032020.00,3180621.00
20120227T163502.839486,20120227T163814.808239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120227T163502.839486,20120227T163814.808239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120227T163502.839486,20120227T163814.808239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20120227T163502.839486,20120227T163814.808239,"SENSOR",1,"He++ density","cm-3",1.062e+02,,
20120227T163502.839486,20120227T163814.808239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.21,2570782.00,-119474.90
20120227T163502.839486,20120227T163814.808239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120227T163502.839486,20120227T163814.808239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120227T163502.839486,20120227T163814.808239,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120227T163502.839486,20120227T163814.808239,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120227T163502.839486,20120227T163814.808239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T163502.839486,20120227T163814.808239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120227T163502.839486,20120227T163814.808239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120227T163502.839486,20120227T163814.808239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20120227T163502.839486,20120227T163814.808239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120227T163502.839486,20120227T163814.808239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T163502.839486,20120227T163814.808239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120227T163502.839486,20120227T163814.808239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120227T163502.839486,20120227T163814.808239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120227T163814.808239,20120227T164126.901997,"SENSOR",1,"position MSO [x,y,z]","km",2303.860000,2223.190000,4972.769000
20120227T163814.808239,20120227T164126.901997,"SENSOR",1,"H+ density","cm-3",2.781e+02,,
20120227T163814.808239,20120227T164126.901997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.73,4573316.00,-559548.60
20120227T163814.808239,20120227T164126.901997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120227T163814.808239,20120227T164126.901997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120227T163814.808239,20120227T164126.901997,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20120227T163814.808239,20120227T164126.901997,"SENSOR",1,"He++ density","cm-3",8.219e+01,,
20120227T163814.808239,20120227T164126.901997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.77,3500502.00,131091.00
20120227T163814.808239,20120227T164126.901997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120227T163814.808239,20120227T164126.901997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120227T163814.808239,20120227T164126.901997,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120227T163814.808239,20120227T164126.901997,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120227T163814.808239,20120227T164126.901997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T163814.808239,20120227T164126.901997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120227T163814.808239,20120227T164126.901997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120227T163814.808239,20120227T164126.901997,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20120227T163814.808239,20120227T164126.901997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120227T163814.808239,20120227T164126.901997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T163814.808239,20120227T164126.901997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120227T163814.808239,20120227T164126.901997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120227T163814.808239,20120227T164126.901997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120227T164126.901997,20120227T164438.870751,"SENSOR",1,"position MSO [x,y,z]","km",2391.477000,1861.413000,5423.493000
20120227T164126.901997,20120227T164438.870751,"SENSOR",1,"H+ density","cm-3",1.210e+02,,
20120227T164126.901997,20120227T164438.870751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",211.10,2653368.00,585469.90
20120227T164126.901997,20120227T164438.870751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120227T164126.901997,20120227T164438.870751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120227T164126.901997,20120227T164438.870751,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20120227T164126.901997,20120227T164438.870751,"SENSOR",1,"He++ density","cm-3",3.697e+01,,
20120227T164126.901997,20120227T164438.870751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.33,1845050.00,910128.00
20120227T164126.901997,20120227T164438.870751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120227T164126.901997,20120227T164438.870751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120227T164126.901997,20120227T164438.870751,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120227T164126.901997,20120227T164438.870751,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120227T164126.901997,20120227T164438.870751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T164126.901997,20120227T164438.870751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120227T164126.901997,20120227T164438.870751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120227T164126.901997,20120227T164438.870751,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20120227T164126.901997,20120227T164438.870751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120227T164126.901997,20120227T164438.870751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T164126.901997,20120227T164438.870751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120227T164126.901997,20120227T164438.870751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120227T164126.901997,20120227T164438.870751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120227T164438.870751,20120227T164750.964509,"SENSOR",1,"position MSO [x,y,z]","km",2463.338000,1487.332000,5838.552000
20120227T164438.870751,20120227T164750.964509,"SENSOR",1,"H+ density","cm-3",5.735e+01,,
20120227T164438.870751,20120227T164750.964509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",167.67,5114096.00,-388068.00
20120227T164438.870751,20120227T164750.964509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120227T164438.870751,20120227T164750.964509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120227T164438.870751,20120227T164750.964509,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20120227T164438.870751,20120227T164750.964509,"SENSOR",1,"He++ density","cm-3",3.790e+01,,
20120227T164438.870751,20120227T164750.964509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.85,1484854.00,-58286.65
20120227T164438.870751,20120227T164750.964509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120227T164438.870751,20120227T164750.964509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120227T164438.870751,20120227T164750.964509,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20120227T164438.870751,20120227T164750.964509,"SENSOR",1,"O+ density","cm-3",5.518e+00,,
20120227T164438.870751,20120227T164750.964509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.99,406796.60,17466.66
20120227T164438.870751,20120227T164750.964509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120227T164438.870751,20120227T164750.964509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120227T164438.870751,20120227T164750.964509,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20120227T164438.870751,20120227T164750.964509,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120227T164438.870751,20120227T164750.964509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T164438.870751,20120227T164750.964509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120227T164438.870751,20120227T164750.964509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120227T164438.870751,20120227T164750.964509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120227T164750.964509,20120227T165102.902011,"SENSOR",1,"position MSO [x,y,z]","km",2521.079000,1104.724000,6220.189000
20120227T164750.964509,20120227T165102.902011,"SENSOR",1,"H+ density","cm-3",3.628e+00,,
20120227T164750.964509,20120227T165102.902011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.58,1417387.00,-889900.00
20120227T164750.964509,20120227T165102.902011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120227T164750.964509,20120227T165102.902011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
