1/0075357714.05938,0.007,0.404,1,1
1/0075357722.04390,0.007,0.404,1,1
1/0075357730.06979,0.006,0.404,1,1
1/0075357738.05409,0.007,0.431,1,1
1/0075357746.04390,0.007,0.404,1,1
1/0075357754.05938,0.007,0.404,1,1
1/0075357762.04590,0.007,0.404,1,1
1/0075357770.06479,0.007,0.404,1,1
1/0075357778.04390,0.007,0.431,1,1
1/0075357786.04390,0.007,0.404,1,1
1/0075357794.07238,0.007,0.404,1,1
1/0075357802.06959,0.007,0.404,1,1
1/0075357810.04390,0.007,0.404,1,1
1/0075357818.05938,0.007,0.404,1,1
1/0075357826.04818,0.007,0.404,1,1
1/0075357834.06489,0.007,0.404,1,1
1/0075357842.04390,0.007,0.431,1,1
1/0075357850.05938,0.006,0.404,1,1
1/0075357858.06979,0.007,0.404,1,1
1/0075357866.05409,0.007,0.404,1,1
1/0075357874.04390,0.007,0.404,1,1
1/0075357882.05938,0.007,0.404,1,1
1/0075357890.05938,0.007,0.431,1,1
1/0075357898.04939,0.007,0.404,1,1
1/0075357906.05938,0.006,0.404,1,1
1/0075357914.04390,0.007,0.431,1,1
1/0075357922.05349,0.006,0.404,1,1
1/0075357930.05409,0.009,0.404,1,1
1/0075357938.04390,0.007,0.404,1,1
1/0075357946.05938,0.007,0.404,1,1
1/0075357954.06729,0.009,0.404,1,1
1/0075357962.04939,0.007,0.404,1,1
1/0075357970.05938,0.007,0.431,1,1
1/0075357978.05938,0.007,0.404,1,1
1/0075357986.05040,0.006,0.404,1,1
1/0075357994.06959,0.006,0.404,1,1
1/0075358002.04390,0.009,0.404,1,1
1/0075358010.05938,0.006,0.404,1,1
1/0075358018.04390,0.007,0.404,1,1
1/0075358026.04939,0.007,0.404,1,1
1/0075358034.04390,0.007,0.404,1,1
1/0075358042.04390,0.009,0.404,1,1
1/0075358050.05029,0.009,0.404,1,1
1/0075358058.05409,0.007,0.404,1,1
1/0075358066.04390,0.007,0.404,1,1
1/0075358074.04390,0.007,0.404,1,1
1/0075358082.04390,0.007,0.404,1,1
1/0075358090.04939,0.007,0.404,1,1
1/0075358098.04390,0.007,0.404,1,1
1/0075358106.04390,0.007,0.404,1,1
1/0075358114.05029,0.007,0.377,1,1
1/0075358122.05409,0.007,0.404,1,1
1/0075358130.04390,0.007,0.404,1,1
1/0075358138.04390,0.007,0.404,1,1
1/0075358146.04390,0.007,0.377,1,1
1/0075358154.04939,0.007,0.431,1,1
1/0075358162.04390,0.007,0.404,1,1
1/0075358170.04390,0.009,0.404,1,1
1/0075358178.05029,0.009,0.377,1,1
1/0075358186.05409,0.007,0.377,1,1
1/0075358194.04390,0.009,0.377,1,1
1/0075358202.04390,0.007,0.404,1,1
1/0075358210.04390,0.009,0.404,1,1
1/0075358218.04939,0.007,0.404,1,1
1/0075358226.04390,0.009,0.431,1,1
1/0075358234.04390,0.007,0.377,1,1
1/0075358242.05029,0.009,0.377,1,1
1/0075358250.05409,0.007,0.404,1,1
1/0075358258.04390,0.007,0.404,1,1
1/0075358266.04390,0.009,0.404,1,1
1/0075358274.04390,0.007,0.404,1,1
1/0075358282.04939,0.009,0.431,1,1
1/0075358290.04619,0.007,0.404,1,1
1/0075358298.04390,0.007,0.404,1,1
1/0075358306.05040,0.009,0.377,1,1
1/0075358314.05409,0.007,0.404,1,1
1/0075358322.04390,0.009,0.404,1,1
1/0075358330.04390,0.009,0.404,1,1
1/0075358338.04390,0.007,0.404,1,1
1/0075358346.04939,0.007,0.404,1,1
1/0075358354.04390,0.007,0.404,1,1
1/0075358362.04390,0.007,0.404,1,1
1/0075358370.05040,0.007,0.404,1,1
1/0075358378.05420,0.009,0.404,1,1
1/0075358386.04390,0.007,0.404,1,1
1/0075358394.04390,0.007,0.404,1,1
1/0075358402.04390,0.007,0.404,1,1
1/0075358410.04939,0.007,0.404,1,1
1/0075358418.04390,0.007,0.404,1,1
1/0075358426.04390,0.007,0.404,1,1
1/0075358434.05040,0.007,0.404,1,1
1/0075358442.05679,0.009,0.404,1,1
1/0075358450.04619,0.009,0.007,1,1
1/0075358458.04619,0.009,0.005,1,1
1/0075358466.04609,0.007,0.007,1,1
1/0075358474.04939,0.007,0.007,1,1
1/0075358482.04390,0.007,0.007,1,1
1/0075358490.04619,0.009,0.008,1,1
1/0075358498.05259,0.009,0.007,1,1
1/0075358506.05679,0.007,0.008,1,1
1/0075358514.04619,0.009,0.007,1,1
1/0075358522.04619,0.006,0.007,1,1
1/0075358530.04619,0.007,0.007,1,1
1/0075358538.05169,0.007,0.007,1,1
1/0075358546.04619,0.007,0.007,1,1
1/0075358554.04609,0.007,0.008,1,1
1/0075358562.05259,0.007,0.007,1,1
1/0075358570.05679,0.009,0.007,1,1
1/0075358578.04619,0.007,0.008,1,1
1/0075358586.04609,0.007,0.007,1,1
1/0075358594.04619,0.007,0.007,1,1
1/0075358602.04939,0.009,0.007,1,1
1/0075358610.04390,0.009,0.007,1,1
1/0075358618.04619,0.009,0.007,1,1
1/0075358626.05269,0.007,0.007,1,1
1/0075358634.05679,0.007,0.007,1,1
1/0075358642.04609,0.007,0.007,1,1
1/0075358650.04619,0.007,0.007,1,1
1/0075358658.04619,0.007,0.007,1,1
1/0075358666.05169,0.007,0.007,1,1
1/0075358674.04390,0.009,0.007,1,1
1/0075358682.04390,0.007,0.007,1,1
1/0075358690.05040,0.009,0.007,1,1
1/0075358698.05409,0.009,0.007,1,1
1/0075358706.04390,0.009,0.008,1,1
1/0075358714.04390,0.007,0.008,1,1
1/0075358722.04390,0.009,0.008,1,1
1/0075358730.04939,0.009,0.008,1,1
1/0075358738.04390,0.009,0.008,1,1
1/0075358746.04390,0.009,0.008,1,1
1/0075358754.05040,0.009,0.008,1,1
1/0075358762.05409,0.009,0.008,1,1
1/0075358770.04390,0.007,0.008,1,1
1/0075358778.04390,0.007,0.007,1,1
1/0075358786.04390,0.009,0.007,1,1
1/0075358794.05929,0.007,0.008,1,1
1/0075358802.04390,0.009,0.008,1,1
1/0075358810.05189,0.007,0.008,1,1
1/0075358818.05029,0.007,0.007,1,1
1/0075358826.05409,0.007,0.007,1,1
1/0075358834.04390,0.009,0.008,1,1
1/0075358842.04390,0.009,0.007,1,1
1/0075358850.04390,0.009,0.008,1,1
1/0075358858.04939,0.009,0.007,1,1
1/0075358866.04548,0.009,0.008,1,1
1/0075358874.04390,0.009,0.007,1,1
1/0075358882.05040,0.009,0.007,1,1
1/0075358890.05409,0.009,0.008,1,1
1/0075358898.05339,0.007,0.007,1,1
1/0075358906.04390,0.007,0.007,1,1
1/0075358914.04390,0.007,0.008,1,1
1/0075358922.04928,0.009,0.008,1,1
1/0075358930.04390,0.009,0.008,1,1
1/0075358938.04390,0.009,0.008,1,1
1/0075358946.05040,0.009,0.008,1,1
1/0075358954.05409,0.007,0.007,1,1
1/0075358962.04390,0.009,0.007,1,1
1/0075358970.04390,0.007,0.008,1,1
1/0075358978.04390,0.007,0.008,1,1
1/0075358986.05249,0.007,0.008,1,1
1/0075358994.04390,0.009,0.008,1,1
1/0075359002.04390,0.007,0.008,1,1
1/0075359010.05040,0.007,0.007,1,1
1/0075359018.05800,0.009,0.008,1,1
1/0075359026.04390,0.007,0.008,1,1
1/0075359034.04390,0.007,0.007,1,1
1/0075359042.04390,0.009,0.008,1,1
1/0075359050.04939,0.007,0.008,1,1
1/0075359058.04390,0.009,0.008,1,1
1/0075359066.04390,0.007,0.008,1,1
1/0075359074.05040,0.009,0.008,1,1
1/0075359082.05789,0.007,0.008,1,1
1/0075359090.04390,0.007,0.007,1,1
1/0075359098.04390,0.007,0.007,1,1
1/0075359106.04390,0.007,0.007,1,1
1/0075359114.04939,0.007,0.007,1,1
1/0075359122.04390,0.007,0.008,1,1
1/0075359130.04390,0.007,0.008,1,1
1/0075359138.05040,0.009,0.008,1,1
1/0075359146.05800,0.007,0.008,1,1
1/0075359154.04390,0.007,0.007,1,1
1/0075359162.04390,0.007,0.007,1,1
1/0075359170.04390,0.007,0.008,1,1
1/0075359178.05249,0.007,0.007,1,1
1/0075359186.04390,0.009,0.008,1,1
1/0075359194.05339,0.007,0.007,1,1
1/0075359202.05029,0.007,0.008,1,1
1/0075359210.05800,0.007,0.007,1,1
1/0075359218.04390,0.007,0.007,1,1
1/0075359226.04390,0.009,0.008,1,1
1/0075359234.04390,0.007,0.008,1,1
1/0075359242.05249,0.007,0.007,1,1
1/0075359250.04390,0.007,0.008,1,1
1/0075359258.04390,0.007,0.007,1,1
1/0075359266.05040,0.007,0.008,1,1
1/0075359274.05789,0.007,0.007,1,1
1/0075359282.04390,0.007,0.008,1,1
1/0075359290.04390,0.007,0.008,1,1
1/0075359298.04390,0.007,0.008,1,1
1/0075359306.05249,0.007,0.007,1,1
1/0075359314.04390,0.007,0.007,1,1
1/0075359322.04390,0.007,0.008,1,1
1/0075359330.05029,0.007,0.008,1,1
1/0075359338.05800,0.007,0.007,1,1
1/0075359346.04390,0.007,0.007,1,1
1/0075359354.04390,0.007,0.007,1,1
1/0075359362.04390,0.007,0.008,1,1
1/0075359370.05249,0.007,0.007,1,1
1/0075359378.04390,0.007,0.007,1,1
1/0075359386.04390,0.007,0.007,1,1
1/0075359394.05018,0.007,0.008,1,1
1/0075359402.05789,0.007,0.007,1,1
1/0075359410.04390,0.007,0.007,1,1
1/0075359418.04390,0.007,0.007,1,1
1/0075359426.04390,0.007,0.007,1,1
1/0075359434.05240,0.007,0.007,1,1
1/0075359442.04390,0.007,0.007,1,1
1/0075359450.04390,0.007,0.007,1,1
1/0075359458.05018,0.007,0.007,1,1
1/0075359466.05789,0.007,0.007,1,1
1/0075359474.04390,0.007,0.007,1,1
1/0075359482.04390,0.007,0.007,1,1
1/0075359490.04390,0.007,0.007,1,1
1/0075359498.05249,0.007,0.007,1,1
1/0075359506.04390,0.007,0.007,1,1
1/0075359514.04390,0.006,0.007,1,1
1/0075359522.05040,0.007,0.007,1,1
1/0075359530.05789,0.007,0.008,1,1
1/0075359538.04390,0.009,0.007,1,1
1/0075359546.04390,0.007,0.007,1,1
1/0075359554.04390,0.007,0.008,1,1
1/0075359562.05249,0.007,0.007,1,1
1/0075359570.04390,0.007,0.007,1,1
1/0075359578.04390,0.007,0.007,1,1
1/0075359586.05029,0.007,0.008,1,1
1/0075359594.05409,0.007,0.007,1,1
1/0075359602.04390,0.009,0.007,1,1
1/0075359610.04390,0.009,0.007,1,1
1/0075359618.04390,0.007,0.007,1,1
1/0075359626.04939,0.007,0.007,1,1
1/0075359634.04390,0.009,0.007,1,1
1/0075359642.04390,0.007,0.007,1,1
1/0075359650.05040,0.007,0.005,1,1
1/0075359658.05420,0.007,0.007,1,1
1/0075359666.04390,0.007,0.005,1,1
1/0075359674.04390,0.007,0.007,1,1
1/0075359682.04390,0.007,0.005,1,1
1/0075359690.04939,0.007,0.007,1,1
1/0075359698.04390,0.007,0.007,1,1
1/0075359706.04390,0.007,0.007,1,1
1/0075359714.05029,0.007,0.007,1,1
1/0075359722.05409,0.007,0.007,1,1
1/0075359730.04390,0.007,0.008,1,1
1/0075359738.04390,0.009,0.005,1,1
1/0075359746.04390,0.009,0.007,1,1
1/0075359754.04939,0.009,0.007,1,1
1/0075359762.04390,0.009,0.007,1,1
1/0075359770.04619,0.009,0.007,1,1
1/0075359778.05269,0.009,0.005,1,1
1/0075359786.05679,0.007,0.007,1,1
1/0075359794.05609,0.007,0.007,1,1
1/0075359802.04619,0.007,0.005,1,1
1/0075359810.04619,0.007,0.007,1,1
1/0075359818.04939,0.007,0.404,1,1
1/0075359826.04390,0.007,0.404,1,1
1/0075359834.04619,0.007,0.431,1,1
1/0075359842.05259,0.007,0.404,1,1
1/0075359850.05679,0.007,0.431,1,1
1/0075359858.04619,0.007,0.404,1,1
1/0075359866.04609,0.009,0.404,1,1
1/0075359874.04619,0.007,0.404,1,1
1/0075359882.05159,0.007,0.404,1,1
1/0075359890.04619,0.006,0.404,1,1
1/0075359898.04619,0.007,0.404,1,1
1/0075359906.05259,0.009,0.404,1,1
1/0075359914.05679,0.007,0.431,1,1
1/0075359922.05969,0.009,0.431,1,1
1/0075359930.05679,0.009,0.431,1,1
1/0075359938.04500,0.009,0.967,1,1
1/0075359946.05269,0.009,0.967,1,1
1/0075359954.05040,0.007,0.994,1,1
1/0075359962.05049,0.009,0.994,1,1
1/0075359970.06968,0.007,0.994,1,1
1/0075359978.05778,0.009,0.967,1,1
1/0075359986.04860,0.007,0.994,1,1
1/0075359994.05710,0.009,0.994,1,1
1/0075360002.04860,0.009,0.967,1,1
1/0075360010.06479,0.007,0.967,1,1
1/0075360018.04860,0.007,0.967,1,1
1/0075360026.04869,0.007,0.994,1,1
1/0075360034.05989,0.007,0.967,1,1
1/0075360042.05558,0.007,0.967,1,1
1/0075360050.04500,0.007,0.967,1,1
1/0075360058.04500,0.007,0.967,1,1
1/0075360066.04500,0.007,0.967,1,1
1/0075360074.05049,0.007,0.967,1,1
1/0075360082.04489,0.009,0.967,1,1
1/0075360090.04500,0.007,0.967,1,1
1/0075360098.05139,0.007,0.941,1,1
1/0075360106.05558,0.007,0.967,1,1
1/0075360114.05479,0.007,0.967,1,1
1/0075360122.04500,0.007,0.967,1,1
1/0075360130.04500,0.007,0.967,1,1
1/0075360138.05040,0.007,0.967,1,1
1/0075360146.04500,0.007,0.941,1,1
1/0075360154.04500,0.007,0.941,1,1
1/0075360162.05139,0.007,0.941,1,1
1/0075360170.05558,0.007,0.941,1,1
1/0075360178.04500,0.007,0.941,1,1
1/0075360186.04548,0.007,1.048,1,1
1/0075360194.04548,0.007,1.182,1,1
1/0075360202.05040,0.007,1.209,1,1
1/0075360210.04500,0.007,1.209,1,1
1/0075360218.04489,0.007,1.209,1,1
1/0075360226.05139,0.007,1.182,1,1
1/0075360234.05919,0.007,1.155,1,1
1/0075360242.04500,0.007,1.155,1,1
1/0075360250.04489,0.007,1.155,1,1
1/0075360258.04579,0.007,1.853,1,1
1/0075360266.05169,0.006,1.692,1,1
1/0075360274.04590,0.007,1.853,1,1
1/0075360282.04579,0.007,1.128,1,1
1/0075360290.05259,0.007,1.182,1,1
1/0075360298.05710,0.007,1.155,1,1
1/0075360306.04950,0.007,1.182,1,1
1/0075360314.04950,0.007,1.155,1,1
1/0075360322.04500,0.007,1.155,1,1
1/0075360330.05040,0.007,1.182,1,1
1/0075360338.04489,0.007,1.182,1,1
1/0075360346.04489,0.007,1.155,1,1
1/0075360354.05128,0.007,1.155,1,1
1/0075360362.05848,0.007,1.128,1,1
1/0075360370.04950,0.007,1.155,1,1
1/0075360378.04950,0.007,1.155,1,1
1/0075360386.04959,0.007,1.853,1,1
1/0075360394.05359,0.006,1.692,1,1
1/0075360402.04950,0.009,1.692,1,1
1/0075360410.04590,0.007,1.155,1,1
1/0075360418.05259,0.007,1.128,1,1
1/0075360426.05929,0.007,1.155,1,1
1/0075360434.04950,0.007,1.182,1,1
1/0075360442.04950,0.006,1.155,1,1
1/0075360450.04950,0.007,1.182,1,1
1/0075360458.05378,0.007,1.182,1,1
1/0075360466.04500,0.007,1.209,1,1
1/0075360474.04489,0.007,1.182,1,1
1/0075360482.05139,0.006,1.155,1,1
1/0075360490.05549,0.007,1.155,1,1
1/0075360498.04489,0.007,1.182,1,1
1/0075360506.04489,0.007,1.155,1,1
1/0075360514.04489,0.007,1.155,1,1
1/0075360522.05159,0.007,1.692,1,1
1/0075360530.04590,0.007,2.014,1,1
1/0075360538.04950,0.007,1.665,1,1
1/0075360546.05519,0.007,1.155,1,1
1/0075360554.05929,0.007,1.182,1,1
1/0075360562.05139,0.007,1.155,1,1
1/0075360570.05139,0.007,1.182,1,1
1/0075360578.04950,0.007,1.182,1,1
1/0075360586.05378,0.007,1.182,1,1
1/0075360594.06079,0.007,1.155,1,1
1/0075360602.04959,0.007,0.941,1,1
1/0075360610.05688,0.007,0.967,1,1
1/0075360618.06149,0.007,0.941,1,1
1/0075360626.05378,0.007,0.941,1,1
1/0075360634.04590,0.007,0.941,1,1
1/0075360642.04590,0.007,0.914,1,1
1/0075360650.05159,0.007,0.941,1,1
1/0075360658.04590,0.007,0.941,1,1
1/0075360666.04579,0.007,0.404,1,1
1/0075360674.05259,0.007,0.404,1,1
1/0075360682.05710,0.007,0.431,1,1
1/0075360690.05929,0.009,0.404,1,1
1/0075360698.04579,0.007,0.431,1,1
1/0075360706.04579,0.007,0.431,1,1
1/0075360714.05159,0.007,0.404,1,1
1/0075360722.04579,0.007,0.431,1,1
1/0075360730.04590,0.009,0.431,1,1
1/0075360738.05269,0.009,0.431,1,1
1/0075360746.05710,0.007,0.431,1,1
1/0075360754.04590,0.009,0.404,1,1
1/0075360762.05269,0.007,0.404,1,1
1/0075360770.05218,0.009,0.404,1,1
1/0075360778.05169,0.007,0.404,1,1
1/0075360786.04590,0.009,0.431,1,1
1/0075360794.04590,0.009,0.431,1,1
1/0075360802.05259,0.009,0.431,1,1
1/0075360810.05710,0.007,0.404,1,1
1/0075360818.04579,0.007,0.404,1,1
1/0075360826.04590,0.007,0.404,1,1
1/0075360834.04590,0.007,0.404,1,1
1/0075360842.05159,0.007,0.404,1,1
1/0075360850.04590,0.007,0.404,1,1
1/0075360858.04579,0.007,0.377,1,1
1/0075360866.05259,0.007,0.404,1,1
1/0075360874.05710,0.007,0.431,1,1
1/0075360882.04590,0.007,0.404,1,1
1/0075360890.04590,0.007,0.404,1,1
1/0075360898.04590,0.009,0.404,1,1
1/0075360906.05159,0.007,0.404,1,1
1/0075360914.04579,0.007,0.377,1,1
1/0075360922.04590,0.009,0.404,1,1
1/0075360930.05269,0.007,0.404,1,1
1/0075360938.05710,0.007,0.404,1,1
1/0075360946.04590,0.007,0.404,1,1
1/0075360954.04590,0.007,0.404,1,1
1/0075360962.04579,0.007,0.404,1,1
1/0075360970.05169,0.007,0.404,1,1
1/0075360978.04590,0.007,0.404,1,1
1/0075360986.05069,0.007,0.404,1,1
1/0075360994.05649,0.007,0.404,1,1
1/0075361002.05710,0.007,0.404,1,1
1/0075361010.04590,0.007,0.404,1,1
1/0075361018.04590,0.007,0.404,1,1
1/0075361026.04590,0.007,0.431,1,1
1/0075361034.05159,0.007,0.431,1,1
1/0075361042.04590,0.007,0.431,1,1
1/0075361050.04579,0.007,0.431,1,1
1/0075361058.05259,0.007,0.431,1,1
1/0075361066.05710,0.007,0.404,1,1
1/0075361074.04590,0.007,0.431,1,1
1/0075361082.04590,0.007,0.404,1,1
1/0075361090.04590,0.007,0.404,1,1
1/0075361098.05159,0.007,0.431,1,1
1/0075361106.04590,0.009,0.431,1,1
1/0075361114.05069,0.009,0.431,1,1
1/0075361122.05649,0.007,0.431,1,1
1/0075361130.05719,0.007,0.404,1,1
1/0075361138.04579,0.009,0.431,1,1
1/0075361146.05069,0.007,0.404,1,1
1/0075361154.05069,0.009,0.404,1,1
1/0075361162.05159,0.007,0.404,1,1
1/0075361170.04579,0.007,0.404,1,1
1/0075361178.04579,0.007,0.404,1,1
1/0075361186.05259,0.007,0.404,1,1
1/0075361194.05719,0.007,0.404,1,1
1/0075361202.04579,0.007,0.404,1,1
1/0075361210.04590,0.007,0.404,1,1
1/0075361218.04590,0.007,0.404,1,1
1/0075361226.05169,0.007,0.404,1,1
1/0075361234.04590,0.007,0.431,1,1
1/0075361242.04590,0.006,0.431,1,1
1/0075361250.05259,0.009,0.404,1,1
1/0075361258.05710,0.009,0.404,1,1
1/0075361266.04590,0.007,0.404,1,1
1/0075361274.04590,0.007,0.404,1,1
1/0075361282.04590,0.007,0.404,1,1
1/0075361290.05169,0.007,0.404,1,1
1/0075361298.04579,0.009,0.404,1,1
1/0075361306.05069,0.006,0.404,1,1
1/0075361314.05649,0.007,0.404,1,1
1/0075361322.06048,0.007,0.404,1,1
1/0075361330.04509,0.007,0.404,1,1
1/0075361338.04579,0.007,0.404,1,1
1/0075361346.04590,0.007,0.404,1,1
1/0075361354.05159,0.007,0.404,1,1
1/0075361362.07769,0.007,0.431,1,1
1/0075361370.05079,0.007,0.431,1,1
1/0075361378.05649,0.007,0.404,1,1
1/0075361386.05710,0.007,0.431,1,1
1/0075361394.04579,0.007,0.431,1,1
1/0075361402.04590,0.009,0.404,1,1
1/0075361410.04590,0.009,0.404,1,1
1/0075361418.05169,0.009,0.431,1,1
1/0075361426.04579,0.009,0.431,1,1
1/0075361434.04590,0.007,0.431,1,1
1/0075361442.05259,0.009,0.404,1,1
1/0075361450.05710,0.009,0.431,1,1
1/0075361458.04579,0.007,0.404,1,1
1/0075361466.04590,0.009,0.431,1,1
1/0075361474.04590,0.007,0.404,1,1
1/0075361482.05159,0.009,0.404,1,1
1/0075361490.04590,0.009,0.404,1,1
1/0075361498.04590,0.009,0.404,1,1
1/0075361506.05259,0.007,0.404,1,1
1/0075361514.05710,0.009,0.404,1,1
1/0075361522.04579,0.007,0.404,1,1
1/0075361530.05069,0.009,0.404,1,1
1/0075361538.05069,0.009,0.431,1,1
1/0075361546.05169,0.007,0.377,1,1
1/0075361554.04590,0.009,0.404,1,1
1/0075361562.04590,0.009,0.404,1,1
1/0075361570.05269,0.007,0.431,1,1
1/0075361578.05710,0.007,0.404,1,1
1/0075361586.04590,0.007,0.404,1,1
1/0075361594.04590,0.006,0.404,1,1
1/0075361602.04579,0.007,0.404,1,1
1/0075361610.05169,0.007,0.431,1,1
1/0075361618.04590,0.007,0.404,1,1
1/0075361626.04590,0.007,0.404,1,1
1/0075361634.05259,0.007,0.431,1,1
1/0075361642.05710,0.007,0.404,1,1
1/0075361650.04579,0.007,0.404,1,1
1/0075361658.04590,0.009,0.404,1,1
1/0075361666.04590,0.007,0.404,1,1
1/0075361674.05159,0.007,0.431,1,1
1/0075361682.04579,0.006,0.431,1,1
1/0075361690.04579,0.007,0.431,1,1
1/0075361698.05269,0.007,0.404,1,1
1/0075361706.05710,0.006,0.404,1,1
1/0075361714.04590,0.007,0.404,1,1
1/0075361722.04579,0.007,0.404,1,1
1/0075361730.04579,0.007,0.404,1,1
1/0075361738.05159,0.007,0.404,1,1
1/0075361746.04590,0.007,0.431,1,1
1/0075361754.04590,0.007,0.404,1,1
1/0075361762.05259,0.007,0.404,1,1
1/0075361770.05710,0.007,0.404,1,1
1/0075361778.04590,0.007,0.404,1,1
1/0075361786.04590,0.007,0.404,1,1
1/0075361794.05739,0.007,0.404,1,1
1/0075361802.04939,0.007,0.404,1,1
1/0075361810.04390,0.006,0.404,1,1
1/0075361818.04390,0.007,0.404,1,1
1/0075361826.05040,0.007,0.404,1,1
1/0075361834.07109,0.006,0.404,1,1
1/0075361842.04390,0.007,0.404,1,1
1/0075361850.04390,0.007,0.404,1,1
1/0075361858.04390,0.007,0.404,1,1
1/0075361866.04939,0.007,0.404,1,1
1/0075361874.04390,0.007,0.404,1,1
1/0075361882.04390,0.007,0.404,1,1
1/0075361890.05029,0.007,0.404,1,1
1/0075361898.05409,0.007,0.404,1,1
1/0075361906.04390,0.007,0.431,1,1
1/0075361914.04390,0.007,0.404,1,1
1/0075361922.04390,0.007,0.404,1,1
1/0075361930.04939,0.007,0.404,1,1
1/0075361938.04390,0.007,0.404,1,1
1/0075361946.04390,0.007,0.404,1,1
1/0075361954.05029,0.007,0.404,1,1
1/0075361962.05409,0.007,0.404,1,1
1/0075361970.04390,0.007,0.404,1,1
1/0075361978.04390,0.007,0.404,1,1
1/0075361986.04390,0.007,0.404,1,1
1/0075361994.04939,0.007,0.404,1,1
1/0075362002.04390,0.007,0.404,1,1
1/0075362010.04390,0.007,0.404,1,1
1/0075362018.05040,0.007,0.404,1,1
1/0075362026.05409,0.007,0.404,1,1
1/0075362034.04390,0.007,0.404,1,1
1/0075362042.04390,0.007,0.431,1,1
1/0075362050.04390,0.007,0.431,1,1
1/0075362058.04939,0.007,0.404,1,1
1/0075362066.04390,0.007,0.431,1,1
1/0075362074.04390,0.007,0.404,1,1
1/0075362082.05040,0.007,0.404,1,1
1/0075362090.05409,0.007,0.404,1,1
1/0075362098.04390,0.007,0.431,1,1
1/0075362106.04619,0.007,0.404,1,1
1/0075362114.04619,0.007,0.431,1,1
1/0075362122.05159,0.007,0.431,1,1
1/0075362130.05688,0.007,0.404,1,1
1/0075362138.05409,0.007,0.404,1,1
1/0075362146.05259,0.007,0.404,1,1
1/0075362154.05679,0.007,0.404,1,1
1/0075362162.04619,0.007,0.404,1,1
1/0075362170.04619,0.007,0.404,1,1
1/0075362178.04619,0.007,0.404,1,1
1/0075362186.05159,0.007,0.431,1,1
1/0075362194.04619,0.007,0.431,1,1
1/0075362202.04619,0.007,0.404,1,1
1/0075362210.05269,0.007,0.404,1,1
1/0075362218.05679,0.007,0.404,1,1
1/0075362226.04619,0.007,0.404,1,1
1/0075362234.04619,0.007,0.404,1,1
1/0075362242.04619,0.007,0.404,1,1
1/0075362250.05159,0.007,0.404,1,1
1/0075362258.04390,0.007,0.404,1,1
1/0075362266.04390,0.007,0.431,1,1
1/0075362274.05040,0.007,0.404,1,1
1/0075362282.05420,0.007,0.404,1,1
1/0075362290.04390,0.007,0.404,1,1
1/0075362298.04390,0.007,0.404,1,1
1/0075362306.04390,0.007,0.404,1,1
1/0075362314.04928,0.006,0.404,1,1
1/0075362322.04390,0.006,0.377,1,1
1/0075362330.04390,0.007,0.404,1,1
1/0075362338.05040,0.007,0.404,1,1
1/0075362346.05409,0.007,0.404,1,1
1/0075362354.04390,0.007,0.007,1,1
1/0075362362.04390,0.007,0.007,1,1
1/0075362370.04390,0.007,0.008,1,1
1/0075362378.04939,0.007,0.007,1,1
1/0075362386.04390,0.006,0.007,1,1
1/0075362394.04390,0.009,0.007,1,1
1/0075362402.05040,0.007,0.007,1,1
1/0075362410.05409,0.007,0.007,1,1
1/0075362418.04390,0.007,0.007,1,1
1/0075362426.04818,0.007,0.007,1,1
1/0075362434.05429,0.007,0.007,1,1
1/0075362442.04939,0.006,0.007,1,1
1/0075362450.04390,0.007,0.005,1,1
1/0075362458.04809,0.007,0.007,1,1
1/0075362466.05040,0.007,0.007,1,1
1/0075362474.05409,0.007,0.007,1,1
1/0075362482.04390,0.007,0.007,1,1
1/0075362490.04390,0.009,0.005,1,1
1/0075362498.04390,0.007,0.007,1,1
1/0075362506.04939,0.007,0.008,1,1
1/0075362514.04390,0.007,0.007,1,1
1/0075362522.04809,0.009,0.007,1,1
1/0075362530.05029,0.009,0.007,1,1
1/0075362538.05409,0.007,0.008,1,1
1/0075362546.04390,0.007,0.007,1,1
1/0075362554.04818,0.007,0.007,1,1
1/0075362562.04390,0.009,0.007,1,1
1/0075362570.04939,0.007,0.008,1,1
1/0075362578.04390,0.007,0.007,1,1
1/0075362586.04818,0.007,0.007,1,1
1/0075362594.05029,0.009,0.007,1,1
1/0075362602.05409,0.007,0.008,1,1
1/0075362610.04390,0.007,0.007,1,1
1/0075362618.04818,0.007,0.005,1,1
1/0075362626.04390,0.007,0.007,1,1
1/0075362634.04939,0.007,0.007,1,1
1/0075362642.04390,0.007,0.007,1,1
1/0075362650.04818,0.009,0.007,1,1
1/0075362658.05029,0.007,0.007,1,1
1/0075362666.05409,0.009,0.008,1,1
1/0075362674.04390,0.009,0.008,1,1
1/0075362682.04818,0.007,0.007,1,1
1/0075362690.04390,0.009,0.008,1,1
1/0075362698.04939,0.009,0.007,1,1
1/0075362706.04390,0.007,0.007,1,1
1/0075362714.04809,0.009,0.007,1,1
1/0075362722.05040,0.009,0.007,1,1
1/0075362730.05409,0.007,0.008,1,1
1/0075362738.04390,0.007,0.008,1,1
1/0075362746.04818,0.007,0.007,1,1
1/0075362754.04390,0.009,0.008,1,1
1/0075362762.04928,0.006,0.008,1,1
1/0075362770.04390,0.007,0.007,1,1
1/0075362778.04818,0.009,0.008,1,1
1/0075362786.05029,0.009,0.007,1,1
1/0075362794.05409,0.007,0.007,1,1
