"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:11:29.29 ,"1/0088153885.41704",    0,    0,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001322.820,    0002.304,    0108.768,    0019.799,    0116.602
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:11:36.83 ,"1/0088153893.11768",    0,    1,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001311.948,    0001.999,    0108.755,    0019.801,    0116.658
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:11:44.38 ,"1/0088153900.47367",    0,    2,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001301.102,    0001.692,    0108.743,    0019.802,    0116.713
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:11:51.92 ,"1/0088153908.17431",    0,    3,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001290.282,    0001.384,    0108.730,    0019.803,    0116.767
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:11:59.46 ,"1/0088153915.53030",    0,    4,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001279.489,    0001.074,    0108.718,    0019.804,    0116.821
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:12:07.01 ,"1/0088153923.23093",    0,    5,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001268.723,    0000.763,    0108.706,    0019.805,    0116.875
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:12:14.55 ,"1/0088153930.58693",    0,    6,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001257.984,    0000.451,    0108.693,    0019.807,    0116.928
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:12:22.09 ,"1/0088153938.28756",    0,    7,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001247.274,    0000.137,    0108.681,    0019.808,    0116.980
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:12:29.64 ,"1/0088153945.64356",    0,    8,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001236.592,    -000.178,    0108.669,    0019.809,    0117.031
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:12:37.18 ,"1/0088153953.34419",    0,    9,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001225.939,    -000.495,    0108.657,    0019.810,    0117.082
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:12:44.72 ,"1/0088153961.04482",    0,   10,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001215.315,    -000.813,    0108.646,    0019.812,    0117.132
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:12:52.27 ,"1/0088153968.40082",    0,   11,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001204.721,    -001.133,    0108.634,    0019.813,    0117.182
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:12:59.81 ,"1/0088153976.10145",    0,   12,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001194.158,    -001.454,    0108.622,    0019.814,    0117.231
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:13:07.35 ,"1/0088153983.45744",    0,   13,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001183.626,    -001.777,    0108.611,    0019.815,    0117.279
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:13:14.90 ,"1/0088153991.15808",    0,   14,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001173.124,    -002.101,    0108.599,    0019.817,    0117.326
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:13:22.44 ,"1/0088153998.51407",    0,   15,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001162.655,    -002.427,    0108.588,    0019.818,    0117.373
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:13:29.98 ,"1/0088154006.21471",    0,   16,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001152.218,    -002.754,    0108.577,    0019.819,    0117.419
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:13:37.53 ,"1/0088154013.57070",    0,   17,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001141.814,    -003.082,    0108.566,    0019.821,    0117.464
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:13:45.07 ,"1/0088154021.27133",    0,   18,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001131.443,    -003.413,    0108.554,    0019.822,    0117.508
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:13:52.61 ,"1/0088154028.62733",    0,   19,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001121.106,    -003.744,    0108.544,    0019.823,    0117.552
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:14:00.16 ,"1/0088154036.32796",    0,   20,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001110.804,    -004.077,    0108.533,    0019.824,    0117.595
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:14:07.70 ,"1/0088154044.02859",    0,   21,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001100.536,    -004.412,    0108.522,    0019.826,    0117.637
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:14:15.24 ,"1/0088154051.38459",    0,   22,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001090.304,    -004.748,    0108.511,    0019.827,    0117.678
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:14:22.79 ,"1/0088154059.08522",    0,   23,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001080.108,    -005.086,    0108.501,    0019.828,    0117.718
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:14:30.33 ,"1/0088154066.44122",    0,   24,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001069.948,    -005.425,    0108.490,    0019.830,    0117.757
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:14:37.87 ,"1/0088154074.14185",    0,   25,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001059.825,    -005.766,    0108.480,    0019.831,    0117.796
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:14:45.41 ,"1/0088154081.49784",    0,   26,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001049.740,    -006.109,    0108.470,    0019.832,    0117.833
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:14:52.96 ,"1/0088154089.19848",    0,   27,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001039.693,    -006.453,    0108.460,    0019.834,    0117.870
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:15:00.50 ,"1/0088154096.55447",    0,   28,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001029.684,    -006.798,    0108.450,    0019.835,    0117.905
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:15:08.04 ,"1/0088154104.25510",    0,   29,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001019.715,    -007.145,    0108.440,    0019.837,    0117.940
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:15:15.59 ,"1/0088154111.61110",    0,   30,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001009.785,    -007.494,    0108.430,    0019.838,    0117.973
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:15:23.13 ,"1/0088154119.31173",    0,   31,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000999.896,    -007.844,    0108.421,    0019.839,    0118.006
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:15:30.67 ,"1/0088154127.01237",    0,   32,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000990.047,    -008.196,    0108.412,    0019.841,    0118.038
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:15:38.22 ,"1/0088154134.36836",    0,   33,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000980.240,    -008.549,    0108.402,    0019.842,    0118.068
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:15:45.76 ,"1/0088154142.06899",    0,   34,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000970.475,    -008.904,    0108.393,    0019.844,    0118.098
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:15:53.30 ,"1/0088154149.42499",    0,   35,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000960.753,    -009.261,    0108.384,    0019.845,    0118.126
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:16:00.85 ,"1/0088154157.12562",    0,   36,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000951.073,    -009.619,    0108.375,    0019.847,    0118.153
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:16:08.39 ,"1/0088154164.48161",    0,   37,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000941.438,    -009.979,    0108.366,    0019.848,    0118.180
"FRM_AIS_EDR_2695.DAT           ",2006-02-16T07:16:15.93 ,"1/0088154172.18225",    0,   38,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000931.846,    -010.340,    0108.358,    0019.849,    0118.205
"FRM_SS2_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:16:29.08 ,"1/0088154185.27767",    1,    0,    1877,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000915.239,    -010.974,    0108.343,    0019.852,    0118.246
"FRM_SS2_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:16:31.76 ,"1/0088154188.06757",    1,    1,    1877,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000911.871,    -011.104,    0108.340,    0019.852,    0118.254
"FRM_SS2_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:16:34.44 ,"1/0088154190.51282",    1,    2,    1877,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000908.509,    -011.234,    0108.337,    0019.853,    0118.261
"FRM_SS2_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:16:37.11 ,"1/0088154193.29757",    1,    3,    1877,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000905.162,    -011.363,    0108.335,    0019.854,    0118.269
"FRM_SS2_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:16:39.77 ,"1/0088154196.07717",    1,    4,    1877,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000901.831,    -011.493,    0108.332,    0019.854,    0118.276
"FRM_SS2_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:16:43.83 ,"1/0088154200.11287",    2,    0,    1964,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000896.773,    -011.691,    0108.327,    0019.855,    0118.287
"FRM_SS2_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:16:46.48 ,"1/0088154202.53753",    2,    1,    1964,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000893.476,    -011.820,    0108.325,    0019.856,    0118.295
"FRM_SS2_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:16:49.12 ,"1/0088154205.30168",    2,    2,    1964,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000890.195,    -011.949,    0108.322,    0019.856,    0118.301
"FRM_SS2_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:16:51.75 ,"1/0088154208.06068",    2,    3,    1964,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000886.930,    -012.078,    0108.319,    0019.857,    0118.308
"FRM_SS2_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:16:54.38 ,"1/0088154210.47504",    2,    4,    1964,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000883.670,    -012.207,    0108.317,    0019.857,    0118.315
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:16:59.26 ,"1/0088154215.39607",    3,    0,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000877.644,    -012.447,    0108.312,    0019.858,    0118.326
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:17:01.87 ,"1/0088154218.13963",    3,    1,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000874.430,    -012.576,    0108.309,    0019.859,    0118.332
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:17:04.48 ,"1/0088154220.53854",    3,    2,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000871.222,    -012.705,    0108.306,    0019.859,    0118.338
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:17:07.08 ,"1/0088154223.27694",    3,    3,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000868.029,    -012.833,    0108.304,    0019.860,    0118.344
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:17:09.67 ,"1/0088154226.01019",    3,    4,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000864.852,    -012.962,    0108.301,    0019.860,    0118.349
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:17:12.26 ,"1/0088154228.39366",    3,    5,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000861.690,    -013.090,    0108.299,    0019.861,    0118.355
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:17:14.84 ,"1/0088154231.12176",    3,    6,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000858.535,    -013.218,    0108.296,    0019.861,    0118.360
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:17:17.42 ,"1/0088154233.50007",    3,    7,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000855.394,    -013.346,    0108.294,    0019.862,    0118.365
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:17:19.99 ,"1/0088154236.21788",    3,    8,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000852.269,    -013.474,    0108.291,    0019.862,    0118.370
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:17:22.55 ,"1/0088154238.58589",    3,    9,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000849.159,    -013.602,    0108.289,    0019.863,    0118.375
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:17:25.11 ,"1/0088154241.29855",    3,   10,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000846.055,    -013.730,    0108.287,    0019.863,    0118.379
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:17:27.66 ,"1/0088154244.00605",    3,   11,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000842.967,    -013.858,    0108.284,    0019.864,    0118.384
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:17:30.21 ,"1/0088154246.36377",    3,   12,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000839.893,    -013.985,    0108.282,    0019.864,    0118.388
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:17:32.75 ,"1/0088154249.06097",    3,   13,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000836.835,    -014.112,    0108.280,    0019.865,    0118.392
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:17:35.29 ,"1/0088154251.41354",    3,   14,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000833.783,    -014.240,    0108.277,    0019.866,    0118.396
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:17:37.82 ,"1/0088154254.10560",    3,   15,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000830.746,    -014.367,    0108.275,    0019.866,    0118.400
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:17:40.34 ,"1/0088154256.44787",    3,   16,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000827.724,    -014.494,    0108.273,    0019.867,    0118.403
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:17:42.85 ,"1/0088154259.12962",    3,   17,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000824.717,    -014.621,    0108.271,    0019.867,    0118.407
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:17:45.37 ,"1/0088154261.46674",    3,   18,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000821.716,    -014.748,    0108.268,    0019.868,    0118.410
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:17:47.87 ,"1/0088154264.14335",    3,   19,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000818.730,    -014.875,    0108.266,    0019.868,    0118.413
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:17:50.37 ,"1/0088154266.47017",    3,   20,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000815.759,    -015.002,    0108.264,    0019.869,    0118.416
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:17:52.87 ,"1/0088154269.14163",    3,   21,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000812.794,    -015.129,    0108.262,    0019.869,    0118.419
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:17:55.36 ,"1/0088154271.46330",    3,   22,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000809.844,    -015.255,    0108.260,    0019.870,    0118.422
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:17:57.85 ,"1/0088154274.12446",    3,   23,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000806.909,    -015.381,    0108.258,    0019.870,    0118.424
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:18:00.32 ,"1/0088154276.43583",    3,   24,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000803.990,    -015.508,    0108.256,    0019.871,    0118.426
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:18:02.80 ,"1/0088154279.09184",    3,   25,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000801.076,    -015.634,    0108.254,    0019.871,    0118.429
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:18:05.26 ,"1/0088154281.39806",    3,   26,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000798.176,    -015.760,    0108.252,    0019.872,    0118.431
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:18:07.72 ,"1/0088154284.04377",    3,   27,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000795.292,    -015.886,    0108.250,    0019.872,    0118.433
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:18:10.18 ,"1/0088154286.34484",    3,   28,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000792.414,    -016.012,    0108.248,    0019.873,    0118.434
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:18:12.63 ,"1/0088154288.64076",    3,   29,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000789.551,    -016.138,    0108.246,    0019.874,    0118.436
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:18:15.08 ,"1/0088154291.27618",    3,   30,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000786.702,    -016.263,    0108.244,    0019.874,    0118.437
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:18:17.52 ,"1/0088154293.56695",    3,   31,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000783.859,    -016.389,    0108.242,    0019.875,    0118.439
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:18:19.96 ,"1/0088154296.19721",    3,   32,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000781.031,    -016.515,    0108.240,    0019.875,    0118.440
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:18:22.38 ,"1/0088154298.47768",    3,   33,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000778.218,    -016.640,    0108.239,    0019.876,    0118.441
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:18:24.80 ,"1/0088154301.09765",    3,   34,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000775.420,    -016.765,    0108.237,    0019.876,    0118.441
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:18:27.22 ,"1/0088154303.37297",    3,   35,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000772.627,    -016.890,    0108.235,    0019.877,    0118.442
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:18:29.64 ,"1/0088154305.64315",    3,   36,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000769.849,    -017.015,    0108.233,    0019.877,    0118.443
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:18:32.04 ,"1/0088154308.25281",    3,   37,   36273,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000767.086,    -017.140,    0108.232,    0019.878,    0118.443
