1/0088151494.04568,-11.000,-12.000,-5.000,5.714,-10.667,-12.000,-5.667,5.714,1,1,1,1,1,1,1,1
1/0088151526.04329,-11.000,-12.000,-5.000,5.714,-10.667,-12.000,-5.667,5.714,1,1,1,1,1,1,1,1
1/0088151558.04329,-11.000,-12.000,-5.000,5.714,-10.667,-12.000,-5.667,5.714,1,1,1,1,1,1,1,1
1/0088151590.04329,-11.000,-12.000,-5.000,8.571,-10.667,-12.000,-5.667,5.714,1,1,1,1,1,1,1,1
1/0088151622.04320,-10.667,-12.000,-5.000,8.571,-10.667,-11.667,-5.667,5.714,1,1,1,1,1,1,1,1
1/0088151654.04320,-10.667,-12.000,-5.000,8.571,-10.667,-11.667,-5.667,5.714,1,1,1,1,1,1,1,1
1/0088151686.04329,-10.667,-12.000,-5.000,8.571,-10.667,-11.667,-5.667,5.714,1,1,1,1,1,1,1,1
1/0088151718.04329,-10.667,-11.667,-5.000,8.571,-10.333,-11.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0088151750.04329,-10.667,-11.667,-5.000,8.571,-10.333,-11.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0088151782.04329,-10.667,-12.000,-5.000,8.571,-10.333,-11.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0088151814.04230,-10.667,-12.000,-5.000,11.429,-10.333,-11.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0088151846.04219,-10.667,-12.000,-5.000,11.429,-10.333,-11.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0088151878.04329,-10.667,-12.000,-5.000,11.429,-10.333,-11.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0088151910.04320,-10.667,-12.000,-5.000,11.429,-10.333,-11.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0088151942.04579,-10.667,-12.000,-5.000,11.429,-10.333,-11.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0088151974.04568,-10.667,-12.000,-5.000,11.429,-10.333,-11.667,-6.000,11.429,1,1,1,1,1,1,1,1
1/0088152006.04568,-10.667,-12.000,-5.000,11.429,-10.333,-11.667,-6.000,11.429,1,1,1,1,1,1,1,1
1/0088152038.04568,-10.667,-12.000,-5.000,14.286,-10.333,-11.667,-6.000,11.429,1,1,1,1,1,1,1,1
1/0088152070.04568,-11.000,-12.000,-5.000,14.286,-11.000,-11.667,-6.000,11.429,1,1,1,1,1,1,1,1
1/0088152102.04568,-11.333,-12.000,-5.000,14.286,-11.000,-12.000,-6.000,11.429,1,1,1,1,1,1,1,1
1/0088152134.04568,-11.667,-12.000,-5.333,11.429,-11.333,-12.000,-6.000,11.429,1,1,1,1,1,1,1,1
1/0088152166.04568,-11.667,-12.000,-5.333,11.429,-11.333,-12.000,-6.000,11.429,1,1,1,1,1,1,1,1
1/0088152198.04568,-11.667,-12.000,-5.333,11.429,-11.333,-12.000,-6.000,11.429,1,1,1,1,1,1,1,1
1/0088152230.04579,-11.667,-12.000,-5.333,11.429,-11.333,-11.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0088152262.04568,-11.667,-12.000,-5.333,11.429,-11.333,-11.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0088152294.04568,-11.667,-12.000,-5.333,11.429,-11.667,-11.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0088152326.04568,-11.667,-12.000,-5.333,8.571,-11.667,-11.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0088152358.04568,-11.667,-11.667,-5.333,8.571,-11.667,-11.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0088152390.04568,-11.667,-11.667,-5.333,8.571,-11.667,-11.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0088152422.04568,-11.667,-11.667,-5.333,8.571,-11.667,-11.667,-6.000,5.714,1,1,1,1,1,1,1,1
1/0088152454.04568,-11.667,-11.667,-5.333,8.571,-11.667,-11.667,-6.000,5.714,1,1,1,1,1,1,1,1
1/0088152486.04568,-11.667,-11.667,-5.333,8.571,-11.667,-11.667,-6.000,5.714,1,1,1,1,1,1,1,1
1/0088152518.04568,-11.667,-11.667,-5.333,5.714,-11.667,-11.667,-6.000,5.714,1,1,1,1,1,1,1,1
1/0088152550.04568,-11.667,-11.667,-5.333,5.714,-11.667,-11.667,-6.000,5.714,1,1,1,1,1,1,1,1
1/0088152582.04219,-12.000,-12.000,-5.333,5.714,-11.667,-11.667,-6.000,5.714,1,1,1,1,1,1,1,1
1/0088152614.04219,-12.000,-12.000,-5.333,5.714,-11.667,-11.667,-6.000,5.714,1,1,1,1,1,1,1,1
1/0088152646.04568,-12.000,-12.000,-5.333,5.714,-11.667,-11.667,-6.000,2.857,1,1,1,1,1,1,1,1
1/0088152678.04568,-12.000,-12.000,-5.333,5.714,-11.667,-11.667,-6.000,2.857,1,1,1,1,1,1,1,1
1/0088152710.04489,-12.000,-12.000,-5.333,5.714,-11.667,-11.667,-6.000,2.857,1,1,1,1,1,1,1,1
1/0088152742.04568,-12.000,-11.667,-5.333,2.857,-11.667,-11.667,-6.000,2.857,1,1,1,1,1,1,1,1
1/0088152774.04320,-12.000,-11.667,-5.333,2.857,-11.667,-11.667,-6.000,2.857,1,1,1,1,1,1,1,1
1/0088152806.04320,-12.000,-11.667,-5.333,2.857,-11.667,-11.667,-6.000,2.857,1,1,1,1,1,1,1,1
1/0088152838.04568,-12.000,-11.667,-5.333,2.857,-11.667,-11.667,-6.000,2.857,1,1,1,1,1,1,1,1
1/0088152870.04568,-12.000,-11.667,-5.333,2.857,-11.667,-11.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0088152902.04568,-12.000,-11.667,-5.333,2.857,-11.667,-11.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0088152934.04568,-11.667,-11.667,-5.333,2.857,-11.667,-11.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0088152966.04320,-11.667,-11.667,-5.333,2.857,-11.667,-11.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0088152998.04219,-11.667,-11.667,-5.333,0.000,-11.667,-11.333,-6.000,0.000,1,1,1,1,1,1,1,1
1/0088153030.04568,-11.333,-11.667,-5.333,0.000,-11.000,-11.333,-6.000,0.000,1,1,1,1,1,1,1,1
1/0088153062.04568,-11.000,-11.667,-5.333,0.000,-10.667,-11.333,-6.000,0.000,1,1,1,1,1,1,1,1
1/0088153094.04269,-11.000,-11.667,-5.333,2.857,-10.667,-11.333,-6.000,0.000,1,1,1,1,1,1,1,1
1/0088153126.04269,-10.667,-11.667,-5.333,2.857,-10.667,-11.333,-6.000,0.000,1,1,1,1,1,1,1,1
1/0088153158.04320,-10.667,-11.333,-5.333,2.857,-10.333,-11.333,-6.000,0.000,1,1,1,1,1,1,1,1
1/0088153190.04230,-10.667,-11.333,-5.333,2.857,-10.333,-11.333,-6.000,0.000,1,1,1,1,1,1,1,1
1/0088153222.04568,-10.667,-11.333,-5.333,2.857,-10.333,-11.333,-6.000,2.857,1,1,1,1,1,1,1,1
1/0088153254.04568,-10.667,-11.333,-5.333,2.857,-10.333,-11.333,-6.000,2.857,1,1,1,1,1,1,1,1
1/0088153286.05420,-10.333,-11.333,-5.333,5.714,-10.333,-11.333,-6.000,2.857,1,1,1,1,1,1,1,1
1/0088153318.04568,-10.333,-11.333,-5.333,5.714,-10.000,-11.333,-6.000,2.857,1,1,1,1,1,1,1,1
1/0088153350.04219,-10.333,-11.333,-5.333,5.714,-10.000,-11.333,-6.000,2.857,1,1,1,1,1,1,1,1
1/0088153382.04219,-10.333,-11.333,-5.333,5.714,-10.000,-11.333,-6.000,2.857,1,1,1,1,1,1,1,1
1/0088153414.04568,-10.333,-11.333,-5.333,5.714,-10.000,-11.333,-6.000,5.714,1,1,1,1,1,1,1,1
1/0088153446.04568,-10.333,-11.333,-5.333,5.714,-10.000,-11.000,-6.000,5.714,1,1,1,1,1,1,1,1
1/0088153478.06070,-10.333,-11.333,-5.333,8.571,-10.000,-11.000,-6.000,5.714,1,1,1,1,1,1,1,1
1/0088153510.04568,-9.333,-11.333,-5.333,8.571,-9.000,-11.000,-6.000,5.714,1,1,1,1,1,1,1,1
1/0088153542.04419,-9.000,-11.333,-5.333,8.571,-8.667,-11.000,-6.000,5.714,1,1,1,1,1,1,1,1
1/0088153574.04230,-9.000,-11.000,-5.333,8.571,-8.667,-11.000,-6.000,5.714,1,1,1,1,1,1,1,1
1/0088153606.04568,-8.667,-11.000,-5.333,8.571,-8.667,-11.000,-6.000,8.571,1,1,1,1,1,1,1,1
1/0088153638.04568,-8.667,-11.000,-5.333,8.571,-8.333,-11.000,-6.000,8.571,1,1,1,1,1,1,1,1
1/0088153670.04568,-8.667,-11.000,-5.333,8.571,-8.333,-11.000,-6.000,8.571,1,1,1,1,1,1,1,1
1/0088153702.04429,-8.333,-11.000,-5.333,11.429,-8.333,-10.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0088153734.04419,-8.333,-10.667,-5.333,11.429,-8.000,-10.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0088153766.04230,-8.333,-10.667,-5.333,11.429,-8.000,-10.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0088153798.04568,-7.667,-10.667,-5.000,11.429,-7.667,-10.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0088153830.04568,-7.333,-10.667,-3.571,11.429,-7.333,-10.333,-6.000,8.571,1,1,1,1,1,1,1,1
1/0088153862.04568,-7.333,-10.333,-2.143,11.429,-7.000,-10.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0088153894.04269,-7.000,-10.333,-1.071,11.429,-7.000,-10.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0088153926.04269,-6.667,-10.333,-0.357,11.429,-6.667,-10.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0088153958.04219,-6.667,-10.000,0.385,14.286,-6.333,-10.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0088153990.04568,-6.333,-10.000,1.154,14.286,-6.333,-10.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0088154022.04568,-6.333,-10.000,1.538,14.286,-6.000,-10.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0088154054.04449,-6.000,-9.667,1.923,14.286,-6.000,-9.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0088154086.04458,-6.000,-9.667,2.308,14.286,-6.000,-9.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0088154118.04439,-6.000,-9.667,2.692,14.286,-5.667,-9.667,-4.643,11.429,1,1,1,1,1,1,1,1
1/0088154150.04410,-5.667,-9.333,3.077,14.286,-5.667,-9.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0088154182.04899,-5.667,-9.333,3.462,14.286,-5.333,-9.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0088154214.04449,-5.000,-9.333,3.846,14.286,-5.000,-9.000,-3.929,14.286,1,1,1,1,1,1,1,1
1/0088154246.04429,-4.286,-9.000,4.231,17.143,-4.286,-9.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0088154278.04449,-3.929,-9.000,5.417,17.143,-3.929,-9.000,-3.214,14.286,1,1,1,1,1,1,1,1
1/0088154310.04458,-3.929,-9.000,5.833,17.143,-3.571,-8.667,-2.857,14.286,1,1,1,1,1,1,1,1
1/0088154342.04419,-3.571,-8.667,6.667,17.143,-3.571,-8.667,-2.500,14.286,1,1,1,1,1,1,1,1
1/0088154374.04908,-3.571,-8.667,7.083,17.143,-3.214,-8.667,-2.143,14.286,1,1,1,1,1,1,1,1
1/0088154406.04449,-3.214,-8.333,7.500,17.143,-3.214,-8.333,-1.786,14.286,1,1,1,1,1,1,1,1
1/0088154438.04899,-3.214,-8.333,7.917,17.143,-2.857,-8.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0088154470.04449,-2.857,-8.333,8.333,17.143,-2.857,-8.000,-1.071,17.143,1,1,1,1,1,1,1,1
1/0088154502.04469,-2.857,-8.000,8.750,17.143,-2.857,-8.000,-0.714,17.143,1,1,1,1,1,1,1,1
1/0088154534.04419,-2.500,-8.000,8.750,17.143,-2.500,-8.000,-0.714,17.143,1,1,1,1,1,1,1,1
1/0088154566.04449,-2.500,-7.667,9.167,17.143,-2.143,-7.667,-0.357,17.143,1,1,1,1,1,1,1,1
1/0088154598.04449,-2.143,-7.667,9.583,17.143,-2.143,-7.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0088154630.04458,-2.143,-7.667,9.583,20.000,-2.143,-7.333,0.000,17.143,1,1,1,1,1,1,1,1
1/0088154662.04109,-2.143,-7.333,10.000,20.000,-1.786,-7.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0088154694.04149,-1.786,-7.333,10.000,20.000,-1.786,-7.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0088154726.04168,-1.786,-7.000,10.500,20.000,-1.429,-7.000,0.769,17.143,1,1,1,1,1,1,1,1
1/0088154758.05758,-1.786,-7.000,10.500,20.000,-1.429,-7.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0088154790.04349,-1.429,-7.000,11.000,20.000,-1.429,-6.667,1.154,17.143,1,1,1,1,1,1,1,1
1/0088154822.04449,-1.429,-6.667,11.000,20.000,-1.071,-6.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0088154854.04109,-1.071,-6.667,11.500,20.000,-1.071,-6.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0088154886.04109,-1.071,-6.333,11.500,20.000,-1.071,-6.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0088154918.04098,-1.071,-6.333,11.500,20.000,-0.714,-6.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0088154950.04449,-0.714,-6.333,12.000,20.000,-0.714,-6.000,1.923,20.000,1,1,1,1,1,1,1,1
1/0088154982.05600,-0.714,-6.000,12.000,20.000,-0.357,-6.000,2.308,20.000,1,1,1,1,1,1,1,1
1/0088155014.04449,-0.714,-6.000,12.000,20.000,-0.357,-6.000,2.308,20.000,1,1,1,1,1,1,1,1
1/0088155046.06160,-0.357,-6.000,12.500,20.000,-0.357,-5.667,2.692,20.000,1,1,1,1,1,1,1,1
1/0088155078.04109,-0.357,-5.667,12.500,20.000,0.000,-5.667,2.692,20.000,1,1,1,1,1,1,1,1
1/0088155110.04109,0.000,-5.667,12.500,20.000,0.000,-5.333,3.077,20.000,1,1,1,1,1,1,1,1
1/0088155142.04449,0.000,-5.333,13.000,20.000,0.000,-5.333,3.077,20.000,1,1,1,1,1,1,1,1
1/0088155174.04449,0.000,-5.333,13.000,20.000,0.385,-5.333,3.462,20.000,1,1,1,1,1,1,1,1
1/0088155206.04449,0.385,-5.333,13.000,20.000,0.385,-5.000,3.462,20.000,1,1,1,1,1,1,1,1
1/0088155238.04109,0.385,-5.000,13.500,22.500,0.385,-5.000,3.462,20.000,1,1,1,1,1,1,1,1
1/0088155270.04109,0.385,-5.000,13.500,22.500,0.769,-5.000,3.846,20.000,1,1,1,1,1,1,1,1
1/0088155302.04109,0.769,-5.000,13.500,22.500,0.769,-4.643,3.846,20.000,1,1,1,1,1,1,1,1
1/0088155334.04458,0.769,-4.643,14.000,22.500,1.154,-4.643,4.231,20.000,1,1,1,1,1,1,1,1
1/0088155366.04449,1.154,-4.643,14.000,22.500,1.154,-4.286,4.231,20.000,1,1,1,1,1,1,1,1
1/0088155398.04458,1.154,-4.643,14.000,22.500,1.154,-4.286,4.231,20.000,1,1,1,1,1,1,1,1
1/0088155430.04109,1.154,-4.286,14.500,22.500,1.538,-4.286,4.615,20.000,1,1,1,1,1,1,1,1
1/0088155462.04109,1.538,-4.286,14.500,22.500,1.538,-4.286,4.615,20.000,1,1,1,1,1,1,1,1
1/0088155494.04109,1.538,-4.286,14.500,22.500,1.538,-3.929,5.000,20.000,1,1,1,1,1,1,1,1
1/0088155526.04449,1.538,-4.286,15.000,22.500,1.923,-3.929,5.000,20.000,1,1,1,1,1,1,1,1
1/0088155558.04458,1.538,-3.929,15.000,22.500,1.923,-3.929,5.417,20.000,1,1,1,1,1,1,1,1
1/0088155590.04449,1.923,-3.929,15.000,22.500,1.923,-3.929,5.417,20.000,1,1,1,1,1,1,1,1
1/0088155622.04109,1.923,-3.929,15.556,22.500,1.923,-3.929,5.417,20.000,1,1,1,1,1,1,1,1
1/0088155654.04109,1.923,-3.929,15.556,22.500,2.308,-3.571,5.833,20.000,1,1,1,1,1,1,1,1
1/0088155686.06630,2.308,-3.571,15.556,22.500,2.308,-3.571,5.833,20.000,1,1,1,1,1,1,1,1
1/0088155718.04458,2.308,-3.571,16.111,22.500,2.692,-3.571,6.250,22.500,1,1,1,1,1,1,1,1
1/0088155750.04458,2.692,-3.571,16.111,22.500,2.692,-3.214,6.250,22.500,1,1,1,1,1,1,1,1
1/0088155782.04449,2.692,-3.571,16.667,22.500,3.077,-3.214,6.667,22.500,1,1,1,1,1,1,1,1
1/0088155814.04449,2.692,-3.214,16.667,22.500,3.077,-3.214,6.667,22.500,1,1,1,1,1,1,1,1
1/0088155846.04928,3.077,-3.214,16.667,22.500,3.077,-3.214,6.667,22.500,1,1,1,1,1,1,1,1
1/0088155878.04449,3.077,-3.214,16.667,22.500,3.077,-2.857,7.083,22.500,1,1,1,1,1,1,1,1
1/0088155910.04928,3.077,-3.214,17.222,22.500,3.462,-2.857,7.083,22.500,1,1,1,1,1,1,1,1
1/0088155942.04928,3.462,-2.857,17.222,22.500,3.462,-2.857,7.500,22.500,1,1,1,1,1,1,1,1
1/0088155974.04359,3.462,-2.857,17.222,22.500,3.462,-2.857,7.500,22.500,1,1,1,1,1,1,1,1
1/0088156006.04359,2.308,-2.857,17.222,22.500,2.692,-2.500,7.500,22.500,1,1,1,1,1,1,1,1
1/0088156038.04458,1.538,-2.857,15.000,22.500,1.923,-2.500,7.083,22.500,1,1,1,1,1,1,1,1
1/0088156070.04359,1.154,-2.500,13.000,22.500,1.538,-2.500,6.667,22.500,1,1,1,1,1,1,1,1
1/0088156102.04449,0.769,-2.500,11.500,22.500,0.769,-2.500,6.667,22.500,1,1,1,1,1,1,1,1
1/0088156134.04349,0.385,-2.500,10.500,22.500,0.769,-2.500,6.250,22.500,1,1,1,1,1,1,1,1
1/0088156166.04359,0.385,-2.500,9.583,22.500,0.769,-2.143,5.833,22.500,1,1,1,1,1,1,1,1
1/0088156198.04458,0.385,-2.500,8.750,22.500,0.769,-2.143,5.833,22.500,1,1,1,1,1,1,1,1
1/0088156230.05600,0.000,-2.500,8.333,22.500,0.385,-2.143,5.417,22.500,1,1,1,1,1,1,1,1
1/0088156262.05758,-0.357,-2.500,7.917,22.500,0.000,-2.143,5.417,22.500,1,1,1,1,1,1,1,1
1/0088156294.04449,-0.357,-2.500,7.083,22.500,0.000,-2.143,5.000,22.500,1,1,1,1,1,1,1,1
1/0088156326.05769,-0.714,-2.500,7.083,22.500,-0.357,-2.143,5.000,20.000,1,1,1,1,1,1,1,1
1/0088156358.05649,-0.714,-2.500,6.667,22.500,-0.357,-2.143,4.615,20.000,1,1,1,1,1,1,1,1
1/0088156390.04449,-0.714,-2.500,6.250,20.000,-0.357,-2.143,4.615,20.000,1,1,1,1,1,1,1,1
1/0088156422.04458,-1.071,-2.500,5.833,20.000,-0.714,-2.143,4.615,20.000,1,1,1,1,1,1,1,1
1/0088156454.04359,-1.071,-2.500,5.833,20.000,-0.714,-2.143,4.231,17.143,1,1,1,1,1,1,1,1
1/0088156486.04449,-1.071,-2.500,5.417,20.000,-0.714,-2.143,4.231,17.143,1,1,1,1,1,1,1,1
1/0088156518.04349,-1.071,-2.500,5.417,17.143,-0.714,-2.143,3.846,17.143,1,1,1,1,1,1,1,1
1/0088156550.04349,-1.071,-2.500,5.000,17.143,-1.071,-2.143,3.846,17.143,1,1,1,1,1,1,1,1
1/0088156582.04449,-1.429,-2.500,5.000,17.143,-1.071,-2.143,3.846,17.143,1,1,1,1,1,1,1,1
1/0088156614.04449,-1.429,-2.500,4.615,17.143,-1.071,-2.143,3.462,14.286,1,1,1,1,1,1,1,1
1/0088156646.04458,-1.429,-2.500,4.615,17.143,-1.071,-2.143,3.462,14.286,1,1,1,1,1,1,1,1
1/0088156678.04359,-1.429,-2.500,4.615,14.286,-1.071,-2.143,3.462,14.286,1,1,1,1,1,1,1,1
1/0088156710.04449,-1.429,-2.500,4.231,14.286,-1.429,-2.500,3.077,14.286,1,1,1,1,1,1,1,1
1/0088156742.04449,-1.786,-2.500,4.231,14.286,-1.429,-2.500,3.077,14.286,1,1,1,1,1,1,1,1
1/0088156774.04458,-1.786,-2.500,4.231,14.286,-1.429,-2.500,3.077,11.429,1,1,1,1,1,1,1,1
1/0088156806.04359,-1.786,-2.857,3.846,11.429,-1.429,-2.500,3.077,11.429,1,1,1,1,1,1,1,1
1/0088156838.04449,-1.786,-2.857,3.846,11.429,-1.429,-2.500,2.692,11.429,1,1,1,1,1,1,1,1
1/0088156870.04458,-1.786,-2.857,3.846,11.429,-1.786,-2.500,2.692,11.429,1,1,1,1,1,1,1,1
1/0088156902.04449,-2.143,-2.857,3.462,11.429,-1.786,-2.500,2.692,11.429,1,1,1,1,1,1,1,1
1/0088156934.04359,-2.143,-2.857,3.462,11.429,-1.786,-2.500,2.308,8.571,1,1,1,1,1,1,1,1
1/0088156966.04449,-2.143,-2.857,3.462,8.571,-1.786,-2.500,2.308,8.571,1,1,1,1,1,1,1,1
1/0088156998.04359,-2.143,-2.857,3.077,8.571,-1.786,-2.500,2.308,8.571,1,1,1,1,1,1,1,1
1/0088157030.04359,-2.143,-2.857,3.077,8.571,-1.786,-2.500,2.308,8.571,1,1,1,1,1,1,1,1
1/0088157062.04449,-2.143,-2.857,3.077,8.571,-2.143,-2.857,1.923,8.571,1,1,1,1,1,1,1,1
1/0088157094.04458,-2.500,-2.857,3.077,8.571,-2.143,-2.857,1.923,5.714,1,1,1,1,1,1,1,1
1/0088157126.04449,-2.500,-3.214,2.692,8.571,-2.143,-2.857,1.923,5.714,1,1,1,1,1,1,1,1
1/0088157158.04359,-2.500,-3.214,2.692,5.714,-2.143,-2.857,1.923,5.714,1,1,1,1,1,1,1,1
1/0088157190.04449,-2.500,-3.214,2.692,5.714,-2.143,-2.857,1.923,5.714,1,1,1,1,1,1,1,1
1/0088157222.04458,-2.500,-3.214,2.692,5.714,-2.143,-2.857,1.538,5.714,1,1,1,1,1,1,1,1
1/0088157254.04458,-2.500,-3.214,2.308,5.714,-2.500,-2.857,1.538,5.714,1,1,1,1,1,1,1,1
1/0088157286.04359,-2.857,-3.214,2.308,5.714,-2.500,-2.857,1.538,2.857,1,1,1,1,1,1,1,1
1/0088157318.04449,-2.857,-3.214,2.308,5.714,-2.500,-2.857,1.538,2.857,1,1,1,1,1,1,1,1
1/0088157350.04449,-2.857,-3.214,2.308,2.857,-2.500,-3.214,1.154,2.857,1,1,1,1,1,1,1,1
1/0088157382.04349,-2.857,-3.214,1.923,2.857,-2.500,-3.214,1.154,2.857,1,1,1,1,1,1,1,1
1/0088157414.04449,-2.857,-3.571,1.923,2.857,-2.500,-3.214,1.154,2.857,1,1,1,1,1,1,1,1
1/0088157446.04449,-2.857,-3.571,1.923,2.857,-2.500,-3.214,1.154,2.857,1,1,1,1,1,1,1,1
1/0088157478.04449,-2.857,-3.571,1.923,2.857,-2.857,-3.214,1.154,0.000,1,1,1,1,1,1,1,1
1/0088157510.04359,-3.214,-3.571,1.923,2.857,-2.857,-3.214,0.769,0.000,1,1,1,1,1,1,1,1
1/0088157542.04449,-3.214,-3.571,1.538,0.000,-2.857,-3.214,0.769,0.000,1,1,1,1,1,1,1,1
1/0088157574.04449,-2.857,-3.571,1.538,0.000,-2.500,-3.214,0.769,0.000,1,1,1,1,1,1,1,1
1/0088157606.04458,-2.500,-3.571,1.538,0.000,-2.143,-3.214,0.769,0.000,1,1,1,1,1,1,1,1
1/0088157638.04359,-2.500,-3.571,1.538,0.000,-2.143,-3.571,0.385,0.000,1,1,1,1,1,1,1,1
1/0088157670.06099,-2.500,-3.571,1.154,2.857,-2.143,-3.571,0.385,0.000,1,1,1,1,1,1,1,1
1/0088157702.04359,-2.500,-3.929,1.154,2.857,-2.143,-3.571,0.385,0.000,1,1,1,1,1,1,1,1
1/0088157734.04609,-2.500,-3.929,1.154,2.857,-2.143,-3.571,0.385,2.857,1,1,1,1,1,1,1,1
1/0088157766.04359,-2.500,-3.929,1.154,2.857,-2.143,-3.571,0.385,2.857,1,1,1,1,1,1,1,1
1/0088157798.04599,-2.500,-3.929,1.154,2.857,-2.143,-3.571,0.385,2.857,1,1,1,1,1,1,1,1
1/0088157830.04359,-2.500,-3.929,0.769,2.857,-2.143,-3.571,0.000,2.857,1,1,1,1,1,1,1,1
1/0088157862.04359,-2.500,-3.929,0.769,2.857,-2.143,-3.571,0.000,2.857,1,1,1,1,1,1,1,1
1/0088157894.04458,-2.500,-3.929,0.769,5.714,-2.143,-3.571,0.000,2.857,1,1,1,1,1,1,1,1
1/0088157926.04449,-2.500,-3.929,0.769,5.714,-2.143,-3.571,0.000,2.857,1,1,1,1,1,1,1,1
1/0088157958.04458,-2.500,-3.929,0.769,5.714,-2.143,-3.929,0.000,5.714,1,1,1,1,1,1,1,1
1/0088157990.04359,-2.500,-3.929,0.769,5.714,-2.143,-3.929,-0.357,5.714,1,1,1,1,1,1,1,1
1/0088158022.04449,-2.500,-4.286,0.385,5.714,-2.500,-3.929,-0.357,5.714,1,1,1,1,1,1,1,1
1/0088158054.04599,-2.500,-4.286,0.385,5.714,-2.500,-3.929,-0.357,5.714,1,1,1,1,1,1,1,1
1/0088158086.05609,-2.500,-4.286,0.385,5.714,-2.500,-3.929,-0.357,5.714,1,1,1,1,1,1,1,1
1/0088158118.04419,-2.857,-4.286,0.385,8.571,-2.500,-3.929,-0.357,5.714,1,1,1,1,1,1,1,1
1/0088158150.04419,-2.857,-4.286,0.385,8.571,-2.500,-3.929,-0.357,5.714,1,1,1,1,1,1,1,1
1/0088158182.04419,-2.857,-4.286,0.385,8.571,-2.500,-3.929,-0.714,5.714,1,1,1,1,1,1,1,1
1/0088158214.04458,-2.857,-4.286,0.000,8.571,-2.500,-3.929,-0.714,8.571,1,1,1,1,1,1,1,1
1/0088158246.04449,-2.857,-4.286,0.000,8.571,-2.500,-3.929,-0.714,8.571,1,1,1,1,1,1,1,1
1/0088158278.04458,-2.857,-4.286,0.000,8.571,-2.500,-3.929,-0.714,8.571,1,1,1,1,1,1,1,1
1/0088158310.04329,-2.857,-4.286,0.000,8.571,-2.500,-4.286,-0.714,8.571,1,1,1,1,1,1,1,1
1/0088158342.04359,-2.857,-4.286,0.000,8.571,-2.857,-4.286,-0.714,8.571,1,1,1,1,1,1,1,1
1/0088158374.04349,-2.857,-4.643,0.000,8.571,-2.857,-4.286,-1.071,8.571,1,1,1,1,1,1,1,1
1/0088158406.04359,-2.857,-4.643,-0.357,11.429,-2.857,-4.286,-1.071,8.571,1,1,1,1,1,1,1,1
1/0088158438.04359,-2.857,-4.643,-0.357,11.429,-2.857,-4.286,-1.071,8.571,1,1,1,1,1,1,1,1
1/0088158470.04368,-3.214,-4.643,-0.357,11.429,-2.857,-4.286,-1.071,8.571,1,1,1,1,1,1,1,1
1/0088158502.04219,-3.214,-4.643,-0.357,11.429,-2.857,-4.286,-1.071,8.571,1,1,1,1,1,1,1,1
1/0088158534.04359,-3.214,-4.643,-0.357,11.429,-2.857,-4.286,-1.071,11.429,1,1,1,1,1,1,1,1
1/0088158566.04458,-3.214,-4.643,-0.357,11.429,-2.857,-4.286,-1.429,11.429,1,1,1,1,1,1,1,1
1/0088158598.04429,-3.214,-4.643,-0.714,11.429,-2.857,-4.286,-1.429,11.429,1,1,1,1,1,1,1,1
