1/0088054711.03718,0.007,0.404,1,1
1/0088054719.05049,0.007,0.404,1,1
1/0088054727.03988,0.006,0.404,1,1
1/0088054735.04039,0.009,0.404,1,1
1/0088054743.03718,0.007,0.404,1,1
1/0088054751.04030,0.009,0.404,1,1
1/0088054759.04429,0.009,0.404,1,1
1/0088054767.03569,0.009,0.404,1,1
1/0088054775.03718,0.009,0.404,1,1
1/0088054783.04469,0.007,0.404,1,1
1/0088054791.03988,0.006,0.404,1,1
1/0088054799.03569,0.007,0.404,1,1
1/0088054807.03718,0.007,0.431,1,1
1/0088054815.04030,0.007,0.404,1,1
1/0088054823.03988,0.007,0.377,1,1
1/0088054831.03569,0.007,0.404,1,1
1/0088054839.03718,0.007,0.404,1,1
1/0088054847.05049,0.007,0.431,1,1
1/0088054855.03988,0.009,0.404,1,1
1/0088054863.04568,0.007,0.404,1,1
1/0088054871.03639,0.009,0.431,1,1
1/0088054879.04030,0.007,0.404,1,1
1/0088054887.04429,0.007,0.404,1,1
1/0088054895.03569,0.007,0.377,1,1
1/0088054903.03718,0.006,0.404,1,1
1/0088054911.04469,0.007,0.431,1,1
1/0088054919.03988,0.007,0.404,1,1
1/0088054927.03569,0.007,0.404,1,1
1/0088054935.03639,0.007,0.404,1,1
1/0088054943.04030,0.007,0.404,1,1
1/0088054951.03988,0.009,0.404,1,1
1/0088054959.03569,0.007,0.404,1,1
1/0088054967.03718,0.006,0.404,1,1
1/0088054975.05049,0.009,0.431,1,1
1/0088054983.03988,0.007,0.404,1,1
1/0088054991.04059,0.006,0.404,1,1
1/0088054999.03639,0.009,0.404,1,1
1/0088055007.04030,0.007,0.431,1,1
1/0088055015.04429,0.009,0.404,1,1
1/0088055023.03580,0.007,0.404,1,1
1/0088055031.03639,0.007,0.404,1,1
1/0088055039.04469,0.007,0.404,1,1
1/0088055047.03988,0.007,0.377,1,1
1/0088055055.03580,0.007,0.404,1,1
1/0088055063.03580,0.007,0.404,1,1
1/0088055071.04030,0.007,0.404,1,1
1/0088055079.03988,0.009,0.404,1,1
1/0088055087.03569,0.007,0.431,1,1
1/0088055095.03569,0.009,0.404,1,1
1/0088055103.05049,0.007,0.404,1,1
1/0088055111.03988,0.007,0.431,1,1
1/0088055119.04568,0.007,0.404,1,1
1/0088055127.03569,0.007,0.404,1,1
1/0088055135.04269,0.009,0.404,1,1
1/0088055143.04809,0.006,0.404,1,1
1/0088055151.03419,0.007,0.404,1,1
1/0088055159.03419,0.007,0.404,1,1
1/0088055167.04838,0.009,0.007,1,1
1/0088055175.04230,0.006,0.007,1,1
1/0088055183.03419,0.009,0.007,1,1
1/0088055191.03419,0.007,0.005,1,1
1/0088055199.04259,0.009,0.005,1,1
1/0088055207.04230,0.009,0.005,1,1
1/0088055215.03409,0.009,0.007,1,1
1/0088055223.03409,0.007,0.007,1,1
1/0088055231.05049,0.007,0.007,1,1
1/0088055239.03988,0.009,0.007,1,1
1/0088055247.04289,0.007,0.005,1,1
1/0088055255.03569,0.007,0.007,1,1
1/0088055263.04259,0.007,0.007,1,1
1/0088055271.04809,0.007,0.007,1,1
1/0088055279.03569,0.007,0.005,1,1
1/0088055287.03569,0.007,0.007,1,1
1/0088055295.04469,0.007,0.007,1,1
1/0088055303.03988,0.007,0.007,1,1
1/0088055311.03569,0.007,0.007,1,1
1/0088055319.03569,0.007,0.005,1,1
1/0088055327.04030,0.007,0.007,1,1
1/0088055335.04919,0.006,0.007,1,1
1/0088055343.03709,0.007,0.008,1,1
1/0088055351.03709,0.007,0.008,1,1
1/0088055359.05189,0.006,0.007,1,1
1/0088055367.04120,0.007,0.007,1,1
1/0088055375.04849,0.007,0.007,1,1
1/0088055383.03709,0.007,0.007,1,1
1/0088055391.04159,0.007,0.007,1,1
1/0088055399.05359,0.006,0.007,1,1
1/0088055407.03709,0.007,0.007,1,1
1/0088055415.03709,0.007,0.007,1,1
1/0088055423.04609,0.007,0.007,1,1
1/0088055431.04120,0.006,0.007,1,1
1/0088055439.03709,0.007,0.007,1,1
1/0088055447.03709,0.007,0.007,1,1
1/0088055455.04159,0.007,0.007,1,1
1/0088055463.04120,0.007,0.007,1,1
1/0088055471.03709,0.007,0.007,1,1
1/0088055479.03709,0.009,0.007,1,1
1/0088055487.05189,0.009,0.007,1,1
1/0088055495.04120,0.009,0.007,1,1
1/0088055503.04188,0.009,0.007,1,1
1/0088055511.03709,0.007,0.007,1,1
1/0088055519.04168,0.007,0.007,1,1
1/0088055527.05879,0.009,0.005,1,1
1/0088055535.03709,0.007,0.005,1,1
1/0088055543.03959,0.007,0.007,1,1
1/0088055551.04860,0.007,0.007,1,1
1/0088055559.04230,0.006,0.005,1,1
1/0088055567.03808,0.006,0.007,1,1
1/0088055575.03988,0.009,0.005,1,1
1/0088055583.04269,0.007,0.007,1,1
1/0088055591.05409,0.007,0.007,1,1
1/0088055599.03988,0.007,0.007,1,1
1/0088055607.03808,0.007,0.007,1,1
1/0088055615.06129,0.009,0.007,1,1
1/0088055623.04399,0.007,0.007,1,1
1/0088055631.04989,0.007,0.007,1,1
1/0088055639.04609,0.006,0.007,1,1
1/0088055647.05209,0.007,0.007,1,1
1/0088055655.04809,0.007,0.005,1,1
1/0088055663.04649,0.007,0.007,1,1
1/0088055671.03808,0.009,0.005,1,1
1/0088055679.04860,0.007,0.007,1,1
1/0088055687.04230,0.007,0.007,1,1
1/0088055695.03808,0.009,0.007,1,1
1/0088055703.03808,0.007,0.007,1,1
1/0088055711.04269,0.006,0.007,1,1
1/0088055719.04219,0.007,0.007,1,1
1/0088055727.03808,0.007,0.007,1,1
1/0088055735.03808,0.007,0.008,1,1
1/0088055743.05288,0.007,0.007,1,1
1/0088055751.04500,0.009,0.007,1,1
1/0088055759.04300,0.007,0.007,1,1
1/0088055767.03808,0.007,0.007,1,1
1/0088055775.04269,0.007,0.007,1,1
1/0088055783.04809,0.009,0.007,1,1
1/0088055791.03808,0.007,0.007,1,1
1/0088055799.03808,0.007,0.007,1,1
1/0088055807.04849,0.007,0.005,1,1
1/0088055815.04230,0.007,0.007,1,1
1/0088055823.03808,0.006,0.007,1,1
1/0088055831.03808,0.007,0.007,1,1
1/0088055839.04449,0.007,0.007,1,1
1/0088055847.05288,0.006,0.007,1,1
1/0088055855.03808,0.007,0.007,1,1
1/0088055863.04789,0.007,0.007,1,1
1/0088055871.05288,0.007,0.007,1,1
1/0088055879.04399,0.006,0.007,1,1
1/0088055887.05789,0.007,0.005,1,1
1/0088055895.03808,0.009,0.007,1,1
1/0088055903.05349,0.007,0.007,1,1
1/0088055911.04809,0.009,0.008,1,1
1/0088055919.03988,0.009,0.007,1,1
1/0088055927.04609,0.007,0.007,1,1
1/0088055935.05009,0.007,0.007,1,1
1/0088055943.06479,0.007,0.007,1,1
1/0088055951.03808,0.007,0.007,1,1
1/0088055959.03808,0.007,0.007,1,1
1/0088055967.04269,0.007,0.008,1,1
1/0088055975.04219,0.007,0.007,1,1
1/0088055983.03808,0.007,0.005,1,1
1/0088055991.03808,0.009,0.007,1,1
1/0088055999.05288,0.006,0.007,1,1
1/0088056007.04469,0.007,0.007,1,1
1/0088056015.04289,0.009,0.007,1,1
1/0088056023.03889,0.007,0.005,1,1
1/0088056031.04500,0.007,0.008,1,1
1/0088056039.05049,0.009,0.007,1,1
1/0088056047.03889,0.009,0.007,1,1
1/0088056055.03898,0.007,0.007,1,1
1/0088056063.04849,0.007,0.007,1,1
1/0088056071.04230,0.009,0.007,1,1
1/0088056079.03808,0.007,0.007,1,1
1/0088056087.03819,0.009,0.007,1,1
1/0088056095.04269,0.009,0.007,1,1
1/0088056103.04230,0.007,0.008,1,1
1/0088056111.03808,0.007,0.007,1,1
1/0088056119.03808,0.007,0.005,1,1
1/0088056127.05299,0.007,0.008,1,1
1/0088056135.04230,0.007,0.007,1,1
1/0088056143.04950,0.006,0.007,1,1
1/0088056151.03808,0.007,0.007,1,1
1/0088056159.04269,0.007,0.007,1,1
1/0088056167.04809,0.009,0.007,1,1
1/0088056175.03808,0.007,0.007,1,1
1/0088056183.03808,0.009,0.007,1,1
1/0088056191.04950,0.007,0.431,1,1
1/0088056199.04219,0.007,0.404,1,1
1/0088056207.03808,0.007,0.404,1,1
1/0088056215.03808,0.007,0.404,1,1
1/0088056223.04329,0.007,0.404,1,1
1/0088056231.04219,0.007,0.404,1,1
1/0088056239.03819,0.009,0.404,1,1
1/0088056247.04469,0.007,0.404,1,1
1/0088056255.05420,0.007,0.404,1,1
1/0088056263.04230,0.007,0.431,1,1
1/0088056271.04300,0.007,0.404,1,1
1/0088056279.03819,0.007,0.431,1,1
1/0088056287.04329,0.007,0.404,1,1
1/0088056295.04809,0.009,0.404,1,1
1/0088056303.03808,0.007,0.404,1,1
1/0088056311.05710,0.009,0.431,1,1
1/0088056319.04959,0.007,0.404,1,1
1/0088056327.04230,0.006,0.404,1,1
1/0088056335.03808,0.007,0.404,1,1
1/0088056343.03819,0.007,0.431,1,1
1/0088056351.04339,0.007,0.404,1,1
1/0088056359.04219,0.007,0.404,1,1
1/0088056367.03808,0.007,0.431,1,1
1/0088056375.03808,0.007,0.404,1,1
1/0088056383.05420,0.006,0.404,1,1
1/0088056391.04230,0.007,0.404,1,1
1/0088056399.04959,0.007,0.404,1,1
1/0088056407.03819,0.007,0.404,1,1
1/0088056415.04329,0.007,0.404,1,1
1/0088056423.04809,0.007,0.404,1,1
1/0088056431.03808,0.007,0.404,1,1
1/0088056439.03808,0.006,0.431,1,1
1/0088056447.04950,0.007,0.404,1,1
1/0088056455.04230,0.007,0.404,1,1
1/0088056463.03808,0.007,0.404,1,1
1/0088056471.03808,0.007,0.404,1,1
1/0088056479.04339,0.009,0.404,1,1
1/0088056487.04230,0.007,0.404,1,1
1/0088056495.03819,0.009,0.404,1,1
1/0088056503.03808,0.007,0.404,1,1
1/0088056511.05420,0.007,0.404,1,1
1/0088056519.04219,0.007,0.404,1,1
1/0088056527.04300,0.007,0.404,1,1
1/0088056535.03819,0.007,0.431,1,1
1/0088056543.04259,0.009,0.404,1,1
1/0088056551.04809,0.007,0.404,1,1
1/0088056559.03988,0.007,0.404,1,1
1/0088056567.03819,0.007,0.404,1,1
1/0088056575.04880,0.009,0.404,1,1
1/0088056583.04230,0.009,0.404,1,1
1/0088056591.03808,0.007,0.404,1,1
1/0088056599.03859,0.007,0.431,1,1
1/0088056607.06199,0.009,0.431,1,1
1/0088056615.04230,0.007,0.404,1,1
1/0088056623.03808,0.007,0.377,1,1
1/0088056631.03808,0.009,0.404,1,1
1/0088056639.05288,0.009,0.431,1,1
1/0088056647.04230,0.007,0.431,1,1
1/0088056655.04950,0.007,0.404,1,1
1/0088056663.03808,0.007,0.404,1,1
1/0088056671.04269,0.007,0.431,1,1
1/0088056679.04809,0.007,0.404,1,1
1/0088056687.05919,0.009,0.404,1,1
1/0088056695.03819,0.007,0.404,1,1
1/0088056703.04959,0.006,0.833,1,1
1/0088056711.04509,0.006,0.967,1,1
1/0088056719.05919,0.007,0.967,1,1
1/0088056727.05189,0.007,0.967,1,1
1/0088056735.04529,0.007,1.021,1,1
1/0088056743.05549,0.007,0.967,1,1
1/0088056751.05218,0.006,0.967,1,1
1/0088056759.04069,0.009,0.967,1,1
1/0088056767.06608,0.007,0.967,1,1
1/0088056775.04300,0.007,0.967,1,1
1/0088056783.04359,0.007,0.967,1,1
1/0088056791.05218,0.009,0.967,1,1
1/0088056799.04329,0.007,0.967,1,1
1/0088056807.05319,0.007,0.967,1,1
1/0088056815.03920,0.009,0.967,1,1
1/0088056823.03779,0.006,0.967,1,1
1/0088056831.04908,0.009,0.994,1,1
1/0088056839.04300,0.007,0.967,1,1
1/0088056847.03769,0.006,0.967,1,1
1/0088056855.03779,0.007,0.967,1,1
1/0088056863.04880,0.009,0.941,1,1
1/0088056871.04489,0.007,1.021,1,1
1/0088056879.04049,0.009,0.941,1,1
1/0088056887.03779,0.009,0.967,1,1
1/0088056895.05420,0.009,0.941,1,1
1/0088056903.04300,0.007,0.967,1,1
1/0088056911.04999,0.009,0.941,1,1
1/0088056919.03769,0.009,0.967,1,1
1/0088056927.05539,0.009,0.967,1,1
1/0088056935.04818,0.009,0.941,1,1
1/0088056943.03920,0.009,0.941,1,1
1/0088056951.03920,0.009,0.941,1,1
1/0088056959.05189,0.007,0.941,1,1
1/0088056967.04568,0.009,0.941,1,1
1/0088056975.04959,0.007,0.967,1,1
1/0088056983.04559,0.009,0.967,1,1
1/0088056991.04239,0.007,0.941,1,1
1/0088056999.04210,0.009,0.914,1,1
1/0088057007.03859,0.007,1.182,1,1
1/0088057015.03859,0.007,1.209,1,1
1/0088057023.05330,0.009,1.263,1,1
1/0088057031.04300,0.009,1.209,1,1
1/0088057039.04399,0.009,1.182,1,1
1/0088057047.03859,0.007,1.209,1,1
1/0088057055.04368,0.009,1.209,1,1
1/0088057063.04908,0.009,1.182,1,1
1/0088057071.03909,0.007,1.182,1,1
1/0088057079.03909,0.007,1.182,1,1
1/0088057087.04950,0.007,1.209,1,1
1/0088057095.04329,0.007,1.182,1,1
1/0088057103.03909,0.009,1.209,1,1
1/0088057111.04300,0.007,1.182,1,1
1/0088057119.04928,0.009,1.182,1,1
1/0088057127.04889,0.009,1.746,1,1
1/0088057135.04300,0.007,1.638,1,1
1/0088057143.04889,0.007,1.155,1,1
1/0088057151.05420,0.009,1.155,1,1
1/0088057159.04329,0.007,1.236,1,1
1/0088057167.05049,0.007,1.182,1,1
1/0088057175.03859,0.007,1.209,1,1
1/0088057183.04239,0.007,1.182,1,1
1/0088057191.04818,0.009,1.182,1,1
1/0088057199.03769,0.007,1.209,1,1
1/0088057207.03859,0.007,1.209,1,1
1/0088057215.04860,0.007,1.182,1,1
1/0088057223.04210,0.007,1.182,1,1
1/0088057231.03859,0.007,1.182,1,1
1/0088057239.04300,0.007,1.155,1,1
1/0088057247.04329,0.007,1.182,1,1
1/0088057255.04509,0.007,1.719,1,1
1/0088057263.03859,0.007,1.853,1,1
1/0088057271.03859,0.007,1.638,1,1
1/0088057279.05319,0.007,1.155,1,1
1/0088057287.05009,0.007,1.155,1,1
1/0088057295.04349,0.007,1.182,1,1
1/0088057303.03760,0.007,1.182,1,1
1/0088057311.04239,0.007,1.182,1,1
1/0088057319.04908,0.007,1.182,1,1
1/0088057327.03769,0.007,1.236,1,1
1/0088057335.03769,0.007,1.182,1,1
1/0088057343.05169,0.007,1.155,1,1
1/0088057351.04300,0.007,1.182,1,1
1/0088057359.04300,0.007,1.182,1,1
1/0088057367.04300,0.007,1.182,1,1
1/0088057375.04559,0.007,1.182,1,1
1/0088057383.04300,0.009,1.182,1,1
1/0088057391.03769,0.007,1.719,1,1
1/0088057399.03769,0.007,1.907,1,1
1/0088057407.05420,0.009,1.182,1,1
1/0088057415.04300,0.007,1.424,1,1
1/0088057423.05009,0.007,1.343,1,1
1/0088057431.03859,0.009,1.504,1,1
1/0088057439.04399,0.007,1.155,1,1
1/0088057447.04818,0.007,1.155,1,1
1/0088057455.03769,0.007,1.746,1,1
1/0088057463.03769,0.007,2.336,1,1
1/0088057471.04950,0.007,1.746,1,1
1/0088057479.04300,0.007,1.772,1,1
1/0088057487.03859,0.007,1.746,1,1
1/0088057495.03760,0.009,2.068,1,1
1/0088057503.04239,0.007,2.604,1,1
1/0088057511.04210,0.007,2.229,1,1
1/0088057519.03769,0.007,1.772,1,1
1/0088057527.03760,0.007,1.772,1,1
1/0088057535.05330,0.009,1.182,1,1
1/0088057543.04199,0.007,1.209,1,1
1/0088057551.04278,0.007,1.772,1,1
1/0088057559.03760,0.009,2.309,1,1
1/0088057567.04239,0.007,1.853,1,1
1/0088057575.04818,0.007,1.263,1,1
1/0088057583.04078,0.007,1.746,1,1
1/0088057591.03859,0.007,1.772,1,1
1/0088057599.05169,0.007,1.155,1,1
1/0088057607.04869,0.007,1.746,1,1
1/0088057615.03850,0.007,1.155,1,1
1/0088057623.03850,0.007,2.282,1,1
1/0088057631.04339,0.007,1.155,1,1
1/0088057639.04098,0.009,1.746,1,1
1/0088057647.03859,0.007,1.209,1,1
1/0088057655.03760,0.007,1.907,1,1
1/0088057663.05330,0.007,2.390,1,1
1/0088057671.04199,0.007,1.155,1,1
1/0088057679.05049,0.007,1.746,1,1
1/0088057687.03760,0.007,1.799,1,1
1/0088057695.04239,0.007,2.282,1,1
1/0088057703.04919,0.007,1.155,1,1
1/0088057711.03850,0.007,1.102,1,1
1/0088057719.03850,0.007,1.746,1,1
1/0088057727.05179,0.007,2.390,1,1
1/0088057735.04289,0.007,2.282,1,1
1/0088057743.03760,0.007,2.416,1,1
1/0088057751.03859,0.007,1.772,1,1
1/0088057759.04239,0.007,1.746,1,1
1/0088057767.04210,0.007,1.746,1,1
1/0088057775.03760,0.007,1.746,1,1
1/0088057783.03769,0.007,2.443,1,1
1/0088057791.05319,0.007,1.826,1,1
1/0088057799.04199,0.007,1.182,1,1
1/0088057807.04269,0.007,2.390,1,1
1/0088057815.03850,0.007,1.746,1,1
1/0088057823.04339,0.007,1.772,1,1
1/0088057831.04908,0.007,1.558,1,1
1/0088057839.03859,0.007,2.416,1,1
1/0088057847.03850,0.007,1.155,1,1
1/0088057855.04950,0.007,1.772,1,1
1/0088057863.04300,0.007,1.155,1,1
1/0088057871.03769,0.007,2.497,1,1
1/0088057879.03859,0.009,1.209,1,1
1/0088057887.04239,0.007,2.068,1,1
1/0088057895.04199,0.007,1.746,1,1
1/0088057903.03760,0.007,1.263,1,1
1/0088057911.03760,0.007,1.746,1,1
1/0088057919.05319,0.007,1.772,1,1
1/0088057927.04199,0.007,1.799,1,1
1/0088057935.04999,0.007,1.719,1,1
1/0088057943.03859,0.007,1.155,1,1
1/0088057951.04908,0.007,1.155,1,1
1/0088057959.04908,0.007,1.155,1,1
1/0088057967.04078,0.007,1.128,1,1
1/0088057975.03859,0.007,1.155,1,1
1/0088057983.05649,0.007,1.155,1,1
1/0088057991.04059,0.009,1.128,1,1
1/0088057999.03859,0.007,1.263,1,1
1/0088058007.03569,0.007,1.933,1,1
1/0088058015.04239,0.009,2.443,1,1
1/0088058023.04199,0.007,2.470,1,1
1/0088058031.03859,0.007,1.772,1,1
1/0088058039.03760,0.009,1.746,1,1
1/0088058047.05319,0.007,1.772,1,1
1/0088058055.04210,0.007,1.155,1,1
1/0088058063.04359,0.007,1.155,1,1
1/0088058071.03850,0.009,1.182,1,1
1/0088058079.04339,0.007,1.746,1,1
1/0088058087.04908,0.007,2.255,1,1
1/0088058095.03859,0.007,1.719,1,1
1/0088058103.03859,0.007,1.155,1,1
1/0088058111.04860,0.007,1.182,1,1
1/0088058119.04289,0.007,1.209,1,1
1/0088058127.03760,0.007,1.826,1,1
1/0088058135.03538,0.007,2.443,1,1
1/0088058143.04239,0.007,1.424,1,1
1/0088058151.04199,0.007,1.155,1,1
1/0088058159.03760,0.007,1.209,1,1
1/0088058167.03760,0.007,1.746,1,1
1/0088058175.05319,0.007,1.799,1,1
1/0088058183.04300,0.007,1.128,1,1
1/0088058191.05578,0.007,1.155,1,1
1/0088058199.03859,0.009,1.853,1,1
1/0088058207.04329,0.007,2.390,1,1
1/0088058215.04919,0.007,1.960,1,1
1/0088058223.04300,0.007,1.155,1,1
1/0088058231.03769,0.007,1.155,1,1
1/0088058239.04950,0.009,2.443,1,1
1/0088058247.04300,0.007,2.282,1,1
1/0088058255.03760,0.007,2.094,1,1
1/0088058263.03769,0.007,1.182,1,1
1/0088058271.04239,0.007,1.182,1,1
1/0088058279.04199,0.007,1.746,1,1
1/0088058287.03760,0.007,1.772,1,1
1/0088058295.03760,0.007,1.155,1,1
1/0088058303.05729,0.007,1.155,1,1
1/0088058311.04300,0.007,2.014,1,1
1/0088058319.04359,0.007,2.068,1,1
1/0088058327.03859,0.007,1.182,1,1
1/0088058335.04249,0.007,1.155,1,1
1/0088058343.04919,0.007,2.497,1,1
1/0088058351.03769,0.006,1.772,1,1
1/0088058359.03859,0.007,1.182,1,1
1/0088058367.04860,0.007,1.182,1,1
1/0088058375.04199,0.007,1.263,1,1
1/0088058383.03769,0.007,2.390,1,1
1/0088058391.03859,0.007,2.524,1,1
1/0088058399.04239,0.007,1.128,1,1
1/0088058407.04210,0.007,1.155,1,1
1/0088058415.03760,0.006,1.692,1,1
1/0088058423.03859,0.007,2.390,1,1
1/0088058431.05949,0.007,2.068,1,1
1/0088058439.04889,0.007,1.155,1,1
1/0088058447.05049,0.007,1.155,1,1
1/0088058455.03859,0.007,1.370,1,1
1/0088058463.04339,0.007,1.746,1,1
1/0088058471.04818,0.007,1.746,1,1
1/0088058479.03760,0.007,2.121,1,1
1/0088058487.03760,0.007,1.155,1,1
1/0088058495.04860,0.007,1.128,1,1
1/0088058503.04199,0.009,2.255,1,1
1/0088058511.03769,0.007,2.443,1,1
1/0088058519.03760,0.007,1.772,1,1
1/0088058527.04249,0.007,1.772,1,1
1/0088058535.04210,0.007,1.128,1,1
1/0088058543.03560,0.009,1.128,1,1
1/0088058551.03859,0.009,1.155,1,1
1/0088058559.05420,0.009,1.746,1,1
1/0088058567.04210,0.007,2.282,1,1
1/0088058575.04278,0.007,1.960,1,1
1/0088058583.03740,0.007,1.746,1,1
1/0088058591.04349,0.007,1.155,1,1
1/0088058599.04818,0.007,1.155,1,1
1/0088058607.03769,0.009,1.128,1,1
1/0088058615.03769,0.009,1.236,1,1
1/0088058623.04860,0.007,1.155,1,1
1/0088058631.04199,0.009,1.853,1,1
1/0088058639.03769,0.009,1.799,1,1
1/0088058647.03769,0.009,1.128,1,1
1/0088058655.04239,0.006,1.236,1,1
1/0088058663.04300,0.007,1.155,1,1
1/0088058671.04069,0.009,1.155,1,1
1/0088058679.03859,0.009,1.746,1,1
1/0088058687.05899,0.007,1.719,1,1
1/0088058695.04289,0.007,1.799,1,1
1/0088058703.04999,0.007,1.128,1,1
1/0088058711.03769,0.009,1.746,1,1
1/0088058719.04239,0.007,2.390,1,1
1/0088058727.04818,0.007,1.155,1,1
1/0088058735.03760,0.006,1.772,1,1
1/0088058743.03850,0.007,1.236,1,1
1/0088058751.04860,0.007,1.772,1,1
1/0088058759.04210,0.007,1.236,1,1
1/0088058767.03769,0.007,1.746,1,1
1/0088058775.03859,0.009,1.128,1,1
1/0088058783.04339,0.009,2.390,1,1
1/0088058791.04889,0.007,1.772,1,1
1/0088058799.04078,0.009,1.182,1,1
1/0088058807.03859,0.009,1.746,1,1
1/0088058815.05420,0.007,1.746,1,1
1/0088058823.04210,0.007,1.719,1,1
1/0088058831.04269,0.007,1.772,1,1
1/0088058839.03859,0.007,1.182,1,1
1/0088058847.04239,0.007,1.155,1,1
1/0088058855.04818,0.007,1.209,1,1
1/0088058863.03769,0.007,1.236,1,1
1/0088058871.03769,0.009,1.424,1,1
1/0088058879.04860,0.007,1.155,1,1
1/0088058887.04199,0.007,1.128,1,1
1/0088058895.03859,0.007,2.202,1,1
1/0088058903.03850,0.007,1.746,1,1
1/0088058911.04908,0.007,2.390,1,1
1/0088058919.04300,0.007,1.772,1,1
1/0088058927.03769,0.007,1.155,1,1
1/0088058935.03850,0.006,1.746,1,1
1/0088058943.05319,0.009,1.746,1,1
1/0088058951.04289,0.007,1.209,1,1
1/0088058959.04999,0.007,1.772,1,1
1/0088058967.03769,0.007,1.746,1,1
1/0088058975.04249,0.007,1.987,1,1
1/0088058983.04818,0.007,1.772,1,1
1/0088058991.03769,0.007,1.826,1,1
1/0088058999.03760,0.009,2.041,1,1
1/0088059015.04480,0.009,1.853,1,1
1/0088059023.03909,0.009,1.826,1,1
1/0088059031.03959,0.009,2.175,1,1
1/0088059039.04329,0.007,2.390,1,1
1/0088059047.04289,0.007,1.155,1,1
1/0088059055.03599,0.007,1.826,1,1
1/0088059063.03859,0.009,2.470,1,1
1/0088059071.05319,0.009,1.799,1,1
1/0088059079.04300,0.009,1.236,1,1
1/0088059087.04259,0.009,1.826,1,1
1/0088059095.03859,0.009,1.826,1,1
1/0088059103.04329,0.009,1.182,1,1
1/0088059111.04818,0.009,2.416,1,1
1/0088059119.03760,0.007,1.155,1,1
1/0088059127.03769,0.009,1.880,1,1
1/0088059135.04950,0.007,1.155,1,1
1/0088059143.04289,0.009,1.799,1,1
1/0088059151.03909,0.009,1.799,1,1
1/0088059159.03859,0.009,2.551,1,1
1/0088059167.04339,0.009,2.631,1,1
1/0088059175.04329,0.007,1.128,1,1
1/0088059183.03769,0.009,1.236,1,1
1/0088059191.03859,0.007,1.826,1,1
1/0088059199.05330,0.007,1.799,1,1
1/0088059207.04210,0.007,1.826,1,1
1/0088059215.05099,0.009,1.182,1,1
1/0088059223.03859,0.009,1.182,1,1
1/0088059231.04239,0.009,1.182,1,1
1/0088059239.04818,0.007,1.155,1,1
1/0088059247.03859,0.009,1.128,1,1
1/0088059255.04300,0.009,1.182,1,1
1/0088059263.05179,0.007,1.155,1,1
1/0088059271.04889,0.009,1.182,1,1
1/0088059279.03769,0.009,1.155,1,1
1/0088059287.03859,0.007,1.450,1,1
1/0088059295.04239,0.007,1.853,1,1
1/0088059303.04199,0.007,1.531,1,1
1/0088059311.03760,0.007,1.128,1,1
1/0088059319.03769,0.007,1.155,1,1
1/0088059327.05330,0.007,1.182,1,1
1/0088059335.04300,0.007,1.182,1,1
1/0088059343.04368,0.006,1.182,1,1
1/0088059351.03769,0.007,1.182,1,1
1/0088059359.04239,0.007,1.182,1,1
1/0088059367.04908,0.007,1.155,1,1
1/0088059375.04300,0.007,1.182,1,1
1/0088059383.03909,0.007,1.155,1,1
1/0088059391.04950,0.007,1.155,1,1
1/0088059399.04889,0.007,1.182,1,1
1/0088059407.03518,0.007,1.155,1,1
1/0088059415.03760,0.007,1.182,1,1
1/0088059423.04239,0.007,1.638,1,1
1/0088059431.04300,0.009,1.558,1,1
1/0088059439.03769,0.007,1.155,1,1
1/0088059447.03769,0.007,1.155,1,1
1/0088059455.05319,0.007,1.155,1,1
1/0088059463.04300,0.007,1.155,1,1
1/0088059471.05009,0.007,1.182,1,1
1/0088059479.04030,0.006,1.128,1,1
1/0088059487.04889,0.007,1.155,1,1
1/0088059495.04908,0.007,1.182,1,1
1/0088059503.04069,0.007,1.155,1,1
1/0088059511.03969,0.007,1.155,1,1
1/0088059519.04950,0.006,0.941,1,1
1/0088059527.04329,0.007,0.887,1,1
1/0088059535.03769,0.007,0.941,1,1
1/0088059543.03909,0.006,0.914,1,1
1/0088059551.04329,0.007,0.941,1,1
1/0088059559.04199,0.007,0.914,1,1
1/0088059567.05349,0.006,0.887,1,1
1/0088059575.04559,0.007,0.941,1,1
1/0088059583.05420,0.009,0.404,1,1
1/0088059591.04210,0.007,0.404,1,1
1/0088059599.04368,0.009,0.404,1,1
1/0088059607.04568,0.007,0.404,1,1
1/0088059615.04249,0.007,0.404,1,1
1/0088059623.04809,0.006,0.404,1,1
1/0088059631.04078,0.007,0.404,1,1
1/0088059639.03808,0.009,0.404,1,1
1/0088059647.05089,0.007,0.404,1,1
1/0088059655.04230,0.007,0.404,1,1
1/0088059663.03859,0.007,0.404,1,1
1/0088059671.03859,0.007,0.404,1,1
1/0088059679.04239,0.007,0.404,1,1
1/0088059687.04199,0.007,0.404,1,1
1/0088059695.03850,0.007,0.404,1,1
1/0088059703.03850,0.007,0.431,1,1
1/0088059711.06459,0.007,0.404,1,1
1/0088059719.04300,0.009,0.404,1,1
1/0088059727.05108,0.009,0.431,1,1
1/0088059735.03808,0.007,0.404,1,1
1/0088059743.04269,0.009,0.404,1,1
1/0088059751.04809,0.007,0.431,1,1
1/0088059759.03760,0.007,0.431,1,1
1/0088059767.03808,0.009,0.404,1,1
1/0088059775.04849,0.007,0.007,1,1
1/0088059783.04289,0.007,0.007,1,1
1/0088059791.03859,0.009,0.008,1,1
1/0088059799.03769,0.009,0.007,1,1
