1/0088248294.04179,-11.000,-12.000,-2.143,8.571,-10.667,-12.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0088248326.04179,-11.000,-12.000,-2.143,8.571,-10.667,-11.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0088248358.04179,-11.000,-12.000,-2.143,8.571,-10.667,-12.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0088248390.04179,-11.000,-12.000,-2.143,8.571,-10.667,-12.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0088248422.04179,-10.667,-12.000,-2.143,8.571,-10.667,-12.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0088248454.04179,-10.667,-12.000,-2.143,8.571,-10.667,-11.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0088248486.04179,-10.667,-12.000,-2.143,11.429,-10.667,-11.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0088248518.04179,-10.667,-12.000,-2.143,11.429,-10.667,-11.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0088248550.04179,-10.667,-12.000,-2.143,11.429,-10.667,-11.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0088248582.04179,-10.667,-12.000,-2.143,11.429,-10.667,-11.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0088248614.04179,-10.667,-12.000,-2.143,11.429,-10.667,-11.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0088248646.04179,-10.667,-12.000,-2.143,11.429,-10.333,-11.667,-2.500,11.429,1,1,1,1,1,1,1,1
1/0088248678.04179,-10.667,-12.000,-2.143,11.429,-10.667,-11.667,-2.500,11.429,1,1,1,1,1,1,1,1
1/0088248710.04179,-10.667,-12.000,-2.143,11.429,-10.667,-11.667,-2.500,11.429,1,1,1,1,1,1,1,1
1/0088248742.04179,-10.667,-12.000,-2.143,14.286,-10.333,-11.667,-2.500,11.429,1,1,1,1,1,1,1,1
1/0088248774.04179,-11.333,-12.000,-2.143,14.286,-11.000,-11.667,-2.500,11.429,1,1,1,1,1,1,1,1
1/0088248806.04179,-11.333,-12.000,-2.143,14.286,-11.333,-11.667,-2.500,11.429,1,1,1,1,1,1,1,1
1/0088248838.04179,-11.667,-12.000,-2.143,11.429,-11.333,-11.667,-2.500,11.429,1,1,1,1,1,1,1,1
1/0088248870.04179,-11.667,-12.000,-2.143,11.429,-11.333,-11.667,-2.500,11.429,1,1,1,1,1,1,1,1
1/0088248902.04179,-11.667,-12.000,-2.143,11.429,-11.333,-11.667,-2.500,11.429,1,1,1,1,1,1,1,1
1/0088248934.04129,-11.667,-12.000,-2.143,11.429,-11.333,-11.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0088248966.04179,-11.667,-12.000,-2.143,11.429,-11.333,-11.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0088248998.04179,-11.667,-12.000,-2.143,11.429,-11.667,-11.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0088249030.04179,-12.000,-12.000,-2.143,11.429,-11.667,-11.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0088249062.04179,-12.000,-12.000,-2.143,8.571,-11.667,-11.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0088249094.04179,-12.000,-12.000,-2.143,8.571,-11.667,-11.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0088249126.04179,-12.000,-12.000,-2.143,8.571,-11.667,-11.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0088249158.04179,-12.000,-12.000,-2.143,8.571,-11.667,-11.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0088249190.04179,-12.000,-12.000,-2.143,8.571,-11.667,-11.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0088249222.04289,-12.000,-12.000,-1.786,8.571,-11.667,-11.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0088249254.05558,-12.000,-12.000,-1.786,5.714,-11.667,-11.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0088249286.03979,-12.000,-12.000,-1.786,5.714,-11.667,-11.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0088249318.04289,-12.000,-12.000,-1.786,5.714,-11.667,-11.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0088249350.04289,-12.000,-12.000,-1.786,5.714,-11.667,-11.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0088249382.04289,-12.000,-12.000,-1.786,5.714,-11.667,-11.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0088249414.04289,-12.000,-12.000,-1.786,5.714,-11.667,-11.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0088249446.04289,-12.000,-12.000,-1.786,5.714,-11.667,-11.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0088249478.04289,-12.000,-12.000,-1.786,2.857,-11.667,-11.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0088249510.04289,-12.000,-12.000,-1.786,2.857,-11.667,-11.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0088249542.05549,-12.000,-11.667,-1.786,2.857,-11.667,-11.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0088249574.03979,-12.000,-11.667,-1.786,2.857,-11.667,-11.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0088249606.04289,-12.000,-11.667,-1.786,2.857,-11.667,-11.667,-2.500,0.000,1,1,1,1,1,1,1,1
1/0088249638.04289,-12.000,-11.667,-1.786,2.857,-11.667,-11.333,-2.143,0.000,1,1,1,1,1,1,1,1
1/0088249670.04289,-12.000,-11.667,-1.786,2.857,-11.667,-11.333,-2.143,0.000,1,1,1,1,1,1,1,1
1/0088249702.04219,-11.667,-11.667,-1.786,2.857,-11.667,-11.333,-2.143,0.000,1,1,1,1,1,1,1,1
1/0088249734.04230,-11.333,-11.667,-1.786,0.000,-11.000,-11.333,-2.143,0.000,1,1,1,1,1,1,1,1
1/0088249766.04289,-11.000,-11.667,-1.786,2.857,-10.667,-11.333,-2.143,0.000,1,1,1,1,1,1,1,1
1/0088249798.04289,-11.000,-11.333,-1.786,2.857,-10.667,-11.333,-2.143,0.000,1,1,1,1,1,1,1,1
1/0088249830.04289,-10.667,-11.333,-1.786,2.857,-10.667,-11.333,-2.143,0.000,1,1,1,1,1,1,1,1
1/0088249862.04219,-10.667,-11.333,-1.786,2.857,-10.333,-11.333,-2.143,0.000,1,1,1,1,1,1,1,1
1/0088249894.04289,-10.667,-11.333,-1.786,2.857,-10.333,-11.333,-2.143,2.857,1,1,1,1,1,1,1,1
1/0088249926.04429,-10.667,-11.333,-1.786,2.857,-10.333,-11.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0088249958.04419,-10.333,-11.333,-1.786,2.857,-10.333,-11.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0088249990.04429,-10.333,-11.333,-1.786,5.714,-10.000,-11.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0088250022.04359,-10.333,-11.333,-1.786,5.714,-10.000,-11.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0088250054.04419,-10.333,-11.333,-1.786,5.714,-10.000,-11.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0088250086.04419,-10.333,-11.000,-1.786,5.714,-10.000,-11.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0088250118.04419,-10.333,-11.000,-1.786,5.714,-10.000,-11.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0088250150.04429,-10.000,-11.000,-1.786,5.714,-10.000,-11.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0088250182.04359,-10.000,-11.000,-1.786,8.571,-10.000,-11.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0088250214.04419,-10.000,-11.000,-1.786,8.571,-9.667,-11.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0088250246.04419,-10.000,-11.000,-1.786,8.571,-9.667,-10.667,-2.143,5.714,1,1,1,1,1,1,1,1
1/0088250278.05549,-9.000,-11.000,-1.786,8.571,-9.000,-10.667,-2.143,8.571,1,1,1,1,1,1,1,1
1/0088250310.04529,-8.667,-11.000,-1.429,8.571,-8.667,-10.667,-2.143,8.571,1,1,1,1,1,1,1,1
1/0088250342.05800,-8.667,-10.667,-1.429,8.571,-8.333,-10.667,-2.143,8.571,1,1,1,1,1,1,1,1
1/0088250374.04149,-8.667,-10.667,-1.429,8.571,-8.333,-10.667,-1.786,8.571,1,1,1,1,1,1,1,1
1/0088250406.04149,-8.333,-10.667,-1.429,11.429,-8.333,-10.667,-1.786,8.571,1,1,1,1,1,1,1,1
1/0088250438.04519,-8.333,-10.667,-1.429,11.429,-8.000,-10.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0088250470.04458,-8.000,-10.667,-1.429,11.429,-8.000,-10.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0088250502.04359,-8.000,-10.333,-1.429,11.429,-7.667,-10.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0088250534.04359,-8.000,-10.333,-1.429,11.429,-7.667,-10.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0088250566.04359,-7.667,-10.333,-1.429,11.429,-7.333,-10.333,-1.786,11.429,1,1,1,1,1,1,1,1
1/0088250598.04529,-7.000,-10.333,0.000,11.429,-7.000,-10.000,-1.786,11.429,1,1,1,1,1,1,1,1
1/0088250630.04359,-7.000,-10.000,1.154,11.429,-6.667,-10.000,-1.786,11.429,1,1,1,1,1,1,1,1
1/0088250662.04449,-6.667,-10.000,2.308,11.429,-6.667,-10.000,-1.786,11.429,1,1,1,1,1,1,1,1
1/0088250694.04649,-6.667,-10.000,3.077,11.429,-6.333,-9.667,-1.786,11.429,1,1,1,1,1,1,1,1
1/0088250726.05029,-6.333,-9.667,3.846,14.286,-6.000,-9.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0088250758.05040,-6.000,-9.667,4.615,14.286,-6.000,-9.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0088250790.04539,-6.000,-9.667,5.000,14.286,-5.667,-9.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0088250822.05969,-5.667,-9.333,5.417,14.286,-5.667,-9.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0088250854.05029,-5.667,-9.333,5.833,14.286,-5.667,-9.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0088250886.04139,-5.667,-9.000,6.250,14.286,-5.333,-9.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0088250918.04359,-5.333,-9.000,6.667,14.286,-5.333,-9.000,-0.714,14.286,1,1,1,1,1,1,1,1
1/0088250950.04359,-5.333,-9.000,6.667,14.286,-5.000,-8.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0088250982.05029,-4.643,-8.667,7.083,14.286,-4.643,-8.667,-0.357,14.286,1,1,1,1,1,1,1,1
1/0088251014.04359,-3.929,-8.667,7.500,14.286,-3.929,-8.333,0.000,14.286,1,1,1,1,1,1,1,1
1/0088251046.04349,-3.571,-8.333,8.750,14.286,-3.571,-8.333,0.385,14.286,1,1,1,1,1,1,1,1
1/0088251078.04449,-3.214,-8.333,9.167,14.286,-3.214,-8.333,0.769,14.286,1,1,1,1,1,1,1,1
1/0088251110.04449,-3.214,-8.333,10.000,17.143,-2.857,-8.000,1.154,14.286,1,1,1,1,1,1,1,1
1/0088251142.04349,-2.857,-8.000,10.500,17.143,-2.857,-8.000,1.538,14.286,1,1,1,1,1,1,1,1
1/0088251174.04458,-2.857,-8.000,11.000,17.143,-2.500,-7.667,1.923,14.286,1,1,1,1,1,1,1,1
1/0088251206.04359,-2.500,-7.667,11.500,17.143,-2.500,-7.667,2.308,14.286,1,1,1,1,1,1,1,1
1/0088251238.04349,-2.500,-7.667,11.500,17.143,-2.500,-7.333,2.692,14.286,1,1,1,1,1,1,1,1
1/0088251270.04349,-2.143,-7.333,12.000,17.143,-2.143,-7.333,2.692,14.286,1,1,1,1,1,1,1,1
1/0088251302.04539,-2.143,-7.333,12.000,17.143,-2.143,-7.333,3.077,14.286,1,1,1,1,1,1,1,1
1/0088251334.04379,-2.143,-7.333,12.500,17.143,-1.786,-7.000,3.077,17.143,1,1,1,1,1,1,1,1
1/0088251366.04359,-1.786,-7.000,12.500,17.143,-1.786,-7.000,3.462,17.143,1,1,1,1,1,1,1,1
1/0088251398.04349,-1.786,-7.000,13.000,17.143,-1.429,-6.667,3.846,17.143,1,1,1,1,1,1,1,1
1/0088251430.04069,-1.429,-6.667,13.000,17.143,-1.429,-6.667,3.846,17.143,1,1,1,1,1,1,1,1
1/0088251462.04449,-1.429,-6.667,13.500,17.143,-1.429,-6.667,4.231,17.143,1,1,1,1,1,1,1,1
1/0088251494.04458,-1.429,-6.667,13.500,17.143,-1.071,-6.333,4.231,17.143,1,1,1,1,1,1,1,1
1/0088251526.04539,-1.071,-6.333,13.500,17.143,-1.071,-6.333,4.231,17.143,1,1,1,1,1,1,1,1
1/0088251558.04359,-1.071,-6.333,14.000,17.143,-0.714,-6.000,4.615,17.143,1,1,1,1,1,1,1,1
1/0088251590.04359,-0.714,-6.000,14.000,17.143,-0.714,-6.000,4.615,17.143,1,1,1,1,1,1,1,1
1/0088251622.04199,-0.714,-6.000,14.000,20.000,-0.714,-5.667,5.000,17.143,1,1,1,1,1,1,1,1
1/0088251654.04359,-0.714,-5.667,14.500,20.000,-0.357,-5.667,5.000,17.143,1,1,1,1,1,1,1,1
1/0088251686.04359,-0.357,-5.667,14.500,20.000,-0.357,-5.667,5.000,17.143,1,1,1,1,1,1,1,1
1/0088251718.04359,-0.357,-5.667,14.500,20.000,0.000,-5.333,5.417,17.143,1,1,1,1,1,1,1,1
1/0088251750.05029,0.000,-5.333,14.500,20.000,0.000,-5.333,5.417,17.143,1,1,1,1,1,1,1,1
1/0088251782.04359,0.000,-5.333,15.000,20.000,0.000,-5.000,5.417,17.143,1,1,1,1,1,1,1,1
1/0088251814.04359,0.000,-5.000,15.000,20.000,0.385,-5.000,5.833,17.143,1,1,1,1,1,1,1,1
1/0088251846.04449,0.385,-5.000,15.000,20.000,0.385,-4.643,5.833,17.143,1,1,1,1,1,1,1,1
1/0088251878.05040,0.385,-5.000,15.556,20.000,0.769,-4.643,5.833,17.143,1,1,1,1,1,1,1,1
1/0088251910.04359,0.769,-4.643,15.556,20.000,0.769,-4.643,6.250,17.143,1,1,1,1,1,1,1,1
1/0088251942.04359,0.769,-4.643,15.556,20.000,0.769,-4.286,6.250,17.143,1,1,1,1,1,1,1,1
1/0088251974.04359,0.769,-4.643,15.556,20.000,1.154,-4.286,6.250,20.000,1,1,1,1,1,1,1,1
1/0088252006.04359,1.154,-4.286,15.556,20.000,1.154,-4.286,6.667,20.000,1,1,1,1,1,1,1,1
1/0088252038.04359,1.154,-4.286,16.111,20.000,1.154,-3.929,6.667,20.000,1,1,1,1,1,1,1,1
1/0088252070.04818,1.154,-4.286,16.111,20.000,1.538,-3.929,6.667,20.000,1,1,1,1,1,1,1,1
1/0088252102.04359,1.154,-3.929,16.111,20.000,1.538,-3.929,6.667,20.000,1,1,1,1,1,1,1,1
1/0088252134.04359,1.538,-3.929,16.111,20.000,1.538,-3.929,6.667,20.000,1,1,1,1,1,1,1,1
1/0088252166.04359,1.538,-3.929,16.111,20.000,1.923,-3.571,7.083,20.000,1,1,1,1,1,1,1,1
1/0088252198.04359,1.923,-3.929,16.667,20.000,1.923,-3.571,7.083,20.000,1,1,1,1,1,1,1,1
1/0088252230.04359,1.923,-3.571,16.667,20.000,1.923,-3.571,7.083,20.000,1,1,1,1,1,1,1,1
1/0088252262.04458,1.923,-3.571,16.667,20.000,2.308,-3.571,7.500,20.000,1,1,1,1,1,1,1,1
1/0088252294.04149,2.308,-3.571,16.667,20.000,2.308,-3.214,7.500,20.000,1,1,1,1,1,1,1,1
1/0088252326.04359,2.308,-3.571,17.222,20.000,2.308,-3.214,7.500,20.000,1,1,1,1,1,1,1,1
1/0088252358.04359,2.308,-3.214,17.222,20.000,2.692,-3.214,7.917,20.000,1,1,1,1,1,1,1,1
1/0088252390.04359,2.692,-3.214,17.222,22.500,2.692,-2.857,7.917,20.000,1,1,1,1,1,1,1,1
1/0088252422.04419,2.692,-3.214,17.778,22.500,2.692,-2.857,7.917,20.000,1,1,1,1,1,1,1,1
1/0088252454.04359,2.692,-2.857,17.778,22.500,3.077,-2.857,7.917,20.000,1,1,1,1,1,1,1,1
1/0088252486.04359,3.077,-2.857,17.778,22.500,3.077,-2.857,8.333,20.000,1,1,1,1,1,1,1,1
1/0088252518.04818,3.077,-2.857,17.778,22.500,3.077,-2.500,8.333,20.000,1,1,1,1,1,1,1,1
1/0088252550.04039,3.077,-2.857,18.333,22.500,3.077,-2.500,8.333,20.000,1,1,1,1,1,1,1,1
1/0088252582.04359,3.077,-2.500,18.333,22.500,3.462,-2.500,8.750,20.000,1,1,1,1,1,1,1,1
1/0088252614.04449,3.462,-2.500,18.333,22.500,3.462,-2.143,8.750,20.000,1,1,1,1,1,1,1,1
1/0088252646.04359,3.462,-2.500,18.333,22.500,3.846,-2.143,8.750,20.000,1,1,1,1,1,1,1,1
1/0088252678.04349,3.846,-2.500,18.889,22.500,3.846,-2.143,9.167,20.000,1,1,1,1,1,1,1,1
1/0088252710.04359,3.846,-2.143,18.889,22.500,3.846,-2.143,9.167,20.000,1,1,1,1,1,1,1,1
1/0088252742.04219,3.846,-2.143,18.889,22.500,3.846,-1.786,9.167,20.000,1,1,1,1,1,1,1,1
1/0088252774.04210,3.462,-2.143,19.444,22.500,3.846,-1.786,9.167,20.000,1,1,1,1,1,1,1,1
1/0088252806.04359,3.077,-1.786,18.889,22.500,3.462,-1.786,9.167,20.000,1,1,1,1,1,1,1,1
1/0088252838.04449,3.077,-1.786,18.333,22.500,3.077,-1.786,8.750,20.000,1,1,1,1,1,1,1,1
1/0088252870.04818,3.077,-1.786,17.778,22.500,3.077,-1.429,8.750,20.000,1,1,1,1,1,1,1,1
1/0088252902.04458,3.077,-1.786,17.222,22.500,3.462,-1.429,8.333,20.000,1,1,1,1,1,1,1,1
1/0088252934.04359,3.077,-1.429,17.222,22.500,3.462,-1.429,8.333,20.000,1,1,1,1,1,1,1,1
1/0088252966.04449,3.077,-1.429,17.222,22.500,3.462,-1.429,8.333,22.500,1,1,1,1,1,1,1,1
1/0088252998.04030,3.462,-1.429,16.667,22.500,3.462,-1.071,8.333,22.500,1,1,1,1,1,1,1,1
1/0088253030.04449,3.462,-1.429,16.667,22.500,3.462,-1.071,7.917,22.500,1,1,1,1,1,1,1,1
1/0088253062.04458,3.462,-1.429,16.667,22.500,3.462,-1.071,7.917,22.500,1,1,1,1,1,1,1,1
1/0088253094.04539,3.077,-1.071,15.556,22.500,3.077,-1.071,7.917,22.500,1,1,1,1,1,1,1,1
1/0088253126.04359,3.077,-1.071,14.500,22.500,3.077,-0.714,7.917,22.500,1,1,1,1,1,1,1,1
1/0088253158.05739,2.308,-1.071,13.000,22.500,2.692,-0.714,7.500,22.500,1,1,1,1,1,1,1,1
1/0088253190.04449,1.923,-1.071,12.000,22.500,2.308,-0.714,7.500,22.500,1,1,1,1,1,1,1,1
1/0088253222.04458,1.923,-1.071,11.000,22.500,2.308,-0.714,7.500,22.500,1,1,1,1,1,1,1,1
1/0088253254.04458,1.923,-1.071,10.500,22.500,2.308,-0.714,7.083,22.500,1,1,1,1,1,1,1,1
1/0088253286.04818,1.923,-1.071,9.583,22.500,2.308,-0.714,7.083,22.500,1,1,1,1,1,1,1,1
1/0088253318.04829,1.538,-0.714,9.167,22.500,1.923,-0.714,7.083,22.500,1,1,1,1,1,1,1,1
1/0088253350.04359,1.154,-0.714,8.750,22.500,1.538,-0.714,6.667,22.500,1,1,1,1,1,1,1,1
1/0088253382.04449,1.154,-0.714,8.333,22.500,1.154,-0.714,6.667,20.000,1,1,1,1,1,1,1,1
1/0088253414.04429,0.769,-0.714,8.333,22.500,1.154,-0.714,6.250,20.000,1,1,1,1,1,1,1,1
1/0088253446.04449,0.769,-0.714,7.917,20.000,1.154,-0.714,6.250,20.000,1,1,1,1,1,1,1,1
1/0088253478.04359,0.769,-0.714,7.500,20.000,0.769,-0.714,6.250,20.000,1,1,1,1,1,1,1,1
1/0088253510.04419,0.385,-1.071,7.500,20.000,0.769,-0.714,5.833,17.143,1,1,1,1,1,1,1,1
1/0088253542.04818,0.385,-1.071,7.083,20.000,0.769,-0.714,5.833,17.143,1,1,1,1,1,1,1,1
1/0088253574.04458,0.385,-1.071,7.083,17.143,0.769,-0.714,5.833,17.143,1,1,1,1,1,1,1,1
1/0088253606.04449,0.385,-1.071,6.667,17.143,0.769,-0.714,5.417,17.143,1,1,1,1,1,1,1,1
1/0088253638.04419,0.000,-1.071,6.667,17.143,0.385,-0.714,5.417,17.143,1,1,1,1,1,1,1,1
1/0088253670.04359,0.000,-1.071,6.250,17.143,0.385,-0.714,5.417,14.286,1,1,1,1,1,1,1,1
1/0088253702.04349,0.000,-1.071,6.250,14.286,0.385,-0.714,5.000,14.286,1,1,1,1,1,1,1,1
1/0088253734.04429,0.000,-1.071,6.250,14.286,0.385,-0.714,5.000,14.286,1,1,1,1,1,1,1,1
1/0088253766.04449,0.000,-1.071,5.833,14.286,0.385,-0.714,5.000,14.286,1,1,1,1,1,1,1,1
1/0088253798.04458,0.000,-1.071,5.833,14.286,0.000,-0.714,4.615,11.429,1,1,1,1,1,1,1,1
1/0088253830.04419,-0.357,-1.071,5.833,14.286,0.000,-0.714,4.615,11.429,1,1,1,1,1,1,1,1
1/0088253862.04439,-0.357,-1.071,5.417,11.429,0.000,-0.714,4.615,11.429,1,1,1,1,1,1,1,1
1/0088253894.04359,-0.357,-1.071,5.417,11.429,0.000,-0.714,4.231,11.429,1,1,1,1,1,1,1,1
1/0088253926.04458,-0.357,-1.071,5.417,11.429,0.000,-1.071,4.231,11.429,1,1,1,1,1,1,1,1
1/0088253958.04149,-0.357,-1.071,5.000,11.429,-0.357,-1.071,4.231,8.571,1,1,1,1,1,1,1,1
1/0088253990.04449,-0.714,-1.429,5.000,11.429,-0.357,-1.071,4.231,8.571,1,1,1,1,1,1,1,1
1/0088254022.04359,-0.714,-1.429,5.000,8.571,-0.357,-1.071,3.846,8.571,1,1,1,1,1,1,1,1
1/0088254054.04368,-0.714,-1.429,4.615,8.571,-0.357,-1.071,3.846,8.571,1,1,1,1,1,1,1,1
1/0088254086.04439,-0.714,-1.429,4.615,8.571,-0.357,-1.071,3.846,8.571,1,1,1,1,1,1,1,1
1/0088254118.04458,-0.714,-1.429,4.615,8.571,-0.357,-1.071,3.846,8.571,1,1,1,1,1,1,1,1
1/0088254150.04449,-0.714,-1.429,4.615,8.571,-0.714,-1.071,3.462,5.714,1,1,1,1,1,1,1,1
1/0088254182.04419,-1.071,-1.429,4.231,5.714,-0.714,-1.071,3.462,5.714,1,1,1,1,1,1,1,1
1/0088254214.04349,-1.071,-1.429,4.231,5.714,-0.714,-1.071,3.462,5.714,1,1,1,1,1,1,1,1
1/0088254246.04458,-1.071,-1.429,4.231,5.714,-0.714,-1.429,3.462,5.714,1,1,1,1,1,1,1,1
1/0088254278.04419,-1.071,-1.786,4.231,5.714,-0.714,-1.429,3.077,5.714,1,1,1,1,1,1,1,1
1/0088254310.04419,-1.071,-1.786,3.846,5.714,-0.714,-1.429,3.077,5.714,1,1,1,1,1,1,1,1
1/0088254342.04458,-1.071,-1.786,3.846,5.714,-1.071,-1.429,3.077,2.857,1,1,1,1,1,1,1,1
1/0088254374.04449,-1.071,-1.786,3.846,5.714,-1.071,-1.429,3.077,2.857,1,1,1,1,1,1,1,1
1/0088254406.04419,-1.429,-1.786,3.846,2.857,-1.071,-1.429,2.692,2.857,1,1,1,1,1,1,1,1
1/0088254438.04359,-1.429,-1.786,3.462,2.857,-1.071,-1.429,2.692,2.857,1,1,1,1,1,1,1,1
1/0088254470.04359,-1.429,-1.786,3.462,2.857,-1.071,-1.429,2.692,2.857,1,1,1,1,1,1,1,1
1/0088254502.04419,-1.429,-1.786,3.462,2.857,-1.071,-1.429,2.692,2.857,1,1,1,1,1,1,1,1
1/0088254534.04449,-1.429,-1.786,3.462,2.857,-1.071,-1.786,2.308,2.857,1,1,1,1,1,1,1,1
1/0088254566.04429,-1.429,-2.143,3.077,2.857,-1.429,-1.786,2.308,2.857,1,1,1,1,1,1,1,1
1/0088254598.04449,-1.786,-2.143,3.077,2.857,-1.429,-1.786,2.308,0.000,1,1,1,1,1,1,1,1
1/0088254630.04359,-1.786,-2.143,3.077,2.857,-1.429,-1.786,2.308,0.000,1,1,1,1,1,1,1,1
1/0088254662.04419,-1.786,-2.143,3.077,0.000,-1.429,-1.786,1.923,0.000,1,1,1,1,1,1,1,1
1/0088254694.04439,-1.786,-2.143,2.692,0.000,-1.429,-1.786,1.923,0.000,1,1,1,1,1,1,1,1
1/0088254726.04449,-1.429,-2.143,2.692,0.000,-1.071,-1.786,1.923,0.000,1,1,1,1,1,1,1,1
1/0088254758.04429,-1.071,-2.143,2.692,0.000,-1.071,-1.786,1.923,0.000,1,1,1,1,1,1,1,1
1/0088254790.04359,-1.071,-2.143,2.692,2.857,-1.071,-1.786,1.923,0.000,1,1,1,1,1,1,1,1
1/0088254822.04359,-1.071,-2.143,2.692,2.857,-0.714,-2.143,1.538,0.000,1,1,1,1,1,1,1,1
1/0088254854.04419,-1.071,-2.500,2.308,2.857,-0.714,-2.143,1.538,0.000,1,1,1,1,1,1,1,1
1/0088254886.04449,-1.071,-2.500,2.308,2.857,-0.714,-2.143,1.538,2.857,1,1,1,1,1,1,1,1
1/0088254918.04458,-1.071,-2.500,2.308,2.857,-0.714,-2.143,1.538,2.857,1,1,1,1,1,1,1,1
1/0088254950.04449,-1.071,-2.500,2.308,2.857,-0.714,-2.143,1.154,2.857,1,1,1,1,1,1,1,1
1/0088254982.04359,-1.071,-2.500,1.923,5.714,-0.714,-2.143,1.154,2.857,1,1,1,1,1,1,1,1
1/0088255014.04419,-1.071,-2.500,1.923,5.714,-0.714,-2.143,1.154,2.857,1,1,1,1,1,1,1,1
1/0088255046.04419,-1.071,-2.500,1.923,5.714,-1.071,-2.143,1.154,2.857,1,1,1,1,1,1,1,1
1/0088255078.04419,-1.071,-2.500,1.923,5.714,-1.071,-2.143,1.154,5.714,1,1,1,1,1,1,1,1
1/0088255110.05879,-1.071,-2.500,1.923,5.714,-1.071,-2.500,0.769,5.714,1,1,1,1,1,1,1,1
1/0088255142.04320,-1.071,-2.500,1.538,5.714,-1.071,-2.500,0.769,5.714,1,1,1,1,1,1,1,1
1/0088255174.04149,-1.429,-2.857,1.538,8.571,-1.071,-2.500,0.769,5.714,1,1,1,1,1,1,1,1
1/0088255206.04149,-1.429,-2.857,1.538,8.571,-1.071,-2.500,0.769,5.714,1,1,1,1,1,1,1,1
1/0088255238.04320,-1.429,-2.857,1.538,8.571,-1.071,-2.500,0.769,5.714,1,1,1,1,1,1,1,1
1/0088255270.04149,-1.429,-2.857,1.538,8.571,-1.071,-2.500,0.385,8.571,1,1,1,1,1,1,1,1
1/0088255302.04320,-1.429,-2.857,1.154,8.571,-1.071,-2.500,0.385,8.571,1,1,1,1,1,1,1,1
1/0088255334.04320,-1.429,-2.857,1.154,8.571,-1.071,-2.500,0.385,8.571,1,1,1,1,1,1,1,1
1/0088255366.04320,-1.429,-2.857,1.154,8.571,-1.071,-2.500,0.385,8.571,1,1,1,1,1,1,1,1
1/0088255398.04320,-1.429,-2.857,1.154,11.429,-1.429,-2.500,0.385,8.571,1,1,1,1,1,1,1,1
