"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:04:26.63 ,"1/0088250662.64120",    0,    0,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001322.696,    0003.004,    0075.611,    0019.759,    0115.883
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:04:34.18 ,"1/0088250670.34183",    0,    1,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001311.821,    0002.699,    0075.598,    0019.760,    0115.942
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:04:41.72 ,"1/0088250678.04247",    0,    2,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001300.971,    0002.392,    0075.586,    0019.761,    0116.000
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:04:49.26 ,"1/0088250685.39846",    0,    3,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001290.148,    0002.084,    0075.573,    0019.762,    0116.057
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:04:56.80 ,"1/0088250693.09909",    0,    4,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001279.352,    0001.775,    0075.561,    0019.763,    0116.114
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:05:04.35 ,"1/0088250700.45509",    0,    5,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001268.583,    0001.464,    0075.548,    0019.765,    0116.170
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:05:11.89 ,"1/0088250708.15572",    0,    6,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001257.841,    0001.151,    0075.536,    0019.766,    0116.226
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:05:19.43 ,"1/0088250715.51172",    0,    7,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001247.127,    0000.837,    0075.524,    0019.767,    0116.281
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:05:26.98 ,"1/0088250723.21235",    0,    8,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001236.442,    0000.522,    0075.512,    0019.768,    0116.336
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:05:34.52 ,"1/0088250730.56834",    0,    9,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001225.785,    0000.205,    0075.500,    0019.769,    0116.390
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:05:42.06 ,"1/0088250738.26898",    0,   10,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001215.158,    -000.113,    0075.488,    0019.771,    0116.443
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:05:49.61 ,"1/0088250745.62497",    0,   11,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001204.561,    -000.433,    0075.476,    0019.772,    0116.496
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:05:57.15 ,"1/0088250753.32560",    0,   12,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001193.994,    -000.754,    0075.464,    0019.773,    0116.548
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:06:04.69 ,"1/0088250761.02624",    0,   13,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001183.458,    -001.077,    0075.453,    0019.774,    0116.599
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:06:12.24 ,"1/0088250768.38223",    0,   14,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001172.954,    -001.401,    0075.441,    0019.776,    0116.650
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:06:19.78 ,"1/0088250776.08286",    0,   15,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001162.481,    -001.727,    0075.430,    0019.777,    0116.700
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:06:27.32 ,"1/0088250783.43886",    0,   16,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001152.040,    -002.054,    0075.418,    0019.778,    0116.750
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:06:34.87 ,"1/0088250791.13949",    0,   17,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001141.633,    -002.382,    0075.407,    0019.780,    0116.798
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:06:42.41 ,"1/0088250798.49549",    0,   18,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001131.258,    -002.713,    0075.396,    0019.781,    0116.846
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:06:49.95 ,"1/0088250806.19612",    0,   19,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001120.918,    -003.044,    0075.385,    0019.782,    0116.893
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:06:57.50 ,"1/0088250813.55211",    0,   20,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001110.612,    -003.377,    0075.374,    0019.784,    0116.939
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:07:05.04 ,"1/0088250821.25275",    0,   21,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001100.341,    -003.712,    0075.363,    0019.785,    0116.985
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:07:12.58 ,"1/0088250828.60874",    0,   22,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001090.105,    -004.048,    0075.352,    0019.786,    0117.030
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:07:20.13 ,"1/0088250836.30937",    0,   23,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001079.905,    -004.386,    0075.342,    0019.788,    0117.073
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:07:27.67 ,"1/0088250844.01001",    0,   24,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001069.741,    -004.726,    0075.331,    0019.789,    0117.116
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:07:35.21 ,"1/0088250851.36600",    0,   25,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001059.615,    -005.066,    0075.321,    0019.790,    0117.159
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:07:42.76 ,"1/0088250859.06664",    0,   26,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001049.526,    -005.409,    0075.310,    0019.792,    0117.200
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:07:50.30 ,"1/0088250866.42263",    0,   27,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001039.475,    -005.753,    0075.300,    0019.793,    0117.240
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:07:57.84 ,"1/0088250874.12326",    0,   28,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001029.463,    -006.098,    0075.290,    0019.794,    0117.280
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:08:05.38 ,"1/0088250881.47926",    0,   29,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001019.490,    -006.446,    0075.280,    0019.796,    0117.319
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:08:12.93 ,"1/0088250889.17989",    0,   30,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001009.556,    -006.794,    0075.270,    0019.797,    0117.356
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:08:20.47 ,"1/0088250896.53588",    0,   31,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000999.663,    -007.145,    0075.261,    0019.798,    0117.393
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:08:28.01 ,"1/0088250904.23652",    0,   32,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000989.811,    -007.496,    0075.251,    0019.800,    0117.429
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:08:35.56 ,"1/0088250911.59251",    0,   33,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000980.000,    -007.850,    0075.241,    0019.801,    0117.464
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:08:43.10 ,"1/0088250919.29314",    0,   34,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000970.231,    -008.205,    0075.232,    0019.803,    0117.497
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:08:50.64 ,"1/0088250926.64914",    0,   35,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000960.505,    -008.562,    0075.223,    0019.804,    0117.530
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:08:58.19 ,"1/0088250934.34977",    0,   36,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000950.822,    -008.920,    0075.214,    0019.806,    0117.562
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:09:05.73 ,"1/0088250942.05040",    0,   37,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000941.182,    -009.280,    0075.205,    0019.807,    0117.593
"FRM_AIS_EDR_2699.DAT           ",2006-02-17T10:09:13.27 ,"1/0088250949.40640",    0,   38,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000931.587,    -009.641,    0075.196,    0019.808,    0117.622
"FRM_SS2_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:09:26.42 ,"1/0088250962.50182",    1,    0,    1903,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000914.973,    -010.275,    0075.181,    0019.811,    0117.671
"FRM_SS2_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:09:29.11 ,"1/0088250965.29687",    1,    1,    1903,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000911.594,    -010.405,    0075.178,    0019.811,    0117.681
"FRM_SS2_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:09:31.79 ,"1/0088250968.08676",    1,    2,    1903,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000908.231,    -010.535,    0075.175,    0019.812,    0117.690
"FRM_SS2_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:09:34.46 ,"1/0088250970.52687",    1,    3,    1903,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000904.883,    -010.665,    0075.172,    0019.812,    0117.699
"FRM_SS2_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:09:37.12 ,"1/0088250973.30647",    1,    4,    1903,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000901.551,    -010.794,    0075.169,    0019.813,    0117.708
"FRM_SS2_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:09:41.37 ,"1/0088250977.47091",    2,    0,    1903,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000896.245,    -011.001,    0075.165,    0019.814,    0117.723
"FRM_SS2_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:09:44.02 ,"1/0088250980.24021",    2,    1,    1903,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000892.948,    -011.131,    0075.162,    0019.814,    0117.731
"FRM_SS2_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:09:46.66 ,"1/0088250983.00435",    2,    2,    1903,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000889.666,    -011.260,    0075.159,    0019.815,    0117.740
"FRM_SS2_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:09:49.29 ,"1/0088250985.41872",    2,    3,    1903,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000886.399,    -011.389,    0075.156,    0019.816,    0117.748
"FRM_SS2_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:09:51.92 ,"1/0088250988.17772",    2,    4,    1903,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000883.139,    -011.518,    0075.154,    0019.816,    0117.756
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:09:56.32 ,"1/0088250992.43999",    3,    0,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000877.702,    -011.735,    0075.149,    0019.817,    0117.770
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:09:58.94 ,"1/0088250995.18869",    3,    1,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000874.476,    -011.863,    0075.146,    0019.817,    0117.777
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:10:01.55 ,"1/0088250997.58760",    3,    2,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000871.267,    -011.992,    0075.144,    0019.818,    0117.785
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:10:04.15 ,"1/0088251000.32601",    3,    3,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000868.072,    -012.121,    0075.141,    0019.819,    0117.792
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:10:06.74 ,"1/0088251003.05926",    3,    4,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000864.893,    -012.249,    0075.138,    0019.819,    0117.800
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:10:09.34 ,"1/0088251005.44787",    3,    5,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000861.720,    -012.378,    0075.136,    0019.819,    0117.807
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:10:11.92 ,"1/0088251008.17598",    3,    6,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000858.562,    -012.506,    0075.133,    0019.820,    0117.814
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:10:14.50 ,"1/0088251010.55429",    3,    7,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000855.420,    -012.634,    0075.131,    0019.821,    0117.820
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:10:17.07 ,"1/0088251013.27209",    3,    8,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000852.293,    -012.762,    0075.128,    0019.821,    0117.827
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:10:19.64 ,"1/0088251015.64526",    3,    9,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000849.171,    -012.890,    0075.126,    0019.822,    0117.833
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:10:22.20 ,"1/0088251018.35791",    3,   10,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","IEC  OK","OK ","OK ",    000846.066,    -013.018,    0075.123,    0019.822,    0117.840
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:10:24.75 ,"1/0088251021.06542",    3,   11,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000842.975,    -013.146,    0075.121,    0019.823,    0117.846
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:10:27.30 ,"1/0088251023.42313",    3,   12,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000839.900,    -013.274,    0075.118,    0019.823,    0117.852
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:10:29.85 ,"1/0088251026.12549",    3,   13,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000836.830,    -013.401,    0075.116,    0019.824,    0117.857
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:10:32.38 ,"1/0088251028.47806",    3,   14,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000833.776,    -013.529,    0075.113,    0019.824,    0117.863
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:10:34.91 ,"1/0088251031.17011",    3,   15,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000830.737,    -013.656,    0075.111,    0019.825,    0117.869
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:10:37.44 ,"1/0088251033.51238",    3,   16,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000827.713,    -013.783,    0075.109,    0019.825,    0117.874
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:10:39.96 ,"1/0088251036.19929",    3,   17,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000824.695,    -013.910,    0075.106,    0019.826,    0117.879
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:10:42.47 ,"1/0088251038.53641",    3,   18,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000821.693,    -014.037,    0075.104,    0019.826,    0117.884
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:10:44.98 ,"1/0088251041.21301",    3,   19,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000818.705,    -014.164,    0075.102,    0019.827,    0117.889
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:10:47.48 ,"1/0088251043.53983",    3,   20,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000815.732,    -014.291,    0075.100,    0019.828,    0117.894
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:10:49.98 ,"1/0088251046.21129",    3,   21,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000812.766,    -014.418,    0075.098,    0019.828,    0117.898
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:10:52.47 ,"1/0088251048.53296",    3,   22,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000809.814,    -014.544,    0075.095,    0019.829,    0117.903
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:10:54.95 ,"1/0088251051.19412",    3,   23,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000806.877,    -014.671,    0075.093,    0019.829,    0117.907
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:10:57.43 ,"1/0088251053.51064",    3,   24,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000803.946,    -014.797,    0075.091,    0019.830,    0117.911
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:10:59.91 ,"1/0088251056.16665",    3,   25,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000801.030,    -014.923,    0075.089,    0019.830,    0117.915
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:11:02.38 ,"1/0088251058.47287",    3,   26,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000798.130,    -015.049,    0075.087,    0019.831,    0117.919
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:11:04.83 ,"1/0088251061.11858",    3,   27,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000795.244,    -015.175,    0075.085,    0019.831,    0117.922
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:11:07.29 ,"1/0088251063.41965",    3,   28,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000792.363,    -015.301,    0075.083,    0019.832,    0117.926
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:11:09.75 ,"1/0088251066.06022",    3,   29,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000789.498,    -015.427,    0075.081,    0019.832,    0117.929
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:11:12.19 ,"1/0088251068.35099",    3,   30,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000786.648,    -015.553,    0075.079,    0019.833,    0117.932
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:11:14.63 ,"1/0088251070.64176",    3,   31,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000783.803,    -015.678,    0075.077,    0019.833,    0117.935
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:11:17.07 ,"1/0088251073.27202",    3,   32,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000780.974,    -015.804,    0075.075,    0019.834,    0117.938
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:11:19.50 ,"1/0088251075.55250",    3,   33,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000778.159,    -015.929,    0075.073,    0019.834,    0117.941
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:11:21.92 ,"1/0088251078.17761",    3,   34,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000775.350,    -016.055,    0075.071,    0019.835,    0117.943
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:11:24.34 ,"1/0088251080.45293",    3,   35,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000772.555,    -016.180,    0075.069,    0019.836,    0117.946
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:11:26.76 ,"1/0088251083.06775",    3,   36,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000769.776,    -016.305,    0075.068,    0019.836,    0117.948
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:11:29.17 ,"1/0088251085.33792",    3,   37,   64940,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000767.002,    -016.430,    0075.066,    0019.836,    0117.950
