2019-149T12:46:40.925,2019-149T12:46:43.019,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 0.000000e+00, 5.114759e+05, 5.552951e+05, 1.206456e+06, 1.966184e+06, 7.136211e+05, 0.000000e+00, 1.681790e+06, 3.655485e+06, 4.966966e+06, 2.158878e+06, 2.343285e+06, 1.275051e+06, 0.000000e+00, 4.517078e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-149T12:46:40.925,2019-149T12:46:43.019,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.056703e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 3.454707e+05, 9.386524e+04, 0.000000e+00, 3.330467e+05, 2.413780e+05, 1.050670e+06, 4.282709e+05, 7.757452e+05, 8.423972e+05, 7.322465e+05, 5.967953e+05, 6.499372e+05, 7.052812e+05, 5.107323e+05, 2.775678e+05, 0.000000e+00, 3.279392e+05, 7.119818e+05, 0.000000e+00, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-149T12:46:40.925,2019-149T12:46:43.019,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 1.053499e+05, 5.724315e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.600428e+05, 5.218160e+05, 7.561714e+05, 5.141578e+05, 4.469973e+05, 7.285394e+05, 1.713783e+06, 5.728511e+05, 1.244810e+06, 5.082873e+05, 5.514892e+05, 1.197926e+06, 1.084925e+06, 9.434807e+05, 2.563045e+05, 5.564025e+05, 0.000000e+00, 0.000000e+00, 7.150650e+05, 7.744642e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-149T12:46:40.925,2019-149T12:46:43.019,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.690355e+04, 0.000000e+00, 1.664133e+05, 1.206170e+05, 1.310449e+05, 7.126014e+04, 2.323454e+05, 1.683498e+05, 4.578822e+05, 9.951921e+05, 6.488127e+05, 5.870197e+05, 2.550853e+05, 4.157303e+05, 1.056249e+06, 3.274377e+05, 1.244694e+06, 5.797476e+05, 2.100695e+05, 6.848093e+05, 4.955449e+05, 8.089361e+05, 5.855126e+05, 0.000000e+00, 3.448827e+05, 0.000000e+00, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.326799e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-149T12:46:40.925,2019-149T12:46:43.019,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548370e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.910280e+05, 0.000000e+00, 0.000000e+00, 3.274590e+05, 5.342236e+05, 6.774124e+05, 6.310905e+05, 9.154747e+05, 7.461806e+05, 1.621614e+06, 2.347535e+06, 1.275162e+06, 1.385511e+06, 1.885848e+05, 1.432331e+06, 1.111191e+06, 1.690740e+06, 1.050245e+06, 2.853132e+05, 9.290801e+05, 6.740729e+05, 1.463709e+06, 1.592088e+06, 4.310902e+05, 0.000000e+00, 0.000000e+00, 5.522506e+05, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-149T12:46:40.925,2019-149T12:46:43.019,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.385195e+04, 0.000000e+00, 4.373412e+04, 0.000000e+00, 5.177680e+04, 1.126219e+05, 1.838567e+05, 1.997961e+05, 2.174205e+05, 6.303228e+05, 4.279949e+05, 6.516401e+05, 1.112896e+06, 9.896039e+05, 8.373486e+05, 1.819904e+06, 1.271201e+06, 1.226781e+06, 2.165632e+06, 5.429874e+05, 1.182470e+06, 1.924444e+06, 6.966966e+05, 1.261944e+06, 8.230599e+05, 2.981196e+05, 3.235869e+05, 7.042982e+05, 3.823281e+05, 8.317077e+05, 0.000000e+00, 4.911788e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.479441e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-149T12:46:40.925,2019-149T12:46:43.019,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 3.487292e+04, 3.786891e+04, 1.233384e+05, 0.000000e+00, 1.939285e+05, 1.579079e+05, 2.859650e+05, 2.482390e+05, 4.046438e+05, 2.196782e+05, 5.562316e+05, 5.179397e+05, 1.124683e+06, 1.017671e+06, 4.424711e+05, 1.081038e+06, 1.565018e+06, 1.132005e+06, 9.217412e+05, 1.167718e+06, 1.270800e+06, 1.378151e+06, 8.549238e+05, 4.643736e+05, 1.766087e+06, 2.740590e+05, 2.973773e+05, 3.235294e+05, 0.000000e+00, 3.818580e+05, 0.000000e+00, 9.016522e+05, 9.773035e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 1.318317e+06, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-149T12:46:40.925,2019-149T12:46:43.019,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.336417e+04, 1.359614e+05, 4.928811e+04, 2.143467e+05, 1.164928e+05, 4.435102e+05, 4.129108e+05, 8.982627e+05, 8.134606e+04, 5.300522e+05, 5.762432e+05, 1.043435e+06, 7.935780e+05, 1.356287e+06, 9.376868e+05, 8.730911e+05, 1.105651e+06, 5.146574e+05, 1.118136e+06, 1.014396e+06, 1.100434e+06, 2.389959e+05, 1.817931e+06, 8.468113e+05, 9.200626e+05, 9.985563e+05, 1.086589e+06, 3.932014e+05, 4.276449e+05, 4.631330e+05, 5.050317e+05, 1.642424e+06, 0.000000e+00, 0.000000e+00, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-149T12:46:40.925,2019-149T12:46:43.019,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.810735e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 7.965412e+04, 4.329347e+04, 9.414683e+04, 0.000000e+00, 5.560739e+04, 2.419090e+05, 1.970344e+05, 2.857138e+05, 5.432782e+05, 7.584746e+05, 6.412548e+05, 7.961309e+05, 8.648988e+05, 7.054256e+05, 6.386046e+05, 1.248582e+06, 9.034509e+05, 3.270616e+05, 3.552609e+05, 1.740311e+06, 8.390292e+05, 4.555345e+05, 4.949820e+05, 8.069516e+05, 5.844794e+05, 6.343197e+05, 3.451084e+05, 7.492779e+05, 4.074442e+05, 4.412444e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2019-149T12:46:40.925,2019-149T12:46:43.019,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 7.905077e+04, 3.440414e+05, 0.000000e+00, 1.016622e+05, 2.209985e+05, 2.400486e+05, 3.915178e+05, 2.836216e+05, 7.704924e+05, 1.005717e+06, 3.642584e+05, 1.385083e+06, 1.933204e+06, 1.399928e+06, 2.027824e+06, 1.103904e+06, 8.982189e+05, 0.000000e+00, 0.000000e+00, 3.840772e+05, 4.173242e+05, 4.529506e+05, 0.000000e+00, 1.070249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-149T12:46:40.925,2019-149T12:46:43.019,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.396245e+04, 1.020822e+05, 2.220350e+05, 6.032729e+05, 1.442426e+06, 5.706242e+05, 1.085177e+06, 1.852876e+06, 1.463017e+06, 1.787994e+06, 1.510945e+06, 9.401154e+05, 1.530018e+06, 1.384761e+06, 9.029705e+05, 1.963106e+06, 0.000000e+00, 7.717975e+05, 0.000000e+00, 0.000000e+00, 9.918664e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-149T12:46:40.925,2019-149T12:46:43.019,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 0.000000e+00, 2.320162e+05, 0.000000e+00, 1.823592e+05, 9.907990e+04, 2.152007e+05, 2.337227e+05, 1.016413e+06, 8.279205e+05, 1.048942e+06, 1.138260e+06, 0.000000e+00, 1.342294e+06, 6.261325e+05, 2.263676e+05, 7.373107e+05, 1.068076e+06, 2.901739e+05, 3.152280e+05, 0.000000e+00, 0.000000e+00, 4.039986e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2019-149T12:46:40.925,2019-149T12:46:43.019,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 1.049578e+05, 0.000000e+00, 1.239117e+05, 2.692428e+05, 2.925241e+05, 4.772129e+05, 5.184488e+05, 5.631805e+05, 0.000000e+00, 4.426219e+05, 4.808104e+05, 0.000000e+00, 5.678253e+05, 0.000000e+00, 1.005040e+06, 7.282398e+05, 3.956141e+05, 4.293622e+05, 0.000000e+00, 5.072032e+05, 1.103260e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.347579e+05, 9.019111e+05, 9.807997e+05, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-149T12:46:40.925,2019-149T12:46:43.019,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.988370e+05, 0.000000e+00, 0.000000e+00, 5.155429e+05, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 5.516279e+05, 0.000000e+00, 6.520070e+05, 0.000000e+00, 1.539310e+06, 8.365450e+05, 0.000000e+00, 1.977923e+06, 3.223220e+06, 1.167983e+06, 2.539907e+06, 0.000000e+00, 1.498522e+06, 0.000000e+00, 5.313692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2019-149T12:46:40.925,2019-149T12:46:43.019,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 1.829429e+05, 5.956774e+05, 2.156414e+05, 2.342321e+05, 5.099646e+05, 0.000000e+00, 3.003385e+05, 6.526893e+05, 0.000000e+00, 1.156041e+06, 0.000000e+00, 4.550557e+05, 1.975969e+06, 5.372470e+05, 5.818134e+05, 6.344303e+05, 2.750923e+06, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-149T12:46:40.925,2019-149T12:46:43.019,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 2.322220e+05, 2.524749e+05, 1.099045e+06, 2.986774e+05, 1.298487e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.813488e+06, 4.919948e+05, 5.344371e+05, 5.809183e+05, 1.894708e+06, 0.000000e+00, 3.725520e+06, 1.621940e+06, 2.641693e+06, 9.578767e+05, 1.037534e+06, 2.263162e+06, 2.453698e+06, 0.000000e+00, 1.450587e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-149T12:46:40.925,2019-149T12:46:43.019,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-149T12:46:44.925,2019-149T12:46:47.019,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 1.966184e+06, 2.140864e+06, 7.742600e+05, 8.408950e+05, 1.827742e+06, 0.000000e+00, 1.079439e+06, 1.171642e+06, 1.275051e+06, 2.768627e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.925415e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-149T12:46:44.925,2019-149T12:46:47.019,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 0.000000e+00, 1.313337e+05, 2.855139e+05, 3.102981e+05, 6.739179e+05, 9.153082e+05, 0.000000e+00, 4.332915e+05, 1.410562e+06, 2.553661e+05, 8.327034e+05, 1.207045e+06, 9.838177e+05, 0.000000e+00, 7.749035e+05, 8.413870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-149T12:46:44.925,2019-149T12:46:47.019,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 5.724315e+04, 0.000000e+00, 0.000000e+00, 7.357938e+04, 0.000000e+00, 0.000000e+00, 9.452142e+04, 1.028316e+05, 2.234987e+05, 1.214232e+05, 3.954885e+05, 1.288915e+06, 4.668040e+05, 8.471455e+05, 1.838297e+05, 9.982722e+05, 2.169850e+05, 2.358702e+05, 1.025218e+06, 8.346039e+05, 3.027591e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
