2019-129T03:56:13.849,2019-129T03:56:15.943,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 5.172455e+05, 1.875580e+05, 2.039739e+05, 0.000000e+00, 4.824422e+05, 1.049964e+06, 8.560831e+05, 6.200233e+05, 1.685691e+06, 1.831976e+06, 1.990981e+06, 0.000000e+00, 9.414811e+05, 1.534428e+06, 1.665885e+06, 1.809685e+06, 3.932368e+06, 1.427242e+06, 1.548520e+06, 1.681790e+06, 2.741613e+06, 3.973573e+06, 4.317755e+06, 7.029855e+06, 1.275051e+06, 2.768627e+06, 4.517078e+06, 6.523010e+06, 3.556809e+06, 5.783922e+06, 0.000000e+00, 0.000000e+00, 4.925415e+06, 0.000000e+00, 5.808228e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126831e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2019-129T03:56:13.849,2019-129T03:56:15.943,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 1.433228e+05, 1.040450e+05, 2.265042e+05, 5.545544e+05, 4.696562e+05, 1.312982e+06, 1.985300e+06, 3.454707e+06, 1.971170e+06, 2.042324e+06, 1.554218e+06, 2.413780e+06, 6.566685e+05, 7.137848e+05, 1.086043e+06, 1.516315e+06, 1.281431e+06, 1.392522e+06, 8.665830e+05, 1.410562e+06, 5.107323e+05, 8.327034e+05, 3.017612e+05, 6.558784e+05, 1.067973e+06, 1.162355e+06, 8.413870e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-129T03:56:13.849,2019-129T03:56:15.943,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 6.908277e+04, 3.758461e+04, 8.180704e+04, 4.894946e+05, 4.839785e+05, 1.474899e+06, 2.518699e+06, 3.986829e+06, 4.605326e+06, 3.973286e+06, 3.040812e+06, 1.304540e+06, 2.268514e+06, 1.542474e+06, 1.899739e+06, 1.699925e+06, 1.318295e+06, 1.288915e+06, 6.224052e+05, 3.388582e+05, 7.353189e+05, 5.989632e+05, 4.339700e+05, 4.717403e+05, 0.000000e+00, 5.564025e+05, 6.055182e+05, 3.287070e+05, 7.150650e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.921017e+05, 0.000000e+00, 0.000000e+00, 1.271987e+06, 1.379268e+06, 7.531393e+05, 1.638251e+06, 8.856212e+05, 9.638513e+05, 0.000000e+00, 2.300097e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-129T03:56:13.849,2019-129T03:56:15.943,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.190728e+04, 2.824958e+04, 0.000000e+00, 2.007782e+05, 1.820954e+05, 1.981096e+05, 3.447525e+05, 1.172589e+06, 2.038892e+06, 2.662614e+06, 3.497892e+06, 3.669256e+06, 2.992926e+06, 2.246005e+06, 2.104372e+06, 2.106258e+06, 1.890865e+06, 1.081354e+06, 1.995867e+06, 8.927986e+05, 9.700372e+05, 4.526781e+05, 9.823132e+05, 8.890670e+05, 7.729967e+05, 6.302086e+05, 1.369619e+06, 9.910899e+05, 8.089361e+05, 8.782691e+05, 6.368604e+05, 3.448827e+05, 7.522276e+05, 8.155009e+05, 0.000000e+00, 4.820489e+05, 0.000000e+00, 5.664462e+05, 6.142219e+05, 6.707842e+05, 0.000000e+00, 2.366344e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383353e+06, 0.000000e+00, 2.848746e+06, 0.000000e+00, 0.000000e+00, 3.650458e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-129T03:56:13.849,2019-129T03:56:15.943,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 3.240168e+04, 7.054322e+04, 7.680062e+04, 4.178852e+04, 2.274185e+05, 3.958990e+05, 9.688994e+05, 1.113207e+06, 2.674392e+06, 4.157990e+06, 2.561794e+06, 4.748154e+06, 2.849193e+06, 2.129010e+06, 2.313998e+06, 1.716515e+06, 1.865452e+06, 2.297286e+06, 1.173768e+06, 9.563712e+05, 6.927553e+05, 1.320094e+06, 1.636950e+06, 8.889527e+05, 9.661371e+05, 1.312806e+06, 1.426566e+06, 1.548467e+06, 1.011110e+06, 7.318546e+05, 1.194066e+06, 2.155451e+06, 1.410396e+06, 5.096807e+05, 1.104501e+06, 6.025605e+05, 1.302147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.972009e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-129T03:56:13.849,2019-129T03:56:15.943,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 1.017832e+05, 7.385195e+04, 8.038905e+04, 8.746823e+04, 3.807547e+05, 5.695449e+05, 6.194201e+05, 1.225712e+06, 2.131159e+06, 2.246678e+06, 3.466775e+06, 2.739167e+06, 2.513469e+06, 3.035172e+06, 3.078768e+06, 2.392424e+06, 2.209884e+06, 1.553690e+06, 7.667384e+05, 2.665394e+06, 9.049790e+05, 5.912350e+05, 1.282963e+06, 9.289289e+05, 7.571662e+05, 1.371766e+06, 5.962392e+05, 3.235869e+05, 3.521491e+05, 7.646562e+05, 0.000000e+00, 0.000000e+00, 4.911788e+05, 0.000000e+00, 5.769588e+05, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 2.006959e+06, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-129T03:56:13.849,2019-129T03:56:15.943,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 8.876696e+04, 3.212415e+04, 6.974584e+04, 1.514757e+05, 8.222562e+04, 3.572005e+05, 5.817857e+05, 9.474475e+05, 1.772983e+06, 1.675614e+06, 2.427862e+06, 1.903878e+06, 2.860620e+06, 2.417052e+06, 2.811707e+06, 2.544177e+06, 2.765444e+06, 1.441384e+06, 1.956272e+06, 1.839508e+06, 6.144941e+05, 1.501352e+06, 1.633885e+06, 1.968787e+05, 1.282386e+06, 4.643736e+05, 1.261491e+06, 1.096236e+06, 0.000000e+00, 6.470588e+05, 1.053484e+06, 3.818580e+05, 4.134853e+05, 4.508261e+05, 4.886518e+05, 1.058734e+06, 0.000000e+00, 6.238839e+05, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 9.442201e+05, 1.027527e+06, 3.380876e+06, 1.225808e+06, 2.636634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-129T03:56:13.849,2019-129T03:56:15.943,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 6.479345e+04, 3.523946e+04, 3.832201e+04, 1.250463e+05, 2.719228e+05, 2.957287e+05, 6.430402e+05, 9.901889e+05, 2.027475e+06, 1.926917e+06, 2.021091e+06, 3.253842e+06, 3.533682e+06, 3.457459e+06, 4.591114e+06, 3.627785e+06, 1.849482e+06, 1.875374e+06, 1.309636e+06, 1.579502e+06, 6.862099e+05, 1.118136e+06, 8.115166e+05, 1.100434e+06, 9.559837e+05, 1.038818e+06, 1.411352e+06, 9.200626e+05, 6.657042e+05, 7.243926e+05, 0.000000e+00, 4.276449e+05, 0.000000e+00, 5.050317e+05, 1.094949e+06, 1.186320e+06, 6.471513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.791992e+05, 1.058654e+06, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 3.732382e+06, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2019-129T03:56:13.849,2019-129T03:56:15.943,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 3.368842e+04, 3.662561e+04, 1.593082e+05, 8.658694e+04, 2.824405e+05, 3.070108e+05, 7.785036e+05, 9.676360e+05, 1.707631e+06, 2.285710e+06, 2.250724e+06, 3.370998e+06, 2.290196e+06, 4.378720e+06, 2.162247e+06, 1.763564e+06, 1.788093e+06, 1.109851e+06, 1.355176e+06, 1.144715e+06, 8.881522e+05, 3.867359e+05, 2.097573e+06, 6.833018e+05, 9.899641e+05, 2.689838e+05, 8.767192e+05, 3.171598e+05, 0.000000e+00, 3.746390e+05, 4.074442e+05, 0.000000e+00, 9.623008e+05, 1.043149e+06, 0.000000e+00, 0.000000e+00, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 1.203733e+06, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-129T03:56:13.849,2019-129T03:56:15.943,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 1.557890e+05, 2.825143e+05, 1.229103e+05, 2.005677e+05, 7.997812e+05, 8.695584e+05, 1.290156e+06, 1.775425e+06, 2.439892e+06, 3.093980e+06, 2.640534e+06, 4.437201e+06, 4.112513e+06, 4.931152e+06, 3.352391e+06, 1.274904e+06, 1.780821e+06, 1.718403e+06, 1.399928e+06, 2.281302e+06, 2.207809e+06, 5.988126e+05, 9.754604e+05, 1.413403e+06, 3.840772e+05, 8.346483e+05, 0.000000e+00, 9.858134e+05, 0.000000e+00, 1.746071e+06, 0.000000e+00, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2019-129T03:56:13.849,2019-129T03:56:15.943,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 2.637127e+04, 0.000000e+00, 3.131512e+04, 3.411454e+04, 0.000000e+00, 1.618423e+05, 1.761449e+05, 9.586843e+04, 2.086218e+05, 3.973132e+05, 8.644568e+05, 1.074467e+06, 1.388649e+06, 1.826731e+06, 1.728583e+06, 3.006798e+06, 4.899946e+06, 3.774594e+06, 3.740292e+06, 3.409370e+06, 2.139841e+06, 2.945480e+06, 2.189762e+06, 1.097262e+06, 5.959981e+05, 8.633974e+05, 1.410173e+06, 2.550029e+05, 2.769522e+05, 9.029705e+05, 0.000000e+00, 2.133164e+06, 3.858988e+05, 4.199612e+05, 4.559515e+05, 4.959332e+05, 5.371274e+05, 5.857632e+05, 0.000000e+00, 6.880617e+05, 1.501470e+06, 8.111694e+05, 8.821655e+05, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 2.218204e+06, 2.393432e+06, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-129T03:56:13.849,2019-129T03:56:15.943,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 2.628756e+04, 1.428601e+05, 0.000000e+00, 6.750668e+04, 3.667293e+04, 3.983839e+04, 8.657688e+04, 4.232147e+05, 3.576788e+05, 5.550950e+05, 1.205849e+06, 1.441870e+06, 1.636294e+06, 3.093550e+06, 3.360003e+06, 2.644208e+06, 3.368717e+06, 5.380018e+06, 3.739564e+06, 2.032826e+06, 3.035709e+06, 2.697278e+06, 1.138260e+06, 1.412530e+06, 3.835127e+05, 4.174217e+05, 6.791028e+05, 7.373107e+05, 5.340382e+05, 1.450870e+06, 6.304561e+05, 0.000000e+00, 1.116554e+06, 4.039986e+05, 0.000000e+00, 4.757540e+05, 0.000000e+00, 0.000000e+00, 1.218344e+06, 0.000000e+00, 7.179922e+05, 0.000000e+00, 8.465148e+05, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.574665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2019-129T03:56:13.849,2019-129T03:56:15.943,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 1.272128e+05, 2.074537e+05, 1.503237e+05, 5.722924e+05, 3.551947e+05, 9.658538e+05, 7.347041e+05, 1.025835e+06, 1.610852e+06, 1.480835e+06, 1.901407e+06, 9.544259e+05, 1.382530e+06, 1.314088e+06, 1.426362e+06, 6.639330e+05, 1.442431e+06, 7.851528e+05, 2.271301e+06, 1.849815e+06, 3.350134e+05, 1.456480e+06, 7.912282e+05, 1.288086e+06, 1.401635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.126943e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 1.906957e+06, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 3.744178e+06, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-129T03:56:13.849,2019-129T03:56:15.943,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 5.617128e+05, 1.222056e+06, 1.331117e+06, 7.241958e+05, 3.937003e+05, 1.285434e+06, 9.319771e+05, 5.067616e+05, 0.000000e+00, 2.998879e+06, 1.956021e+06, 4.249158e+06, 3.078619e+06, 8.365450e+05, 2.733620e+06, 5.933772e+06, 3.223220e+06, 3.503949e+06, 6.349768e+06, 1.380289e+06, 4.495565e+06, 6.524492e+06, 3.542462e+06, 1.926876e+06, 2.087242e+06, 4.553155e+06, 2.468372e+06, 0.000000e+00, 5.837603e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 4.062998e+06, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-129T03:56:13.849,2019-129T03:56:15.943,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.200323e+05, 2.392945e+05, 1.732441e+05, 3.768149e+05, 1.023556e+05, 3.334251e+05, 9.664806e+05, 7.874251e+05, 7.128568e+05, 9.302556e+05, 5.052764e+05, 7.317716e+05, 5.956774e+05, 1.725131e+06, 1.171160e+06, 1.529894e+06, 8.297760e+05, 3.604062e+06, 2.937102e+06, 7.093671e+05, 1.541388e+06, 1.254614e+06, 1.365167e+06, 2.963954e+06, 2.686235e+06, 5.818134e+05, 2.537721e+06, 2.063192e+06, 2.235308e+06, 1.625812e+06, 1.756575e+06, 9.550951e+05, 0.000000e+00, 1.130879e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-129T03:56:13.849,2019-129T03:56:15.943,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 7.721483e+04, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 3.550306e+05, 2.575888e+05, 7.013076e+05, 6.100388e+05, 8.302666e+05, 5.418501e+05, 3.926291e+05, 1.067948e+06, 1.393332e+06, 2.272274e+06, 1.373806e+06, 2.986774e+06, 2.272353e+06, 1.762654e+06, 2.681420e+06, 2.497716e+06, 2.266860e+06, 1.475984e+06, 3.206622e+06, 4.647346e+06, 4.420984e+06, 2.745502e+06, 5.960832e+06, 1.621940e+06, 9.686207e+06, 3.831507e+06, 3.112601e+06, 2.263162e+06, 6.134246e+06, 3.988186e+06, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 2.374262e+06, 2.584084e+06, 2.834516e+06, 0.000000e+00, 9.949443e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2019-129T03:56:13.849,2019-129T03:56:15.943,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-129T03:56:17.849,2019-129T03:56:19.943,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 1.875580e+05, 2.039739e+05, 2.219847e+05, 4.824422e+05, 5.249818e+05, 1.426805e+06, 6.200233e+05, 1.685691e+06, 1.465581e+06, 1.194588e+06, 1.299567e+06, 1.412222e+06, 5.114759e+05, 2.776475e+06, 2.412913e+06, 4.587763e+06, 3.568106e+06, 3.097040e+06, 1.681790e+06, 1.827742e+06, 5.960360e+06, 5.397196e+06, 5.858212e+06, 5.100206e+06, 6.921568e+06, 4.517078e+06, 0.000000e+00, 7.113618e+06, 5.783922e+06, 2.088969e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 1.491753e+07, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.907295e+07, 0.000000e+00, 0.000000e+00,0
2019-129T03:56:17.849,2019-129T03:56:19.943,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 3.963823e+05, 1.848515e+05, 8.051249e+05, 7.294348e+05, 7.147080e+05, 1.036412e+06, 1.032517e+06, 2.757138e+06, 2.109296e+06, 2.172402e+06, 1.970005e+06, 1.855840e+06, 1.396341e+06, 1.516315e+06, 9.153082e+05, 1.392522e+06, 4.332915e+05, 4.701875e+05, 1.021465e+06, 5.551357e+05, 1.508806e+06, 1.311757e+06, 1.067973e+06, 0.000000e+00, 1.682774e+06, 0.000000e+00, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 1.385930e+06, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 2.268320e+06, 0.000000e+00, 2.708001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-129T03:56:17.849,2019-129T03:56:19.943,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 8.180704e+04, 1.334985e+05, 1.451936e+05, 4.213997e+05, 1.087620e+06, 1.495061e+06, 1.828585e+06, 3.090334e+06, 2.720726e+06, 3.478774e+06, 3.780857e+06, 2.159462e+06, 2.123237e+06, 1.457079e+06, 1.713783e+06, 1.718553e+06, 1.556013e+06, 1.016575e+06, 5.514892e+05, 5.989632e+05, 4.339700e+05, 7.076104e+05, 2.563045e+05, 2.782012e+05, 6.055182e+05, 0.000000e+00, 3.575325e+05, 3.872321e+05, 1.266891e+06, 9.156344e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 1.379268e+06, 0.000000e+00, 1.638251e+06, 0.000000e+00, 0.000000e+00, 2.114446e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
