2019-134T09:38:56.304,2019-134T09:38:58.398,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 2.854484e+06, 0.000000e+00, 2.522685e+06, 0.000000e+00, 0.000000e+00, 1.079439e+06, 1.171642e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630753e+06, 0.000000e+00, 3.855948e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-134T09:38:56.304,2019-134T09:38:58.398,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 7.941199e+04, 0.000000e+00, 9.386524e+04, 0.000000e+00, 0.000000e+00, 2.413780e+05, 3.940011e+05, 2.855139e+05, 1.551490e+05, 5.054384e+05, 3.661232e+05, 1.989318e+05, 4.332915e+05, 2.350938e+05, 2.553661e+05, 0.000000e+00, 9.052834e+05, 1.311757e+06, 3.559909e+05, 1.162355e+06, 8.413870e+05, 9.152434e+05, 9.913399e+05, 1.081183e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-134T09:38:56.304,2019-134T09:38:58.398,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 3.758461e+04, 0.000000e+00, 4.449950e+04, 0.000000e+00, 1.053499e+05, 0.000000e+00, 6.229421e+04, 2.709015e+05, 2.207381e+05, 1.600428e+05, 2.609080e+05, 3.780857e+05, 4.113263e+05, 7.822452e+05, 1.214232e+05, 6.591474e+05, 8.592766e+05, 7.780067e+05, 8.471455e+05, 3.676595e+05, 1.796890e+06, 6.509549e+05, 7.076104e+05, 1.537827e+06, 5.564025e+05, 9.082773e+05, 6.574141e+05, 3.575325e+05, 1.936161e+06, 1.266891e+06, 1.831269e+06, 9.921017e+05, 1.082472e+06, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2019-134T09:38:56.304,2019-134T09:38:58.398,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 3.075253e+04, 3.346304e+04, 0.000000e+00, 0.000000e+00, 4.309406e+04, 4.690355e+04, 2.548614e+05, 1.664133e+05, 1.206170e+05, 1.310449e+05, 7.126014e+04, 7.744845e+04, 8.417488e+04, 1.831529e+05, 6.966344e+05, 6.488127e+05, 8.218276e+05, 5.101706e+05, 4.157303e+05, 9.053562e+05, 4.911566e+05, 1.066880e+06, 1.932492e+05, 4.201391e+05, 1.141349e+06, 2.477725e+05, 2.157163e+06, 1.171025e+06, 9.552906e+05, 1.724414e+06, 7.522276e+05, 1.631002e+06, 8.836078e+05, 0.000000e+00, 1.041713e+06, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 3.245546e+06, 0.000000e+00,0
2019-134T09:38:56.304,2019-134T09:38:58.398,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 3.240168e+04, 3.527161e+04, 0.000000e+00, 0.000000e+00, 9.096740e+04, 9.897476e+04, 1.076555e+05, 1.757695e+05, 0.000000e+00, 2.078995e+05, 1.506938e+05, 4.911884e+05, 2.671118e+05, 6.774124e+05, 3.155452e+05, 8.010402e+05, 7.461806e+05, 9.459413e+05, 7.336048e+05, 4.781856e+05, 2.078266e+06, 7.543393e+05, 1.841568e+06, 1.555667e+06, 2.173808e+06, 1.312806e+06, 1.997192e+06, 1.238773e+06, 2.359256e+06, 2.561491e+06, 2.388132e+06, 2.155451e+06, 1.410396e+06, 1.529042e+06, 2.761253e+06, 1.205121e+06, 6.510737e+05, 1.416130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 1.780552e+06, 3.842429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-134T09:38:56.304,2019-134T09:38:58.398,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.819644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 1.312024e+05, 9.518868e+04, 5.177680e+04, 2.815546e+05, 6.128557e+04, 6.659872e+04, 2.174205e+05, 2.363710e+05, 2.567969e+05, 3.723658e+05, 7.082069e+05, 5.497801e+05, 5.981061e+05, 3.899795e+05, 1.412445e+05, 9.200861e+05, 6.663485e+05, 9.049790e+05, 9.853919e+05, 1.069136e+06, 2.322322e+06, 7.571662e+05, 1.371766e+06, 2.683076e+06, 2.588696e+06, 1.408596e+06, 1.529312e+06, 1.247562e+06, 2.251982e+06, 1.964715e+06, 1.597472e+06, 2.884794e+06, 2.518047e+06, 2.040564e+06, 0.000000e+00, 0.000000e+00, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2019-134T09:38:56.304,2019-134T09:38:58.398,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 1.454464e+05, 5.263598e+04, 1.143860e+05, 2.482390e+05, 6.744063e+04, 0.000000e+00, 1.589233e+05, 5.179397e+05, 3.748942e+05, 4.070684e+05, 4.424711e+05, 1.201154e+05, 7.825088e+05, 2.830013e+05, 1.536235e+05, 1.167718e+06, 7.261712e+05, 1.575030e+06, 1.496117e+06, 1.160934e+06, 1.009192e+06, 5.481181e+05, 1.189509e+06, 3.235293e+06, 1.404646e+06, 2.673006e+06, 1.240456e+06, 1.803304e+06, 4.886518e+05, 1.588100e+06, 0.000000e+00, 1.247768e+06, 6.783919e+05, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-134T09:38:56.304,2019-134T09:38:58.398,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.026010e+04, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.168209e+04, 0.000000e+00, 1.478643e+05, 0.000000e+00, 0.000000e+00, 1.267172e+05, 6.881845e+04, 2.245657e+05, 4.067303e+05, 3.533681e+05, 3.841621e+05, 0.000000e+00, 2.267366e+05, 2.465976e+05, 9.376868e+05, 1.455152e+05, 6.318006e+05, 5.146574e+05, 7.454239e+05, 2.028791e+05, 8.803470e+05, 1.433976e+06, 2.077635e+06, 1.975893e+06, 9.200626e+05, 1.331408e+06, 7.243926e+05, 1.572806e+06, 8.552899e+05, 1.389399e+06, 0.000000e+00, 2.737374e+06, 1.186320e+06, 2.588605e+06, 6.992146e+05, 7.603761e+05, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2019-134T09:38:56.304,2019-134T09:38:58.398,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 2.617270e+04, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 3.982706e+04, 4.329347e+04, 4.707341e+04, 0.000000e+00, 0.000000e+00, 1.209545e+05, 0.000000e+00, 2.857138e+05, 3.104447e+05, 8.427496e+04, 9.160784e+04, 3.980655e+05, 3.243370e+05, 1.175709e+05, 3.831628e+05, 2.774627e+05, 6.023006e+05, 3.270616e+05, 7.105218e+05, 0.000000e+00, 8.390292e+05, 9.110690e+05, 9.899641e+05, 2.689838e+05, 0.000000e+00, 0.000000e+00, 6.902169e+05, 7.492779e+05, 2.444666e+06, 1.764978e+06, 4.811504e+05, 1.564724e+06, 1.695260e+06, 1.849531e+06, 6.660971e+05, 0.000000e+00, 1.570791e+06, 4.288342e+06, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-134T09:38:56.304,2019-134T09:38:58.398,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.400765e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.038593e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.868869e+05, 0.000000e+00, 2.209985e+05, 2.400486e+05, 0.000000e+00, 2.836216e+05, 3.081970e+05, 5.028587e+05, 3.642584e+05, 3.957381e+05, 4.296008e+05, 0.000000e+00, 5.069560e+05, 2.759761e+05, 2.994063e+05, 9.754604e+05, 3.533507e+05, 7.681544e+05, 4.173242e+05, 4.529506e+05, 9.858134e+05, 0.000000e+00, 1.164048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 9.518034e+05, 0.000000e+00, 1.122357e+06, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-134T09:38:56.304,2019-134T09:38:58.398,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.807245e+04, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 6.715417e+04, 7.308677e+04, 7.942309e+04, 8.642916e+04, 9.396245e+04, 0.000000e+00, 0.000000e+00, 1.206546e+05, 5.245184e+05, 5.706242e+05, 1.085177e+06, 1.684433e+05, 5.486312e+05, 5.959981e+05, 2.158494e+05, 4.700577e+05, 5.100059e+05, 8.308566e+05, 0.000000e+00, 9.815532e+05, 7.110546e+05, 0.000000e+00, 1.259884e+06, 1.367855e+06, 9.918664e+05, 5.371274e+05, 2.343053e+06, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-134T09:38:56.304,2019-134T09:38:58.398,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 1.021940e+05, 5.550950e+04, 6.029243e+04, 6.553954e+04, 7.114320e+04, 0.000000e+00, 2.520002e+05, 9.117960e+04, 9.907990e+04, 5.380019e+05, 2.337227e+05, 6.352582e+05, 6.899339e+05, 5.993952e+05, 4.878259e+05, 3.531325e+05, 1.342294e+06, 2.087109e+05, 6.791028e+05, 9.830809e+05, 0.000000e+00, 2.901739e+05, 1.260912e+06, 1.026225e+06, 1.488739e+06, 8.079971e+05, 4.393405e+05, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-134T09:38:56.304,2019-134T09:38:58.398,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 1.049578e+05, 0.000000e+00, 0.000000e+00, 1.346214e+05, 1.462621e+05, 0.000000e+00, 0.000000e+00, 1.877268e+05, 4.075321e+05, 2.213110e+05, 2.404052e+05, 0.000000e+00, 0.000000e+00, 2.158118e+06, 1.340054e+06, 3.641199e+05, 3.956141e+05, 8.587243e+05, 4.672116e+05, 2.028813e+06, 5.516299e+05, 0.000000e+00, 6.514465e+05, 7.061911e+05, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2019-134T09:38:56.304,2019-134T09:38:58.398,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 3.055139e+05, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.397966e+06, 5.067616e+05, 5.516279e+05, 0.000000e+00, 6.520070e+05, 0.000000e+00, 7.696548e+05, 8.365450e+05, 0.000000e+00, 0.000000e+00, 2.148813e+06, 2.335966e+06, 0.000000e+00, 2.760578e+06, 0.000000e+00, 0.000000e+00, 3.542462e+06, 0.000000e+00, 4.174484e+06, 4.553155e+06, 0.000000e+00, 5.349636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-134T09:38:56.304,2019-134T09:38:58.398,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 1.111417e+05, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 1.684255e+05, 1.829429e+05, 0.000000e+00, 2.156414e+05, 7.026961e+05, 2.549823e+05, 0.000000e+00, 0.000000e+00, 3.263447e+05, 0.000000e+00, 7.706938e+05, 0.000000e+00, 4.550557e+05, 4.939923e+05, 0.000000e+00, 5.818134e+05, 0.000000e+00, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 9.550951e+05, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-134T09:38:56.304,2019-134T09:38:58.398,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.492437e+05, 0.000000e+00, 3.830600e+05, 4.162860e+05, 0.000000e+00, 4.919948e+05, 2.137748e+06, 5.809183e+05, 0.000000e+00, 6.863754e+05, 7.451040e+05, 1.621940e+06, 8.805644e+05, 2.873630e+06, 0.000000e+00, 3.394742e+06, 1.226849e+06, 0.000000e+00, 1.450587e+06, 3.134899e+06, 1.704736e+06, 3.697208e+06, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.004803e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-134T09:38:56.304,2019-134T09:38:58.398,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-134T09:39:00.304,2019-134T09:39:02.398,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 7.963922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 7.136211e+05, 7.742600e+05, 0.000000e+00, 0.000000e+00, 9.933932e+05, 2.158878e+06, 2.343285e+06, 1.275051e+06, 2.768627e+06, 3.011385e+06, 0.000000e+00, 1.778405e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-134T09:39:00.304,2019-134T09:39:02.398,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458870e+05, 0.000000e+00, 8.636768e+04, 1.877305e+05, 1.021162e+05, 1.110156e+05, 4.827561e+05, 2.626674e+05, 5.710279e+05, 0.000000e+00, 5.054384e+05, 7.322465e+05, 7.957271e+05, 4.332915e+05, 7.052812e+05, 7.660984e+05, 5.551357e+05, 9.052834e+05, 6.558784e+05, 7.119818e+05, 7.749035e+05, 8.413870e+05, 4.576217e+05, 1.487010e+06, 1.081183e+06, 1.172193e+06, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-134T09:39:00.304,2019-134T09:39:02.398,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 6.908277e+04, 3.758461e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 1.053499e+05, 2.289726e+05, 6.229421e+04, 0.000000e+00, 7.357938e+04, 1.600428e+05, 4.348467e+05, 4.726071e+05, 2.056631e+05, 4.469973e+05, 7.285394e+05, 5.273179e+05, 5.728511e+05, 4.668040e+05, 8.471455e+05, 0.000000e+00, 1.597235e+06, 1.301910e+06, 1.179351e+06, 1.537827e+06, 5.564025e+05, 9.082773e+05, 1.972242e+06, 1.430130e+06, 1.161696e+06, 4.222970e+05, 2.289086e+06, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
