2019-140T05:18:02.847,2019-140T05:18:04.941,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.299567e+06, 4.707405e+05, 2.557380e+06, 1.665885e+06, 1.809685e+06, 1.310789e+06, 7.136211e+05, 1.548520e+06, 0.000000e+00, 1.827742e+06, 2.980180e+06, 3.238317e+06, 4.686570e+06, 1.275051e+06, 2.768627e+06, 4.517078e+06, 1.630753e+06, 3.556809e+06, 3.855948e+06, 2.088969e+06, 4.558472e+06, 4.925415e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2019-140T05:18:02.847,2019-140T05:18:04.941,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 4.777425e+04, 1.040450e+05, 0.000000e+00, 2.464687e+05, 6.709375e+04, 2.917739e+05, 1.588240e+05, 2.591030e+05, 1.877305e+05, 6.126972e+05, 5.550779e+05, 9.655121e+05, 7.880021e+05, 5.710279e+05, 6.205962e+05, 8.423972e+05, 7.322465e+05, 1.392522e+06, 6.499372e+05, 4.701875e+05, 1.021465e+06, 8.327034e+05, 9.052834e+05, 3.279392e+05, 1.423964e+06, 3.874518e+05, 8.413870e+05, 1.372865e+06, 4.956699e+05, 0.000000e+00, 1.758290e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 1.584212e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-140T05:18:02.847,2019-140T05:18:04.941,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 3.758461e+04, 1.227106e+05, 4.449950e+04, 9.679571e+04, 2.106999e+05, 2.862157e+05, 1.868826e+05, 9.481551e+05, 8.829525e+05, 4.801282e+05, 4.348467e+05, 4.726071e+05, 6.169894e+05, 1.117493e+06, 1.335656e+06, 1.845613e+06, 1.145702e+06, 7.780067e+05, 1.186004e+06, 5.514892e+05, 1.996544e+05, 0.000000e+00, 1.415221e+06, 1.794131e+06, 1.112805e+06, 9.082773e+05, 6.574141e+05, 3.575325e+05, 1.161696e+06, 0.000000e+00, 1.373452e+06, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2019-140T05:18:02.847,2019-140T05:18:04.941,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 2.008143e+04, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 3.075253e+04, 6.692607e+04, 1.092573e+05, 3.962192e+04, 3.447525e+05, 3.283249e+05, 2.548614e+05, 1.664133e+05, 3.618508e+05, 2.620898e+05, 4.988209e+05, 4.646907e+05, 9.259236e+05, 9.157645e+05, 7.961536e+05, 1.405760e+06, 5.870197e+05, 1.020341e+06, 9.700372e+05, 9.053562e+05, 9.823132e+05, 1.244694e+06, 5.797476e+05, 1.050348e+06, 1.597888e+06, 4.955449e+05, 5.392908e+05, 5.855126e+05, 6.368604e+05, 1.379531e+06, 7.522276e+05, 8.155009e+05, 4.418039e+05, 0.000000e+00, 1.041713e+06, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-140T05:18:02.847,2019-140T05:18:04.941,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.951084e+04, 3.240168e+04, 1.410864e+05, 0.000000e+00, 0.000000e+00, 4.548370e+04, 2.474370e+05, 4.844497e+05, 4.687186e+05, 3.820559e+05, 2.771993e+05, 4.520814e+05, 5.730532e+05, 5.342236e+05, 9.677319e+05, 1.051818e+06, 6.866060e+05, 4.974537e+05, 6.756724e+05, 1.760651e+06, 2.390928e+06, 1.039133e+06, 1.131509e+06, 1.636950e+06, 2.000143e+06, 1.690740e+06, 1.837929e+06, 5.706263e+05, 1.858160e+06, 6.740729e+05, 2.195564e+06, 7.960440e+05, 1.293270e+06, 9.402638e+05, 5.096807e+05, 1.656752e+06, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-140T05:18:02.847,2019-140T05:18:04.941,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312024e+05, 4.759434e+04, 2.588840e+05, 3.378655e+05, 7.967123e+05, 3.995923e+05, 1.449470e+05, 5.515324e+05, 7.703906e+05, 2.792743e+05, 7.082069e+05, 1.209516e+06, 4.784850e+05, 6.499658e+05, 4.237336e+05, 1.226781e+06, 1.999045e+06, 1.809958e+06, 1.182470e+06, 4.276543e+05, 9.289289e+05, 1.009555e+06, 5.487067e+05, 2.384957e+06, 6.471739e+05, 3.521491e+05, 3.823281e+05, 4.158538e+05, 1.351189e+06, 9.823576e+05, 3.194945e+06, 1.153918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-140T05:18:02.847,2019-140T05:18:04.941,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.111281e+04, 8.930012e+04, 2.908928e+05, 1.579079e+05, 2.859650e+05, 2.482390e+05, 5.395251e+05, 5.125826e+05, 7.151549e+05, 6.905863e+05, 1.312130e+06, 7.123696e+05, 3.318533e+05, 1.681615e+06, 7.825088e+05, 9.905044e+05, 9.217412e+05, 8.340845e+05, 1.270800e+06, 9.843934e+05, 4.274619e+05, 4.643736e+05, 1.513789e+06, 8.221771e+05, 8.921319e+05, 3.235294e+05, 3.511615e+05, 3.818580e+05, 0.000000e+00, 9.016522e+05, 4.886518e+05, 5.293668e+05, 1.154969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-140T05:18:02.847,2019-140T05:18:04.941,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 6.479345e+04, 0.000000e+00, 3.832201e+04, 4.168209e+04, 0.000000e+00, 4.928811e+04, 2.679334e+05, 2.329857e+05, 4.435102e+05, 4.129108e+05, 4.491313e+05, 4.067303e+05, 3.533681e+05, 7.683241e+05, 8.347479e+05, 6.802097e+05, 7.397927e+05, 1.875374e+06, 1.746182e+06, 7.897508e+05, 8.577624e+05, 1.118136e+06, 4.057583e+05, 8.803470e+05, 9.559837e+05, 1.298522e+06, 1.975893e+06, 3.066875e+05, 2.662817e+06, 1.086589e+06, 2.359208e+06, 2.138225e+06, 9.262659e+05, 1.515095e+06, 5.474746e+05, 5.931599e+05, 6.471513e+05, 0.000000e+00, 1.520752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2019-140T05:18:02.847,2019-140T05:18:04.941,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023369e+05, 2.780370e+05, 4.233407e+05, 3.283907e+05, 2.857138e+05, 4.656671e+05, 3.370998e+05, 8.244704e+05, 5.970982e+05, 1.081123e+06, 3.527128e+05, 1.021767e+06, 9.711193e+05, 1.355176e+06, 1.308246e+06, 7.105218e+05, 1.546944e+06, 2.097573e+05, 6.833018e+05, 7.424729e+05, 2.689838e+05, 2.922397e+05, 9.514797e+05, 1.035325e+06, 1.498556e+06, 4.074442e+05, 8.824889e+05, 9.623008e+05, 1.043149e+06, 1.695260e+06, 6.165102e+05, 6.660971e+05, 0.000000e+00, 7.853957e+05, 8.576684e+05, 0.000000e+00, 1.008440e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2019-140T05:18:02.847,2019-140T05:18:04.941,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 4.386612e+04, 9.546905e+04, 5.192965e+04, 1.130057e+05, 1.229103e+05, 1.337118e+05, 3.635370e+05, 2.371523e+05, 2.580311e+05, 3.737738e+05, 1.016622e+05, 3.314978e+05, 3.600728e+05, 5.220238e+05, 9.926755e+05, 1.232788e+06, 1.676196e+06, 9.106459e+05, 1.978691e+05, 1.718403e+06, 2.099892e+06, 1.267390e+06, 5.519522e+05, 1.497032e+06, 6.503069e+05, 3.533507e+05, 3.840772e+05, 0.000000e+00, 1.811802e+06, 1.478720e+06, 0.000000e+00, 5.820239e+05, 1.260691e+06, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-140T05:18:02.847,2019-140T05:18:04.941,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 4.403623e+04, 9.586843e+04, 5.215544e+04, 5.675903e+04, 0.000000e+00, 6.715417e+04, 1.461735e+05, 1.588462e+05, 8.642917e+05, 3.758498e+05, 6.124932e+05, 4.440700e+05, 9.652366e+05, 7.867776e+05, 8.559364e+05, 7.751264e+05, 1.010660e+06, 2.011648e+06, 1.787994e+06, 4.316987e+05, 4.700577e+05, 1.275015e+06, 1.107809e+06, 3.009902e+05, 9.815532e+05, 7.110546e+05, 3.858988e+05, 8.399224e+05, 9.119031e+05, 4.959332e+05, 0.000000e+00, 5.857632e+05, 0.000000e+00, 6.880617e+05, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-140T05:18:02.847,2019-140T05:18:04.941,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 3.667293e+04, 3.983839e+04, 4.328844e+04, 0.000000e+00, 1.021940e+05, 0.000000e+00, 1.205849e+05, 2.621582e+05, 2.845728e+05, 2.320162e+05, 3.360003e+05, 7.294368e+05, 1.981598e+05, 7.532025e+05, 1.168614e+05, 6.352582e+05, 2.759735e+05, 5.993952e+05, 1.300869e+06, 1.235964e+06, 7.670253e+05, 2.087109e+05, 2.263676e+05, 0.000000e+00, 8.010575e+05, 2.901739e+05, 3.152280e+05, 6.841502e+05, 7.443695e+05, 4.039986e+05, 8.786809e+05, 4.757540e+05, 0.000000e+00, 1.686886e+06, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2019-140T05:18:02.847,2019-140T05:18:04.941,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 1.169768e+05, 1.272128e+05, 6.915123e+04, 1.503237e+05, 8.175607e+04, 8.879866e+04, 9.658538e+04, 1.049578e+05, 2.279632e+05, 0.000000e+00, 0.000000e+00, 2.925241e+05, 0.000000e+00, 3.456325e+05, 5.631805e+05, 8.150641e+05, 1.549177e+06, 4.808104e+05, 0.000000e+00, 2.839127e+05, 1.233210e+06, 6.700268e+05, 3.641199e+05, 1.186842e+06, 1.717449e+06, 4.672116e+05, 5.072032e+05, 2.206520e+06, 1.792211e+06, 6.514465e+05, 7.061911e+05, 0.000000e+00, 1.669516e+06, 1.803822e+06, 0.000000e+00, 1.063472e+06, 2.322694e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 1.906957e+06, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 3.485896e+06, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2019-140T05:18:02.847,2019-140T05:18:04.941,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 1.994185e+05, 0.000000e+00, 0.000000e+00, 5.155429e+05, 2.808564e+05, 0.000000e+00, 0.000000e+00, 1.086294e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.013523e+06, 5.516279e+05, 5.997757e+05, 1.304014e+06, 7.081931e+05, 0.000000e+00, 1.673090e+06, 0.000000e+00, 0.000000e+00, 2.148813e+06, 2.335966e+06, 2.539907e+06, 2.760578e+06, 0.000000e+00, 6.524492e+06, 0.000000e+00, 3.853752e+06, 2.087242e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.560229e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-140T05:18:02.847,2019-140T05:18:04.941,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 1.023556e+05, 1.111417e+05, 1.208101e+05, 1.312375e+05, 0.000000e+00, 1.550426e+05, 0.000000e+00, 7.317716e+05, 3.971183e+05, 2.156414e+05, 0.000000e+00, 0.000000e+00, 1.106368e+06, 1.201354e+06, 6.526893e+05, 1.418734e+06, 0.000000e+00, 1.254614e+06, 1.365167e+06, 1.975969e+06, 5.372470e+05, 1.745440e+06, 1.268861e+06, 2.750923e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 7.874550e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-140T05:18:02.847,2019-140T05:18:04.941,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 1.183435e+05, 0.000000e+00, 1.402615e+05, 1.525097e+05, 1.660533e+05, 3.612335e+05, 7.852581e+05, 2.135896e+05, 6.966659e+05, 7.574248e+05, 2.747612e+05, 2.986774e+05, 9.738654e+05, 7.050614e+05, 7.661200e+05, 1.248858e+06, 4.533720e+05, 1.475984e+06, 0.000000e+00, 2.323673e+06, 4.420984e+06, 2.745502e+06, 1.490208e+06, 2.432910e+06, 6.163951e+06, 3.831507e+06, 5.187668e+06, 2.263162e+06, 3.680548e+06, 5.317582e+06, 2.901173e+06, 0.000000e+00, 3.409471e+06, 5.545814e+06, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 2.834516e+06, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-140T05:18:02.847,2019-140T05:18:04.941,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-140T05:18:06.847,2019-140T05:18:08.941,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 3.371382e+05, 0.000000e+00, 1.592784e+06, 0.000000e+00, 1.412222e+06, 1.022952e+06, 1.110590e+06, 1.206456e+06, 2.621578e+06, 4.281727e+06, 7.742600e+05, 8.408951e+06, 1.827742e+06, 3.973573e+06, 6.476634e+06, 4.686570e+06, 5.100206e+06, 0.000000e+00, 7.528464e+06, 4.892258e+06, 1.778405e+06, 1.927974e+06, 6.266908e+06, 0.000000e+00, 2.462708e+06, 8.034728e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 8.117590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-140T05:18:06.847,2019-140T05:18:08.941,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 4.028352e+04, 8.775889e+04, 2.388713e+05, 5.202252e+04, 1.698781e+05, 4.313202e+05, 2.683750e+05, 7.294348e+04, 7.941199e+04, 2.591030e+05, 2.815957e+05, 3.063486e+05, 0.000000e+00, 6.034451e+05, 2.626674e+05, 0.000000e+00, 6.205962e+05, 5.054384e+05, 1.830616e+05, 7.957271e+05, 1.516520e+06, 4.701875e+05, 5.107323e+05, 2.775678e+05, 1.810567e+06, 1.639696e+06, 7.119818e+05, 3.874518e+05, 0.000000e+00, 4.576217e+05, 1.982680e+06, 5.405914e+05, 0.000000e+00, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-140T05:18:06.847,2019-140T05:18:08.941,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 8.711048e+04, 1.519716e+05, 6.210798e+04, 2.030435e+05, 2.212065e+05, 1.606592e+05, 2.040740e+05, 2.855808e+05, 2.417896e+05, 2.255076e+05, 1.636141e+05, 8.899901e+04, 2.903871e+05, 2.106999e+05, 2.862157e+05, 1.868826e+05, 6.772538e+04, 1.471588e+05, 2.400641e+05, 0.000000e+00, 8.506927e+05, 4.113263e+05, 3.352479e+05, 8.499626e+05, 3.954885e+05, 8.592766e+05, 1.556013e+06, 8.471455e+05, 9.191488e+05, 3.993088e+05, 1.952865e+06, 7.076104e+05, 1.025218e+06, 1.391007e+06, 1.211036e+06, 0.000000e+00, 7.150650e+05, 7.744642e+05, 4.222970e+05, 9.156344e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 1.927703e+06, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
