2019-126T20:03:54.980,2019-126T20:03:57.073,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 7.136211e+05, 7.742600e+05, 0.000000e+00, 2.741613e+06, 1.986786e+06, 0.000000e+00, 3.514928e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-126T20:03:54.980,2019-126T20:03:57.073,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 2.042324e+05, 0.000000e+00, 1.206890e+05, 0.000000e+00, 0.000000e+00, 3.102981e+05, 0.000000e+00, 1.830616e+05, 0.000000e+00, 6.499372e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.749035e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-126T20:03:54.980,2019-126T20:03:57.073,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 4.140532e+04, 0.000000e+00, 4.915699e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.471588e+05, 8.002138e+04, 8.696934e+04, 0.000000e+00, 0.000000e+00, 1.117493e+05, 0.000000e+00, 2.636590e+05, 4.296383e+05, 4.668040e+05, 6.777165e+05, 0.000000e+00, 5.989632e+05, 1.084925e+06, 0.000000e+00, 5.126089e+05, 2.782012e+05, 9.082773e+05, 3.287070e+05, 7.150650e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-126T20:03:54.980,2019-126T20:03:57.073,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 1.842681e+04, 0.000000e+00, 4.375778e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 3.346304e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.547111e+04, 0.000000e+00, 6.552245e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.831529e+05, 1.990384e+05, 1.081354e+05, 2.348079e+05, 2.550853e+05, 4.157303e+05, 3.017854e+05, 6.548754e+05, 3.556268e+05, 1.932492e+05, 0.000000e+00, 4.565395e+05, 2.477725e+05, 2.696454e+05, 5.855126e+05, 6.368604e+05, 3.448827e+05, 1.128342e+06, 2.038753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-126T20:03:54.980,2019-126T20:03:57.073,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 5.382773e+04, 0.000000e+00, 6.367599e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903728e+04, 0.000000e+00, 1.051817e+05, 3.433030e+05, 3.730903e+05, 2.702689e+05, 4.401628e+05, 1.115767e+06, 3.463777e+05, 3.771697e+05, 6.138562e+05, 6.667144e+05, 7.246028e+05, 5.251226e+05, 1.141253e+06, 1.548467e+06, 1.011110e+06, 7.318546e+05, 7.960440e+05, 4.310902e+05, 0.000000e+00, 5.096807e+05, 5.522506e+05, 0.000000e+00, 1.302147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-126T20:03:54.980,2019-126T20:03:57.073,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177680e+04, 1.126219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.309145e+04, 0.000000e+00, 3.298680e+05, 1.196212e+05, 1.299931e+05, 1.412445e+05, 3.066953e+05, 1.665871e+05, 3.619916e+05, 3.941568e+05, 2.138272e+05, 6.966966e+05, 5.047775e+05, 5.487067e+05, 0.000000e+00, 6.471739e+05, 7.042982e+05, 3.823281e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.597472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-126T20:03:54.980,2019-126T20:03:57.073,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 6.424830e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 0.000000e+00, 0.000000e+00, 5.719300e+04, 1.241195e+05, 0.000000e+00, 7.322608e+04, 7.946166e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.201154e+05, 0.000000e+00, 2.830013e+05, 1.536235e+05, 3.336338e+05, 9.077141e+05, 7.875148e+05, 2.137310e+05, 2.321868e+05, 5.045962e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.053484e+06, 3.818580e+05, 0.000000e+00, 4.508261e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871652e+06, 6.783919e+05, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-126T20:03:54.980,2019-126T20:03:57.073,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 3.832201e+04, 4.168209e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.626921e+05, 8.834203e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232988e+05, 0.000000e+00, 1.455152e+05, 1.579501e+05, 6.862099e+05, 9.317801e+05, 4.057583e+05, 0.000000e+00, 7.169878e+05, 2.597044e+05, 5.645409e+05, 6.133751e+05, 3.328521e+05, 3.621963e+05, 0.000000e+00, 8.552899e+05, 4.631330e+05, 0.000000e+00, 5.474746e+05, 5.931599e+05, 6.471513e+05, 6.992146e+05, 7.603761e+05, 8.244708e+05, 9.003528e+05, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-126T20:03:54.980,2019-126T20:03:57.073,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.658694e+04, 0.000000e+00, 0.000000e+00, 5.560739e+04, 0.000000e+00, 0.000000e+00, 7.142845e+04, 1.552224e+05, 0.000000e+00, 9.160784e+04, 9.951637e+04, 1.081124e+05, 2.351418e+05, 1.277209e+05, 0.000000e+00, 1.505752e+05, 4.905923e+05, 7.105218e+05, 7.734718e+05, 2.097573e+05, 0.000000e+00, 0.000000e+00, 8.069516e+05, 2.922397e+05, 3.171598e+05, 6.902169e+05, 0.000000e+00, 0.000000e+00, 8.824889e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-126T20:03:54.980,2019-126T20:03:57.073,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 3.397981e+04, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 8.601036e+04, 0.000000e+00, 0.000000e+00, 1.104993e+05, 2.400486e+05, 1.305059e+05, 1.418108e+05, 4.622955e+05, 1.676196e+05, 5.463874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.604339e+05, 1.103904e+06, 5.988126e+05, 0.000000e+00, 3.533507e+05, 3.840772e+05, 0.000000e+00, 0.000000e+00, 9.858134e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-126T20:03:54.980,2019-126T20:03:57.073,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 0.000000e+00, 0.000000e+00, 9.396245e+04, 0.000000e+00, 0.000000e+00, 1.206546e+05, 1.311296e+05, 0.000000e+00, 0.000000e+00, 1.684433e+05, 0.000000e+00, 0.000000e+00, 4.316987e+05, 4.700577e+05, 0.000000e+00, 1.107809e+06, 3.009902e+05, 3.271844e+05, 3.555273e+05, 1.157696e+06, 4.199612e+05, 0.000000e+00, 0.000000e+00, 5.371274e+05, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-126T20:03:54.980,2019-126T20:03:57.073,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310791e+05, 1.422864e+05, 0.000000e+00, 0.000000e+00, 9.117960e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.270517e+05, 0.000000e+00, 0.000000e+00, 1.626086e+05, 0.000000e+00, 1.917563e+05, 2.087109e+05, 2.263676e+05, 4.915405e+05, 2.670191e+05, 8.705218e+05, 0.000000e+00, 3.420751e+05, 3.721848e+05, 4.039986e+05, 4.393405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2019-126T20:03:54.980,2019-126T20:03:57.073,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 1.239117e+05, 0.000000e+00, 2.925241e+05, 0.000000e+00, 0.000000e+00, 1.877268e+05, 0.000000e+00, 0.000000e+00, 4.808104e+05, 0.000000e+00, 2.839127e+05, 3.083025e+05, 0.000000e+00, 7.282398e+05, 0.000000e+00, 0.000000e+00, 4.672116e+05, 0.000000e+00, 0.000000e+00, 5.974037e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2019-126T20:03:54.980,2019-126T20:03:57.073,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.822413e+06, 9.889617e+05, 0.000000e+00, 1.167983e+06, 3.809860e+06, 0.000000e+00, 1.498522e+06, 1.631123e+06, 0.000000e+00, 0.000000e+00, 2.087242e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-126T20:03:54.980,2019-126T20:03:57.073,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 1.985591e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.526893e+05, 0.000000e+00, 7.706938e+05, 8.364095e+05, 4.550557e+05, 0.000000e+00, 0.000000e+00, 5.818134e+05, 6.344303e+05, 0.000000e+00, 7.451026e+05, 1.625812e+06, 8.782874e+05, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2019-126T20:03:54.980,2019-126T20:03:57.073,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 2.986774e+05, 0.000000e+00, 0.000000e+00, 3.830600e+05, 0.000000e+00, 0.000000e+00, 4.919948e+05, 5.344371e+05, 0.000000e+00, 1.894708e+06, 6.863754e+05, 7.451040e+05, 1.621940e+06, 1.761129e+06, 9.578767e+05, 0.000000e+00, 0.000000e+00, 2.453698e+06, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-126T20:03:54.980,2019-126T20:03:57.073,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-126T20:03:58.980,2019-126T20:04:01.073,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 7.742600e+05, 0.000000e+00, 2.741613e+06, 9.933932e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.505692e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-126T20:03:58.980,2019-126T20:04:01.073,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 1.021162e+05, 0.000000e+00, 0.000000e+00, 1.313337e+05, 1.427570e+05, 0.000000e+00, 1.684795e+05, 0.000000e+00, 1.989318e+05, 2.166458e+05, 4.701875e+05, 2.553661e+05, 2.775678e+05, 3.017612e+05, 3.279392e+05, 3.559909e+05, 3.874518e+05, 1.262080e+06, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-126T20:03:58.980,2019-126T20:04:01.073,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 5.267496e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.084947e+05, 0.000000e+00, 1.214232e+05, 2.636590e+05, 2.864255e+05, 3.112026e+05, 5.082873e+05, 1.838297e+05, 0.000000e+00, 2.169850e+05, 2.358702e+05, 5.126089e+05, 2.782012e+05, 3.027591e+05, 0.000000e+00, 3.575325e+05, 3.872321e+05, 0.000000e+00, 9.156344e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
