2019-128T13:58:05.960,2019-128T13:58:08.054,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 4.079479e+05, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 6.742764e+05, 0.000000e+00, 3.981961e+05, 4.331891e+05, 4.707405e+05, 1.022952e+06, 5.552951e+05, 1.809685e+06, 1.310789e+06, 2.140864e+06, 7.742600e+05, 1.681790e+06, 9.138712e+05, 2.980180e+06, 0.000000e+00, 4.686570e+06, 3.825155e+06, 2.768627e+06, 4.517078e+06, 3.261505e+06, 7.113618e+06, 1.927974e+06, 8.355876e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 7.266246e+06, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-128T13:58:05.960,2019-128T13:58:08.054,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 6.789095e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 1.698781e+05, 1.848515e+05, 1.341875e+05, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 1.021162e+05, 2.220311e+05, 2.413780e+05, 2.626674e+05, 2.855139e+05, 3.102981e+05, 8.423972e+05, 9.153082e+05, 1.989318e+05, 8.665830e+05, 2.350938e+05, 1.021465e+06, 2.775678e+05, 3.017612e+05, 6.558784e+05, 0.000000e+00, 7.749035e+05, 0.000000e+00, 0.000000e+00, 9.913399e+05, 1.081183e+06, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-128T13:58:05.960,2019-128T13:58:08.054,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.908277e+04, 7.516921e+04, 4.090352e+04, 0.000000e+00, 1.935914e+05, 1.580249e+05, 1.717294e+05, 1.868826e+05, 2.031761e+05, 2.207381e+05, 3.200855e+05, 2.609080e+05, 3.780857e+05, 8.226526e+05, 6.704958e+05, 7.285394e+05, 5.273179e+05, 1.145702e+06, 1.244810e+06, 1.016575e+06, 1.654468e+06, 7.986177e+05, 1.518895e+06, 1.415221e+06, 5.126089e+05, 2.782012e+05, 6.055182e+05, 9.861210e+05, 3.575325e+05, 0.000000e+00, 8.445939e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.904248e+06, 0.000000e+00, 0.000000e+00,0
2019-128T13:58:05.960,2019-128T13:58:08.054,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 3.685362e+04, 2.008143e+04, 6.563667e+04, 7.150983e+04, 5.190728e+04, 2.824958e+04, 1.230101e+05, 2.677043e+05, 2.549336e+05, 4.358412e+05, 3.447525e+05, 3.752284e+05, 6.116674e+05, 7.765954e+05, 4.824679e+05, 5.241796e+05, 4.988209e+05, 5.421391e+05, 1.178448e+06, 9.157645e+05, 5.971152e+05, 7.569480e+05, 1.291443e+06, 7.652560e+05, 8.314606e+05, 3.017854e+05, 9.823132e+05, 1.244694e+06, 5.797476e+05, 6.302086e+05, 1.369619e+06, 1.982180e+06, 2.696454e+05, 8.782691e+05, 6.368604e+05, 3.448827e+05, 1.504455e+06, 0.000000e+00, 4.418039e+05, 0.000000e+00, 1.041713e+06, 0.000000e+00, 1.228444e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.883243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-128T13:58:05.960,2019-128T13:58:08.054,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 2.299348e+04, 0.000000e+00, 2.730834e+04, 5.951084e+04, 3.240168e+04, 3.527161e+04, 1.536012e+05, 2.925197e+05, 8.641903e+05, 1.138210e+06, 1.399521e+06, 1.171796e+06, 7.641119e+05, 1.178097e+06, 6.027752e+05, 9.823768e+05, 7.122982e+05, 1.161278e+06, 7.362721e+05, 1.258778e+06, 1.243635e+06, 1.216210e+06, 7.336048e+05, 7.969761e+05, 1.212322e+06, 7.543393e+05, 4.092375e+05, 6.667144e+05, 7.246028e+05, 1.837929e+06, 1.997192e+06, 6.193866e+05, 3.370365e+05, 1.097782e+06, 0.000000e+00, 4.310902e+05, 0.000000e+00, 1.019361e+06, 0.000000e+00, 0.000000e+00, 6.510737e+05, 7.080649e+05, 0.000000e+00, 1.676994e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2019-128T13:58:05.960,2019-128T13:58:08.054,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 3.392772e+04, 1.477039e+05, 8.038905e+04, 2.624048e+05, 4.759434e+05, 1.242643e+06, 1.801950e+06, 1.899852e+06, 4.262318e+06, 3.913568e+06, 2.836453e+06, 1.711980e+06, 2.978926e+06, 3.237517e+06, 3.738503e+06, 5.741820e+06, 4.939740e+06, 5.084803e+06, 4.293734e+06, 2.498807e+06, 3.619916e+06, 1.576627e+06, 2.779753e+06, 1.857858e+06, 5.047775e+05, 5.487067e+05, 1.192478e+06, 6.471739e+05, 1.408596e+06, 1.529312e+06, 8.317077e+05, 9.007926e+05, 1.473536e+06, 1.064982e+06, 0.000000e+00, 6.295118e+05, 6.801881e+05, 0.000000e+00, 0.000000e+00, 1.751936e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-128T13:58:05.960,2019-128T13:58:08.054,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 2.509019e+04, 0.000000e+00, 2.958899e+04, 3.212415e+04, 6.974584e+04, 0.000000e+00, 1.233384e+05, 3.125504e+05, 1.115089e+06, 1.684351e+06, 1.544211e+06, 2.110032e+06, 2.292981e+06, 2.782591e+06, 1.509772e+06, 1.553819e+06, 2.717983e+06, 2.747711e+06, 3.982240e+06, 4.083923e+06, 5.999233e+06, 3.820518e+06, 3.072471e+06, 2.835888e+06, 2.178514e+06, 1.968787e+06, 1.709848e+06, 1.160934e+06, 5.045962e+05, 8.221771e+05, 1.189509e+06, 1.617646e+06, 7.023230e+05, 1.145574e+06, 4.134853e+05, 0.000000e+00, 9.773035e+05, 1.058734e+06, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.451617e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2019-128T13:58:05.960,2019-128T13:58:08.054,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 4.617566e+04, 0.000000e+00, 5.470618e+04, 2.976752e+04, 6.479345e+04, 7.047891e+04, 3.832201e+04, 1.667283e+05, 3.172433e+05, 1.478643e+05, 4.286934e+05, 2.912321e+05, 3.801517e+05, 8.258215e+05, 6.736970e+05, 6.507685e+05, 7.067362e+05, 1.152486e+06, 1.565153e+06, 1.360419e+06, 1.849482e+06, 2.143284e+06, 2.182728e+06, 7.897508e+05, 2.058630e+06, 1.677204e+06, 6.086374e+05, 1.540607e+06, 9.559837e+05, 0.000000e+00, 2.822705e+05, 1.840125e+06, 6.657042e+05, 3.621963e+05, 1.179604e+06, 4.276449e+05, 9.262659e+05, 5.050317e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.003528e+05, 2.937597e+06, 1.058654e+06, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 1.599165e+06, 1.741380e+06, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-128T13:58:05.960,2019-128T13:58:08.054,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 2.847389e+04, 3.097953e+04, 3.368842e+04, 3.662561e+04, 3.982706e+04, 0.000000e+00, 9.414683e+04, 1.023369e+05, 0.000000e+00, 0.000000e+00, 6.567813e+04, 1.428569e+05, 7.761118e+04, 2.528249e+05, 3.664313e+05, 2.985491e+05, 4.324494e+05, 1.058138e+06, 6.386046e+05, 6.936568e+05, 4.517254e+05, 6.541231e+05, 5.328914e+05, 5.801038e+05, 2.097573e+05, 1.138836e+06, 4.949820e+05, 5.379677e+05, 5.844794e+05, 1.585799e+06, 3.451084e+05, 3.746390e+05, 4.074442e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.165102e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 2.986101e+06, 6.491624e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-128T13:58:05.960,2019-128T13:58:08.054,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 1.337118e+05, 2.908296e+05, 1.581015e+05, 3.440414e+05, 3.737738e+05, 2.033244e+05, 1.104993e+05, 1.200243e+05, 5.220238e+05, 5.672431e+05, 1.540985e+05, 6.704782e+05, 0.000000e+00, 1.385083e+06, 8.592015e+05, 0.000000e+00, 7.604339e+05, 8.279284e+05, 0.000000e+00, 6.503069e+05, 7.067013e+05, 1.152232e+06, 0.000000e+00, 1.811802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2019-128T13:58:05.960,2019-128T13:58:08.054,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.747622e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 4.793421e+04, 5.215544e+04, 5.675903e+04, 6.174692e+04, 2.014625e+05, 3.654339e+05, 2.382693e+05, 8.642916e+04, 4.698123e+05, 1.122904e+06, 6.661049e+05, 6.032729e+05, 6.556481e+05, 8.559364e+05, 1.395227e+06, 5.053298e+05, 1.645894e+06, 1.390662e+06, 0.000000e+00, 1.880231e+06, 5.100059e+05, 8.308566e+05, 0.000000e+00, 1.635922e+06, 1.777637e+06, 3.858988e+05, 0.000000e+00, 4.559515e+05, 4.959332e+05, 5.371274e+05, 5.857632e+05, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-128T13:58:05.960,2019-128T13:58:08.054,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 3.983839e+04, 0.000000e+00, 0.000000e+00, 1.021940e+05, 2.775475e+05, 1.808773e+05, 2.621582e+05, 4.268592e+05, 8.507261e+05, 6.720006e+05, 6.382572e+05, 1.089879e+06, 8.608029e+05, 9.348909e+05, 1.270516e+06, 9.659072e+05, 1.198790e+06, 1.626086e+06, 1.235964e+06, 2.109320e+06, 8.348434e+05, 6.791028e+05, 1.474621e+06, 8.010575e+05, 8.705218e+05, 9.456842e+05, 1.368300e+06, 0.000000e+00, 1.211996e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.622953e+05, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2019-128T13:58:05.960,2019-128T13:58:08.054,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 6.915123e+04, 2.254855e+05, 8.175607e+04, 2.663960e+05, 0.000000e+00, 3.148733e+05, 2.279632e+05, 3.717350e+05, 0.000000e+00, 8.775724e+05, 4.772129e+05, 6.912651e+05, 1.126361e+06, 6.112981e+05, 4.426219e+05, 0.000000e+00, 7.851528e+05, 2.839127e+05, 3.083025e+05, 3.350134e+05, 7.282398e+05, 3.956141e+05, 2.146811e+06, 2.803269e+06, 5.072032e+05, 1.654890e+06, 5.974037e+05, 0.000000e+00, 2.118573e+06, 0.000000e+00, 1.669516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 1.906957e+06, 0.000000e+00, 2.246136e+06, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.791003e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-128T13:58:05.960,2019-128T13:58:08.054,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.655586e+05, 0.000000e+00, 0.000000e+00, 8.569562e+05, 9.319771e+05, 1.013523e+06, 1.103256e+06, 1.199551e+06, 6.520070e+05, 7.081931e+05, 3.078619e+06, 0.000000e+00, 0.000000e+00, 1.977923e+06, 0.000000e+00, 1.167983e+06, 2.539907e+06, 2.760578e+06, 1.498522e+06, 8.155616e+06, 0.000000e+00, 3.853752e+06, 4.174484e+06, 0.000000e+00, 4.936744e+06, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-128T13:58:05.960,2019-128T13:58:08.054,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 5.253881e+04, 5.710894e+04, 0.000000e+00, 0.000000e+00, 2.200323e+05, 0.000000e+00, 8.662205e+04, 2.826112e+05, 2.047112e+05, 1.111417e+05, 1.208101e+05, 2.624751e+05, 0.000000e+00, 1.550426e+05, 8.421274e+05, 1.829429e+05, 9.927958e+05, 0.000000e+00, 4.684641e+05, 1.019929e+06, 8.297760e+05, 9.010156e+05, 9.790341e+05, 0.000000e+00, 1.156041e+06, 4.182048e+05, 9.101114e+05, 4.939923e+05, 2.686235e+06, 1.163627e+06, 6.344303e+05, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 5.180856e+06, 5.468723e+06, 0.000000e+00,0
2019-128T13:58:05.960,2019-128T13:58:08.054,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.575888e+05, 0.000000e+00, 3.050194e+05, 1.660533e+05, 1.806168e+05, 0.000000e+00, 6.407688e+05, 0.000000e+00, 7.574248e+05, 8.242836e+05, 2.090741e+06, 6.492437e+05, 1.410123e+06, 2.298360e+06, 1.665144e+06, 1.360116e+06, 2.951969e+06, 5.344371e+05, 5.809183e+05, 3.157847e+06, 4.118252e+06, 2.235312e+06, 2.432910e+06, 3.522258e+06, 5.747260e+06, 4.150135e+06, 3.394742e+06, 2.453698e+06, 1.329396e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 7.122788e+06, 2.584084e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2019-128T13:58:05.960,2019-128T13:58:08.054,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-128T13:58:09.960,2019-128T13:58:12.054,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.439695e+05, 0.000000e+00, 2.624909e+05, 5.707221e+05, 0.000000e+00, 1.011415e+06, 7.327904e+05, 3.981961e+05, 4.331891e+05, 4.707405e+05, 5.114759e+05, 5.552951e+05, 6.032282e+05, 6.553946e+05, 2.140864e+06, 7.742600e+05, 1.681790e+06, 2.741613e+06, 2.980180e+06, 3.238317e+06, 1.171642e+06, 2.550103e+06, 6.921568e+06, 0.000000e+00, 0.000000e+00, 5.335214e+06, 7.711897e+06, 4.177938e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 1.315166e+07, 1.453647e+07, 1.534427e+07, 0.000000e+00,0
2019-128T13:58:09.960,2019-128T13:58:12.054,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 0.000000e+00, 3.647174e+05, 1.588240e+05, 2.591030e+05, 1.877305e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.626674e+05, 4.282709e+05, 6.205962e+05, 1.684795e+05, 3.661232e+05, 3.978636e+05, 2.166458e+05, 2.350938e+05, 1.021465e+06, 2.775678e+05, 2.715851e+06, 3.279392e+05, 3.559909e+05, 0.000000e+00, 2.103468e+06, 9.152434e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-128T13:58:09.960,2019-128T13:58:12.054,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 4.915699e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 4.449950e+04, 9.679571e+04, 0.000000e+00, 1.717294e+05, 1.245884e+05, 3.386269e+05, 3.678969e+05, 8.002138e+04, 5.218160e+05, 3.780857e+05, 3.084947e+05, 7.822452e+05, 9.713859e+05, 3.954885e+05, 5.728511e+05, 9.336081e+05, 0.000000e+00, 3.676595e+05, 0.000000e+00, 2.169850e+05, 0.000000e+00, 5.126089e+05, 2.782012e+05, 0.000000e+00, 6.574141e+05, 0.000000e+00, 0.000000e+00, 4.222970e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
