2019-132T22:43:44.001,2019-132T22:43:46.095,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 4.331891e+05, 4.707405e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 3.932368e+06, 7.136211e+05, 7.742600e+05, 8.408950e+05, 1.827742e+06, 3.973573e+06, 0.000000e+00, 3.514928e+06, 6.375258e+06, 8.305882e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 3.855948e+06, 4.177938e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 1.104676e+07, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-132T22:43:44.001,2019-132T22:43:46.095,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 1.458870e+05, 2.382360e+05, 2.591030e+05, 2.815957e+05, 1.021162e+05, 3.330467e+05, 4.827561e+05, 3.940011e+05, 2.855139e+05, 7.757452e+05, 8.423972e+05, 3.661232e+05, 1.989318e+05, 1.299874e+06, 7.052812e+05, 7.660984e+05, 1.387839e+06, 6.035223e+05, 3.279392e+05, 1.423964e+06, 7.749035e+05, 8.413870e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-132T22:43:44.001,2019-132T22:43:46.095,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 3.173120e+04, 3.454138e+04, 3.758461e+04, 4.090352e+04, 0.000000e+00, 9.679571e+04, 1.580249e+05, 1.717294e+05, 6.229421e+04, 2.031761e+05, 5.150556e+05, 4.001069e+05, 4.348467e+05, 2.835642e+05, 6.169894e+05, 3.352479e+05, 3.642697e+05, 9.228064e+05, 1.002489e+06, 9.336081e+05, 1.016575e+06, 3.676595e+05, 1.397581e+06, 4.339700e+05, 9.434807e+05, 1.281522e+06, 1.391007e+06, 1.513796e+06, 0.000000e+00, 3.575325e+05, 2.710625e+06, 8.445939e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-132T22:43:44.001,2019-132T22:43:46.095,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 2.008143e+04, 2.187889e+04, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 3.346304e+04, 7.283818e+04, 1.188658e+05, 1.292822e+05, 1.876142e+05, 1.019446e+05, 1.109422e+05, 2.412340e+05, 3.276122e+05, 3.563007e+05, 3.097938e+05, 3.366995e+05, 5.494586e+05, 8.956728e+05, 6.488127e+05, 7.044237e+05, 7.652560e+05, 9.700372e+05, 9.053562e+05, 9.823132e+05, 8.890670e+05, 1.352744e+06, 6.302086e+05, 6.848093e+05, 7.433174e+05, 1.348227e+06, 5.855126e+05, 1.592151e+06, 6.897654e+05, 1.880569e+06, 1.223252e+06, 4.418039e+05, 1.446147e+06, 1.562570e+06, 0.000000e+00, 0.000000e+00, 1.341568e+06, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-132T22:43:44.001,2019-132T22:43:46.095,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.096740e+04, 9.897476e+04, 5.382773e+04, 1.757695e+05, 1.273520e+05, 2.078995e+05, 2.260407e+05, 1.637295e+05, 1.780746e+05, 9.677318e+04, 2.103635e+05, 3.433030e+05, 6.218173e+05, 8.108070e+05, 1.467210e+06, 1.434557e+06, 6.927553e+05, 5.657546e+05, 1.636950e+06, 8.889527e+05, 1.449206e+06, 1.837929e+06, 1.141253e+06, 6.193866e+05, 1.685182e+06, 1.463709e+06, 1.990110e+06, 8.621804e+05, 1.410396e+06, 4.077446e+06, 1.656752e+06, 0.000000e+00, 1.302147e+06, 7.080649e+05, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2019-132T22:43:44.001,2019-132T22:43:46.095,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 4.373412e+04, 0.000000e+00, 0.000000e+00, 1.126219e+05, 1.838567e+05, 1.331974e+05, 5.073144e+05, 2.363710e+05, 4.279949e+05, 8.378229e+05, 6.070344e+05, 5.497801e+05, 4.784850e+05, 2.599863e+05, 1.129956e+06, 7.667384e+05, 8.329357e+05, 1.628962e+06, 9.853919e+05, 4.276543e+05, 1.625625e+06, 1.009555e+06, 2.194827e+06, 5.962392e+05, 1.294348e+06, 4.225790e+06, 3.823281e+05, 1.247562e+06, 1.801585e+06, 3.438251e+06, 1.597472e+06, 5.769588e+05, 1.259024e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675194e+06, 0.000000e+00, 0.000000e+00, 1.694590e+06, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-132T22:43:44.001,2019-132T22:43:46.095,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 4.111281e+04, 8.930012e+04, 4.848214e+04, 5.263598e+04, 1.143860e+05, 6.205976e+04, 1.348813e+05, 2.929043e+05, 2.383850e+05, 2.589698e+05, 4.686179e+05, 4.070684e+05, 5.530888e+05, 3.603461e+05, 1.304181e+06, 5.660026e+05, 1.075365e+06, 3.336338e+05, 9.077141e+05, 7.875148e+05, 6.411928e+05, 1.625308e+06, 1.009192e+06, 1.370295e+06, 5.947546e+05, 1.941176e+06, 1.404646e+06, 1.527432e+06, 1.240456e+06, 9.016522e+05, 9.773035e+05, 1.588100e+06, 1.154969e+06, 2.495536e+06, 1.356784e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-132T22:43:44.001,2019-132T22:43:46.095,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 3.832201e+04, 0.000000e+00, 4.532047e+04, 0.000000e+00, 5.358668e+04, 1.164928e+05, 6.335861e+04, 0.000000e+00, 2.245657e+05, 6.507685e+05, 5.300522e+05, 5.762432e+05, 7.304045e+05, 4.534731e+05, 8.630915e+05, 9.376868e+05, 1.018606e+06, 1.105651e+06, 1.372420e+06, 9.317801e+05, 1.014396e+06, 2.200868e+06, 4.779918e+05, 2.337339e+06, 8.468113e+05, 1.840125e+06, 1.997113e+06, 2.897570e+06, 2.359208e+06, 4.276450e+06, 3.705064e+06, 1.515095e+06, 1.094949e+06, 1.779479e+06, 1.294303e+06, 6.992146e+05, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-132T22:43:44.001,2019-132T22:43:46.095,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 3.662561e+04, 3.982706e+04, 4.329347e+04, 0.000000e+00, 0.000000e+00, 5.560739e+04, 0.000000e+00, 6.567813e+04, 1.428569e+05, 7.761118e+04, 1.685499e+05, 3.664313e+05, 2.985491e+05, 3.243370e+05, 4.702836e+05, 1.788093e+06, 5.549254e+05, 1.204601e+06, 4.905923e+05, 1.065783e+06, 9.668398e+05, 1.468301e+06, 1.138836e+06, 9.899641e+05, 1.075935e+06, 2.045678e+06, 9.514797e+05, 6.902169e+05, 1.498556e+06, 4.074442e+05, 3.529956e+06, 9.623008e+05, 2.086298e+06, 5.650867e+05, 1.849531e+06, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 9.327644e+05, 1.008440e+06, 1.097471e+06, 0.000000e+00, 1.309373e+06, 1.408237e+06, 0.000000e+00, 3.317383e+06, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2019-132T22:43:44.001,2019-132T22:43:46.095,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 1.229103e+05, 6.685589e+04, 7.270740e+04, 7.905077e+04, 0.000000e+00, 2.803303e+05, 1.016622e+05, 2.209985e+05, 2.400486e+05, 3.915178e+05, 4.254323e+05, 4.622955e+05, 3.352391e+05, 7.285168e+05, 1.385083e+06, 6.444012e+05, 1.633250e+06, 1.774346e+06, 5.519522e+05, 1.197625e+06, 1.300614e+06, 7.067013e+05, 2.304463e+06, 1.669297e+06, 9.059011e+05, 9.858134e+05, 5.351244e+05, 1.746071e+06, 0.000000e+00, 6.873965e+05, 0.000000e+00, 8.073949e+05, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2019-132T22:43:44.001,2019-132T22:43:46.095,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 4.793421e+04, 5.215544e+04, 1.135181e+05, 6.174692e+04, 6.715417e+04, 2.192604e+05, 3.176924e+05, 3.457166e+05, 1.879249e+05, 2.041644e+05, 4.440700e+05, 6.032729e+05, 5.245184e+05, 4.279682e+05, 1.240202e+06, 1.179103e+06, 1.463017e+06, 1.986660e+06, 1.295096e+06, 2.115260e+06, 1.020012e+06, 8.308566e+05, 1.504951e+06, 9.815532e+05, 1.066582e+06, 1.929494e+06, 1.259884e+06, 2.279758e+06, 9.918664e+05, 5.371274e+05, 1.171526e+06, 1.270061e+06, 0.000000e+00, 0.000000e+00, 1.622339e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-132T22:43:44.001,2019-132T22:43:46.095,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 5.714403e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 6.553954e+04, 1.422864e+05, 2.320162e+05, 5.040004e+05, 1.823592e+05, 2.972397e+05, 0.000000e+00, 1.051752e+06, 3.811549e+05, 6.899339e+05, 1.498488e+06, 6.504346e+05, 8.828314e+05, 1.150538e+06, 1.043554e+06, 4.527352e+05, 9.830809e+05, 8.010575e+05, 1.450870e+06, 1.260912e+06, 1.368300e+06, 2.605293e+06, 4.039986e+05, 4.393405e+05, 9.515081e+05, 2.074982e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-132T22:43:44.001,2019-132T22:43:46.095,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.483820e+05, 1.075901e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 2.279632e+05, 0.000000e+00, 2.692428e+05, 0.000000e+00, 3.181420e+05, 3.456325e+05, 1.877268e+05, 6.112981e+05, 6.639330e+05, 4.808104e+05, 2.617175e+05, 5.678253e+05, 1.233210e+06, 6.700268e+05, 3.641199e+05, 1.978070e+06, 0.000000e+00, 1.401635e+06, 1.521610e+06, 1.103260e+06, 0.000000e+00, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 2.322694e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-132T22:43:44.001,2019-132T22:43:46.095,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 5.516279e+05, 0.000000e+00, 1.304014e+06, 1.416386e+06, 0.000000e+00, 8.365450e+05, 9.112066e+05, 9.889617e+05, 4.297626e+06, 0.000000e+00, 1.269953e+06, 2.760578e+06, 4.495565e+06, 1.631123e+06, 1.771231e+06, 3.853752e+06, 2.087242e+06, 6.829733e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2019-132T22:43:44.001,2019-132T22:43:46.095,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 2.624751e+05, 1.425714e+05, 1.550426e+05, 1.684255e+05, 0.000000e+00, 1.985591e+05, 4.312828e+05, 0.000000e+00, 2.549823e+05, 1.106368e+06, 6.006769e+05, 9.790341e+05, 7.093671e+05, 1.156041e+06, 4.182048e+05, 9.101114e+05, 4.939923e+05, 1.611741e+06, 1.163627e+06, 1.268861e+06, 2.063192e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-132T22:43:44.001,2019-132T22:43:46.095,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 1.525097e+05, 1.660533e+05, 1.806168e+05, 0.000000e+00, 4.271792e+05, 4.644439e+05, 5.049498e+05, 2.747612e+05, 2.986774e+05, 6.492437e+05, 1.057592e+06, 1.149180e+06, 1.248858e+06, 4.533720e+05, 2.459974e+06, 2.137748e+06, 1.161837e+06, 1.894708e+06, 1.372751e+06, 5.960832e+06, 2.432910e+06, 1.761129e+06, 2.873630e+06, 5.187668e+06, 2.263162e+06, 2.453698e+06, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 9.772431e+06, 0.000000e+00,0
2019-132T22:43:44.001,2019-132T22:43:46.095,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-132T22:43:48.001,2019-132T22:43:50.095,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 4.824422e+05, 0.000000e+00, 5.707221e+05, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 8.663781e+05, 0.000000e+00, 0.000000e+00, 1.110590e+06, 1.809685e+06, 2.621578e+06, 7.136211e+05, 7.742600e+05, 2.522685e+06, 2.741613e+06, 9.933932e+05, 3.238317e+06, 7.029855e+06, 5.100206e+06, 4.152941e+06, 1.505692e+06, 3.261505e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 6.837708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-132T22:43:48.001,2019-132T22:43:50.095,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.265042e+05, 1.232343e+05, 0.000000e+00, 2.188304e+05, 7.941199e+04, 4.318384e+05, 1.877305e+05, 8.169298e+05, 3.330467e+05, 2.413780e+05, 5.253348e+05, 2.855139e+05, 7.757452e+05, 3.369589e+05, 0.000000e+00, 7.957271e+05, 6.499372e+05, 4.701875e+05, 7.660984e+05, 8.327034e+05, 1.810567e+06, 9.838177e+05, 3.559909e+05, 1.549807e+06, 8.413870e+05, 1.830487e+06, 9.913399e+05, 0.000000e+00, 1.172193e+06, 6.350778e+05, 6.929649e+05, 1.497569e+06, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.945842e+06, 1.584212e+06, 0.000000e+00, 1.866149e+06, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-132T22:43:48.001,2019-132T22:43:50.095,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 6.346240e+04, 6.908277e+04, 1.127538e+05, 0.000000e+00, 2.224975e+05, 9.679571e+04, 1.053499e+05, 2.862157e+05, 2.491768e+05, 4.740776e+05, 2.943175e+05, 4.001069e+05, 7.827239e+05, 3.780857e+05, 6.169894e+05, 3.352479e+05, 7.285394e+05, 2.636590e+05, 4.296383e+05, 3.112026e+05, 3.388582e+05, 5.514892e+05, 5.989632e+05, 8.679401e+05, 1.886961e+06, 1.281522e+06, 1.112805e+06, 1.816555e+06, 2.300949e+06, 1.072598e+06, 7.744642e+05, 1.266891e+06, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
