2019-149T19:45:35.942,2019-149T19:45:38.036,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 0.000000e+00, 1.206456e+06, 0.000000e+00, 7.136211e+05, 7.742600e+05, 2.522685e+06, 1.827742e+06, 3.973573e+06, 1.079439e+06, 2.343285e+06, 3.825155e+06, 0.000000e+00, 1.505692e+06, 3.261505e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.343048e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-149T19:45:35.942,2019-149T19:45:38.036,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 2.220311e+05, 1.206890e+05, 0.000000e+00, 0.000000e+00, 1.551490e+05, 3.369589e+05, 3.661232e+05, 7.957271e+05, 1.083229e+06, 1.175469e+06, 5.107323e+05, 8.327034e+05, 1.508806e+06, 3.279392e+05, 1.423964e+06, 3.874518e+05, 4.206935e+05, 0.000000e+00, 4.956699e+05, 1.081183e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-149T19:45:35.942,2019-149T19:45:38.036,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.772538e+04, 0.000000e+00, 0.000000e+00, 8.696934e+04, 9.452142e+04, 1.028316e+05, 1.117493e+05, 6.071162e+05, 3.954885e+05, 4.296383e+05, 3.112026e+05, 6.777165e+05, 1.102978e+06, 1.597235e+06, 8.679401e+05, 7.076104e+05, 5.126089e+05, 8.346039e+05, 3.027591e+05, 0.000000e+00, 1.072598e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-149T19:45:35.942,2019-149T19:45:38.036,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 3.346304e+04, 0.000000e+00, 0.000000e+00, 4.309406e+04, 0.000000e+00, 5.097229e+04, 0.000000e+00, 6.030849e+04, 0.000000e+00, 0.000000e+00, 7.744845e+04, 8.417488e+04, 3.663057e+05, 9.951920e+04, 2.162709e+05, 3.522118e+05, 3.826280e+05, 4.157303e+05, 7.544636e+05, 8.185944e+05, 5.334402e+05, 1.545993e+06, 4.201391e+05, 9.130791e+05, 4.955449e+05, 1.078582e+06, 2.927563e+05, 9.552906e+05, 3.448827e+05, 3.761138e+05, 0.000000e+00, 1.325412e+06, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 1.341568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-149T19:45:35.942,2019-149T19:45:38.036,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.858982e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.186474e+04, 8.903728e+04, 0.000000e+00, 1.051817e+05, 2.288687e+05, 4.974537e+05, 4.054035e+05, 7.336048e+05, 1.593952e+05, 1.039133e+06, 2.263018e+06, 2.046187e+06, 2.000143e+06, 3.139946e+06, 2.100490e+06, 1.997192e+06, 1.548467e+06, 1.011110e+06, 7.318546e+05, 1.990110e+06, 4.310902e+05, 0.000000e+00, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-149T19:45:35.942,2019-149T19:45:38.036,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 4.019452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 0.000000e+00, 0.000000e+00, 7.879035e+04, 8.559896e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.588637e+05, 1.299931e+05, 1.412445e+05, 4.600430e+05, 8.329357e+05, 1.990954e+06, 2.759097e+06, 2.352099e+06, 1.393393e+06, 1.766721e+06, 2.743533e+06, 5.962392e+05, 1.294348e+06, 2.465044e+06, 1.146984e+06, 8.317077e+05, 1.351189e+06, 9.823576e+05, 0.000000e+00, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-149T19:45:35.942,2019-149T19:45:38.036,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.263598e+04, 0.000000e+00, 6.205976e+04, 0.000000e+00, 7.322608e+04, 0.000000e+00, 8.632329e+04, 2.811707e+05, 0.000000e+00, 1.106178e+05, 2.402307e+05, 1.173763e+06, 4.245019e+05, 1.228988e+06, 5.004508e+05, 1.452342e+06, 2.362544e+06, 1.496117e+06, 2.554055e+06, 1.261491e+06, 1.370295e+06, 5.947546e+05, 3.235294e+05, 0.000000e+00, 7.637160e+05, 8.269707e+05, 0.000000e+00, 0.000000e+00, 1.058734e+06, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-149T19:45:35.942,2019-149T19:45:38.036,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 3.832201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.335861e+04, 6.881845e+04, 0.000000e+00, 1.626921e+05, 0.000000e+00, 0.000000e+00, 1.043435e+05, 1.133683e+05, 4.931952e+05, 2.679105e+05, 5.820607e+05, 2.527202e+06, 2.401734e+06, 1.863560e+06, 2.028791e+06, 2.420954e+06, 3.106946e+06, 2.597044e+06, 2.258164e+06, 3.373563e+06, 1.997113e+06, 1.086589e+06, 7.864029e+05, 8.552899e+05, 4.631330e+05, 2.525159e+06, 5.474746e+05, 5.931599e+05, 0.000000e+00, 6.992146e+05, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-149T19:45:35.942,2019-149T19:45:38.036,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.047725e+04, 0.000000e+00, 0.000000e+00, 7.761118e+04, 8.427496e+04, 0.000000e+00, 1.990327e+05, 2.162247e+05, 0.000000e+00, 5.108837e+05, 4.161940e+05, 9.034509e+05, 6.541231e+05, 8.881522e+05, 9.668398e+05, 1.678058e+06, 1.822138e+06, 2.227418e+06, 1.613903e+06, 8.767192e+05, 0.000000e+00, 2.070650e+06, 1.123917e+06, 0.000000e+00, 4.412444e+05, 9.623008e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-149T19:45:35.942,2019-149T19:45:38.036,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.016622e+05, 1.104993e+05, 2.400486e+05, 1.305059e+05, 0.000000e+00, 3.081970e+05, 1.676196e+05, 1.821292e+05, 3.957381e+05, 6.444012e+05, 1.166607e+06, 5.069560e+05, 2.207809e+06, 8.982189e+05, 1.300614e+06, 1.766753e+06, 1.536309e+06, 1.251973e+06, 1.358852e+06, 1.971627e+06, 5.351244e+05, 5.820239e+05, 6.303456e+05, 2.749586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2019-149T19:45:35.942,2019-149T19:45:38.036,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 0.000000e+00, 8.642916e+04, 9.396245e+04, 1.020822e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853121e+05, 1.550253e+05, 8.422164e+05, 1.645894e+06, 9.933302e+05, 8.633974e+05, 1.645202e+06, 1.530018e+06, 1.107809e+06, 9.029705e+05, 2.944660e+06, 1.066582e+06, 1.929494e+06, 1.679845e+06, 1.367855e+06, 4.959332e+05, 0.000000e+00, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2019-149T19:45:35.942,2019-149T19:45:38.036,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 5.109698e+04, 0.000000e+00, 6.029243e+04, 0.000000e+00, 1.422864e+05, 7.733874e+04, 8.400008e+04, 0.000000e+00, 0.000000e+00, 2.152007e+05, 1.168614e+05, 3.811549e+05, 1.379868e+05, 5.993952e+05, 4.878259e+05, 7.062650e+05, 3.835127e+05, 6.261325e+05, 1.131838e+06, 7.373107e+05, 8.010575e+05, 5.803479e+05, 6.304561e+05, 6.841502e+05, 3.721848e+05, 8.079971e+05, 4.393405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-149T19:45:35.942,2019-149T19:45:38.036,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 8.879866e+04, 0.000000e+00, 1.049578e+05, 0.000000e+00, 1.239117e+05, 1.346214e+05, 1.462621e+05, 0.000000e+00, 0.000000e+00, 1.877268e+05, 0.000000e+00, 2.213110e+05, 1.202026e+06, 2.617175e+05, 2.839127e+05, 6.166050e+05, 6.700268e+05, 0.000000e+00, 2.373684e+06, 0.000000e+00, 1.868846e+06, 1.014406e+06, 1.103260e+06, 5.974037e+05, 0.000000e+00, 1.412382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-149T19:45:35.942,2019-149T19:45:38.036,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 5.997757e+05, 0.000000e+00, 7.081931e+05, 7.696548e+05, 1.673090e+06, 0.000000e+00, 0.000000e+00, 1.074406e+06, 1.167983e+06, 1.269953e+06, 1.380289e+06, 2.997043e+06, 4.893369e+06, 1.771231e+06, 0.000000e+00, 0.000000e+00, 4.553155e+06, 2.468372e+06, 2.674818e+06, 2.918802e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2019-149T19:45:35.942,2019-149T19:45:38.036,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.156414e+05, 0.000000e+00, 5.099646e+05, 2.765920e+05, 6.006769e+05, 3.263447e+05, 7.093671e+05, 0.000000e+00, 4.182048e+05, 0.000000e+00, 4.939923e+05, 5.372470e+05, 2.327254e+06, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-149T19:45:35.942,2019-149T19:45:38.036,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 2.747612e+05, 2.986774e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.067441e+05, 2.459974e+06, 3.741059e+06, 5.809183e+05, 6.315693e+05, 6.863754e+05, 0.000000e+00, 8.109701e+05, 8.805644e+05, 0.000000e+00, 3.112601e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.134899e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099073e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-149T19:45:35.942,2019-149T19:45:38.036,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-149T19:45:39.942,2019-149T19:45:42.036,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 1.966184e+06, 7.136211e+05, 7.742600e+05, 0.000000e+00, 0.000000e+00, 1.986786e+06, 1.079439e+06, 2.343285e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 8.355876e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2019-149T19:45:39.942,2019-149T19:45:42.036,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855139e+05, 1.551490e+05, 0.000000e+00, 3.661232e+05, 9.946589e+05, 6.499372e+05, 1.410562e+06, 1.021465e+06, 2.775678e+05, 1.810567e+06, 1.639696e+06, 7.119818e+05, 1.162355e+06, 0.000000e+00, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-149T19:45:39.942,2019-149T19:45:42.036,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 1.717294e+05, 6.229421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.452142e+04, 2.056631e+05, 2.234987e+05, 1.214232e+05, 3.954885e+05, 2.864255e+05, 6.224052e+05, 1.355433e+06, 1.286808e+06, 2.395853e+06, 8.679401e+05, 4.717403e+05, 1.537827e+06, 2.782012e+05, 0.000000e+00, 6.574141e+05, 1.430130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
