2019-141T23:12:15.998,2019-141T23:12:18.092,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 2.039739e+05, 0.000000e+00, 4.824422e+05, 1.049964e+06, 2.853611e+05, 9.300350e+05, 6.742764e+05, 7.327904e+05, 1.194588e+06, 2.599134e+06, 3.295183e+06, 5.626234e+06, 1.665885e+06, 4.222598e+06, 3.932368e+06, 3.568106e+06, 3.097040e+06, 7.568054e+06, 4.569356e+06, 4.966966e+06, 8.635510e+06, 1.054478e+07, 1.147546e+07, 6.921568e+06, 4.517078e+06, 6.523010e+06, 1.244883e+07, 3.855948e+06, 8.355876e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 5.808228e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 7.889408e+06, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-141T23:12:15.998,2019-141T23:12:18.092,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 1.341875e+05, 5.106043e+05, 4.764719e+05, 7.773091e+05, 1.407978e+06, 1.838092e+06, 3.552498e+06, 3.862048e+06, 3.677344e+06, 4.568223e+06, 3.413278e+06, 3.706548e+06, 3.478171e+06, 2.785045e+06, 2.816394e+06, 2.115844e+06, 1.787563e+06, 2.775678e+06, 1.508806e+06, 2.295575e+06, 1.067973e+06, 7.749035e+05, 4.206935e+05, 9.152434e+05, 1.487010e+06, 1.621774e+06, 1.758290e+06, 6.350778e+05, 6.929649e+05, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-141T23:12:15.998,2019-141T23:12:18.092,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 1.935914e+05, 1.580249e+05, 3.434589e+05, 9.344133e+05, 1.828585e+06, 2.354540e+06, 4.161110e+06, 6.609670e+06, 6.427456e+06, 8.637850e+06, 8.939946e+06, 8.742471e+06, 5.800498e+06, 5.155660e+06, 3.890033e+06, 3.896869e+06, 2.573617e+06, 1.996544e+06, 2.386835e+06, 1.651091e+06, 1.281522e+06, 2.225610e+06, 1.513796e+06, 1.314828e+06, 7.150650e+05, 0.000000e+00, 8.445939e+05, 9.156344e+05, 1.488152e+06, 1.623708e+06, 0.000000e+00, 0.000000e+00, 1.379268e+06, 7.531393e+05, 3.276502e+06, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 2.261395e+06, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-141T23:12:15.998,2019-141T23:12:18.092,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 2.595364e+04, 0.000000e+00, 3.075253e+04, 3.346304e+04, 0.000000e+00, 7.924384e+04, 1.723762e+05, 3.752284e+05, 2.548614e+05, 1.331307e+06, 1.869563e+06, 2.751943e+06, 3.990567e+06, 6.195878e+06, 5.723891e+06, 9.157644e+06, 8.359614e+06, 6.704398e+06, 6.105006e+06, 5.101706e+06, 4.018726e+06, 4.074103e+06, 2.455784e+06, 2.845014e+06, 2.898738e+06, 1.890626e+06, 1.141349e+06, 1.734407e+06, 1.887518e+06, 8.782691e+05, 1.592151e+06, 6.897654e+05, 1.128342e+06, 4.077505e+05, 1.325412e+06, 9.640978e+05, 5.208565e+05, 5.664462e+05, 6.142219e+05, 6.707842e+05, 7.295558e+05, 1.577563e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.673086e+06, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-141T23:12:15.998,2019-141T23:12:18.092,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.969243e+05, 3.229664e+05, 4.101288e+05, 9.551399e+05, 1.178097e+06, 3.465956e+06, 2.947130e+06, 6.410684e+06, 9.290227e+06, 1.093890e+07, 1.556307e+07, 1.492362e+07, 1.135130e+07, 8.509814e+06, 8.288550e+06, 5.888420e+06, 5.657546e+06, 5.320088e+06, 3.555811e+06, 2.415342e+06, 3.938420e+06, 1.711879e+06, 1.548467e+06, 3.370365e+05, 7.318546e+05, 1.592088e+06, 4.310902e+05, 1.880528e+06, 1.529042e+06, 3.313504e+06, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 2.958014e+06, 1.073107e+06, 1.177069e+06, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2019-141T23:12:15.998,2019-141T23:12:18.092,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 3.692597e+04, 0.000000e+00, 8.746823e+04, 2.379717e+05, 1.035536e+05, 4.504874e+05, 8.579979e+05, 1.198777e+06, 2.898940e+06, 2.678872e+06, 4.451146e+06, 6.330219e+06, 7.689102e+06, 7.916832e+06, 9.091213e+06, 8.319562e+06, 1.016961e+07, 7.360688e+06, 4.664440e+06, 5.248878e+06, 4.335723e+06, 3.207408e+06, 4.412412e+06, 1.766721e+06, 1.097413e+06, 1.788718e+06, 2.265108e+06, 1.056447e+06, 1.146984e+06, 0.000000e+00, 1.351189e+06, 9.823576e+05, 1.064982e+06, 1.730876e+06, 0.000000e+00, 0.000000e+00, 1.479441e+06, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 2.825068e+06, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2019-141T23:12:15.998,2019-141T23:12:18.092,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 0.000000e+00, 2.509019e+04, 1.907077e+05, 2.958899e+04, 6.424830e+04, 1.394917e+05, 7.573783e+04, 1.644512e+05, 3.125504e+05, 3.878571e+05, 4.210878e+05, 8.578951e+05, 1.799733e+06, 2.292981e+06, 3.807756e+06, 3.178466e+06, 3.970870e+06, 3.936390e+06, 4.884820e+06, 5.752124e+06, 5.525306e+06, 4.434216e+06, 4.528021e+06, 3.840588e+06, 4.003606e+06, 3.812399e+06, 3.150059e+06, 2.992234e+06, 3.482802e+06, 2.775279e+06, 1.370295e+06, 1.784264e+06, 6.470588e+05, 1.404646e+06, 3.818580e+05, 1.240456e+06, 4.508261e+05, 9.773035e+05, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.589501e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-141T23:12:15.998,2019-141T23:12:18.092,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 0.000000e+00, 4.617566e+04, 5.026010e+04, 2.735309e+04, 2.976752e+04, 9.719020e+04, 3.523946e+04, 7.664402e+04, 4.168209e+04, 2.266024e+05, 6.407455e+05, 3.215201e+05, 4.077248e+05, 1.267172e+06, 7.570031e+05, 1.272539e+06, 2.033652e+06, 2.385235e+06, 2.497054e+06, 2.608588e+06, 3.174312e+06, 4.931952e+06, 3.616792e+06, 3.346849e+06, 3.948754e+06, 3.602602e+06, 5.404323e+06, 3.043187e+06, 2.200868e+06, 2.389959e+06, 2.856749e+06, 8.468113e+05, 1.533438e+06, 2.329965e+06, 1.448785e+06, 3.932014e+05, 8.552899e+05, 9.262659e+05, 0.000000e+00, 1.642424e+06, 1.779479e+06, 6.471513e+05, 0.000000e+00, 0.000000e+00, 1.648942e+06, 0.000000e+00, 9.791992e+05, 0.000000e+00, 1.152131e+06, 1.263700e+06, 1.374616e+06, 0.000000e+00, 1.599165e+06, 3.482759e+06, 1.911343e+06, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.405242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-141T23:12:15.998,2019-141T23:12:18.092,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 2.210675e+04, 9.621470e+04, 2.617270e+04, 5.694777e+04, 6.195905e+04, 6.737684e+04, 1.465024e+05, 1.593082e+05, 8.658694e+04, 2.824405e+05, 3.581792e+05, 8.341111e+05, 7.257270e+05, 9.194939e+05, 1.357141e+06, 2.095502e+06, 1.601224e+06, 2.931451e+06, 2.487909e+06, 3.675819e+06, 3.527128e+06, 3.065302e+06, 2.913358e+06, 2.559777e+06, 2.943554e+06, 3.019717e+06, 2.127047e+06, 3.356117e+06, 2.505440e+06, 2.969892e+06, 2.151871e+06, 2.630157e+06, 6.343197e+05, 1.380434e+06, 3.746390e+05, 8.148885e+05, 4.412444e+05, 9.623008e+05, 0.000000e+00, 0.000000e+00, 1.233020e+06, 6.660971e+05, 7.243496e+05, 0.000000e+00, 8.576684e+05, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 2.618747e+06, 0.000000e+00, 1.523242e+06, 1.658692e+06, 1.820571e+06, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 2.764866e+06, 2.986101e+06, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-141T23:12:15.998,2019-141T23:12:18.092,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.591716e+04, 6.240448e+04, 1.359192e+05, 3.700382e+04, 0.000000e+00, 8.773223e+04, 9.546905e+04, 5.192965e+04, 3.390171e+05, 2.458205e+05, 4.011353e+05, 4.362443e+05, 6.324061e+05, 1.548186e+06, 2.429530e+06, 3.253190e+06, 4.861968e+06, 5.041019e+06, 6.003272e+06, 5.105188e+06, 6.472136e+06, 5.699064e+06, 5.828134e+06, 5.342464e+06, 4.510808e+06, 6.532999e+06, 3.295214e+06, 2.207809e+06, 2.994063e+06, 1.625767e+06, 1.766753e+06, 1.920386e+06, 1.251973e+06, 4.529506e+05, 1.971627e+06, 0.000000e+00, 1.164048e+06, 1.260691e+06, 2.749586e+06, 0.000000e+00, 8.073949e+05, 0.000000e+00, 1.903607e+06, 0.000000e+00, 1.122357e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 3.137025e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 8.537159e+06, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-141T23:12:15.998,2019-141T23:12:18.092,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 8.621434e+04, 6.263023e+04, 1.364582e+05, 0.000000e+00, 2.427635e+05, 2.201811e+05, 1.438026e+05, 4.693989e+05, 4.540722e+05, 3.704816e+05, 3.357709e+05, 9.501282e+05, 2.303270e+06, 3.284308e+06, 3.758498e+06, 5.512438e+06, 7.993259e+06, 7.721892e+06, 7.343258e+06, 7.988738e+06, 7.131162e+06, 6.737732e+06, 4.571927e+06, 5.165316e+06, 5.180384e+06, 1.880231e+06, 2.805032e+06, 2.492570e+06, 6.019804e+05, 1.963106e+06, 2.844218e+06, 1.543595e+06, 1.259884e+06, 0.000000e+00, 1.487800e+06, 5.371274e+05, 1.171526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.190346e+06, 0.000000e+00, 0.000000e+00, 4.041822e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-141T23:12:15.998,2019-141T23:12:18.092,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 7.886267e+04, 5.714403e+04, 6.210520e+04, 6.750668e+04, 3.300564e+05, 7.967678e+04, 1.298653e+05, 1.880955e+05, 2.043879e+05, 4.995854e+05, 4.220471e+05, 4.587767e+05, 7.825751e+05, 2.242823e+06, 3.360003e+06, 3.464825e+06, 3.368717e+06, 7.316824e+06, 6.310514e+06, 6.352582e+06, 6.899338e+06, 5.394556e+06, 5.528693e+06, 5.473554e+06, 3.835127e+06, 3.130663e+06, 1.810941e+06, 3.195013e+06, 2.937210e+06, 2.031218e+06, 1.576140e+06, 1.368300e+06, 7.443695e+05, 1.211996e+06, 4.393405e+05, 4.757540e+05, 1.037491e+06, 1.124591e+06, 0.000000e+00, 0.000000e+00, 1.435984e+06, 1.561498e+06, 0.000000e+00, 1.848751e+06, 1.005278e+06, 1.086805e+06, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 1.961728e+06, 2.116618e+06, 4.596123e+06, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 4.468661e+06, 5.027271e+06,0
2019-141T23:12:15.998,2019-141T23:12:18.092,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 8.363409e+04, 9.096841e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 1.503237e+05, 8.175607e+04, 2.663960e+05, 3.863415e+05, 5.247888e+05, 4.559265e+05, 8.673816e+05, 1.211592e+06, 1.170096e+06, 2.226993e+06, 2.073795e+06, 2.628176e+06, 2.241426e+06, 2.655732e+06, 3.606078e+06, 1.832023e+06, 1.987389e+06, 3.391328e+06, 2.010080e+06, 2.548840e+06, 1.186842e+06, 1.288086e+06, 2.336058e+06, 1.521610e+06, 1.654890e+06, 1.792211e+06, 1.954340e+06, 1.412382e+06, 3.060470e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-141T23:12:15.998,2019-141T23:12:18.092,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.155429e+05, 2.808564e+05, 3.055139e+05, 6.655586e+05, 1.448392e+06, 1.574801e+06, 1.713912e+06, 1.397966e+06, 3.547330e+06, 3.309767e+06, 2.998879e+06, 3.260035e+06, 4.249158e+06, 3.078619e+06, 4.182726e+06, 3.644826e+06, 3.955847e+06, 2.148813e+06, 2.335966e+06, 7.619721e+06, 1.380289e+06, 4.495565e+06, 4.893369e+06, 0.000000e+00, 3.853752e+06, 6.261726e+06, 4.553155e+06, 0.000000e+00, 2.674818e+06, 2.918802e+06, 3.154070e+06, 0.000000e+00, 7.440184e+06, 0.000000e+00, 0.000000e+00, 9.556699e+06, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.212352e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-141T23:12:15.998,2019-141T23:12:18.092,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.349832e+05, 7.334412e+04, 1.595296e+05, 1.732441e+05, 0.000000e+00, 5.117779e+05, 2.222835e+05, 4.832403e+05, 1.049900e+06, 1.425714e+05, 7.752131e+05, 1.852680e+06, 9.147144e+05, 9.927958e+05, 1.725131e+06, 2.342321e+06, 1.274911e+06, 2.765920e+06, 1.802031e+06, 1.631724e+06, 1.773418e+06, 2.697428e+06, 2.509228e+06, 4.550557e+05, 1.975969e+06, 1.074494e+06, 1.745440e+06, 1.903291e+06, 6.877308e+05, 7.451026e+05, 0.000000e+00, 1.756575e+06, 0.000000e+00, 2.071172e+06, 0.000000e+00, 1.229895e+06, 2.659352e+06, 0.000000e+00, 0.000000e+00, 3.452928e+06, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-141T23:12:15.998,2019-141T23:12:18.092,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 8.412148e+04, 9.165197e+04, 0.000000e+00, 1.087040e+05, 2.366870e+05, 0.000000e+00, 2.805231e+05, 3.050194e+05, 1.660533e+05, 1.083700e+06, 3.926291e+05, 1.495127e+06, 2.554442e+06, 2.777224e+06, 1.099045e+06, 2.688096e+06, 3.246218e+06, 3.525307e+06, 2.681420e+06, 4.579146e+06, 4.987092e+06, 5.903938e+06, 4.275496e+06, 5.809184e+06, 5.052554e+06, 6.863754e+06, 5.960832e+06, 4.865820e+06, 7.925078e+06, 6.705136e+06, 6.225202e+06, 4.526323e+06, 1.226849e+07, 2.658791e+06, 4.351760e+06, 4.702348e+06, 1.704736e+06, 0.000000e+00, 2.018932e+06, 4.391829e+06, 4.748524e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 3.906738e+06, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-141T23:12:15.998,2019-141T23:12:18.092,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-141T23:12:19.998,2019-141T23:12:22.092,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 1.229340e+05, 2.675791e+05, 0.000000e+00, 3.168780e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 2.624909e+05, 5.707221e+05, 1.550058e+06, 0.000000e+00, 7.327904e+05, 1.592784e+06, 4.331890e+06, 3.295183e+06, 3.580331e+06, 4.442360e+06, 3.016141e+06, 1.966184e+06, 2.140864e+06, 6.968338e+06, 1.093163e+07, 3.655485e+06, 3.973573e+06, 1.079439e+07, 1.054478e+07, 2.550103e+06, 1.384314e+06, 7.528464e+06, 1.630753e+07, 8.892024e+06, 7.711897e+06, 6.266908e+06, 0.000000e+00, 7.388124e+06, 2.678243e+06, 5.808228e+06, 3.171524e+06, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2019-141T23:12:19.998,2019-141T23:12:22.092,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 5.236271e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 1.040450e+05, 1.132521e+05, 1.232343e+05, 2.012812e+05, 2.188304e+05, 1.588240e+05, 8.636768e+05, 1.595709e+06, 2.961370e+06, 2.331327e+06, 1.931024e+06, 3.020675e+06, 3.426167e+06, 3.413278e+06, 3.201110e+06, 4.210417e+06, 2.785045e+06, 2.816394e+06, 2.115844e+06, 2.553662e+06, 2.775678e+06, 1.207045e+06, 9.838177e+05, 2.135945e+06, 1.549807e+06, 1.262080e+06, 9.152434e+05, 4.956699e+05, 1.081183e+06, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 2.097942e+06, 1.134160e+06, 0.000000e+00, 1.354001e+06, 2.945842e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 4.667906e+06, 0.000000e+00,0
2019-141T23:12:19.998,2019-141T23:12:22.092,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.830686e+04, 3.173120e+04, 0.000000e+00, 3.758461e+04, 1.636141e+05, 4.449950e+04, 9.679571e+04, 2.633749e+05, 6.869178e+05, 4.360594e+05, 1.015881e+06, 1.986643e+06, 1.680449e+06, 3.478774e+06, 5.671286e+06, 6.581220e+06, 6.034463e+06, 6.314008e+06, 7.118792e+06, 7.733488e+06, 4.045634e+06, 2.880295e+06, 4.044255e+06, 1.796890e+06, 2.603820e+06, 1.179351e+06, 1.794131e+06, 1.947409e+06, 2.119314e+06, 1.314828e+06, 7.150650e+05, 7.744642e+05, 2.533782e+06, 9.156344e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.473838e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 2.049297e+06, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
