2019-128T00:00:01.855,2019-128T00:00:03.949,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 1.022952e+06, 1.110590e+06, 1.206456e+06, 1.310789e+06, 3.568106e+06, 4.645560e+06, 5.045370e+06, 5.483226e+06, 2.980180e+06, 1.079439e+06, 1.171642e+06, 6.375258e+06, 2.768627e+06, 1.505692e+06, 6.523010e+06, 3.556809e+06, 3.855948e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-128T00:00:01.855,2019-128T00:00:03.949,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 9.386524e+04, 0.000000e+00, 0.000000e+00, 2.413780e+05, 0.000000e+00, 7.137848e+05, 1.396341e+06, 1.010877e+06, 1.647555e+06, 1.591454e+06, 1.083229e+06, 1.410562e+06, 7.660984e+05, 8.327034e+05, 6.035223e+05, 9.838177e+05, 1.067973e+06, 3.874518e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 1.081183e+06, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-128T00:00:01.855,2019-128T00:00:03.949,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 5.724315e+04, 1.245884e+05, 6.772538e+04, 0.000000e+00, 0.000000e+00, 3.478773e+05, 1.890428e+05, 4.113263e+05, 5.587466e+05, 4.856929e+05, 2.109272e+06, 2.291404e+06, 2.022817e+06, 2.541437e+06, 3.676595e+06, 2.395853e+06, 2.603820e+06, 1.415221e+06, 1.025218e+06, 8.346039e+05, 2.119314e+06, 3.287070e+05, 1.072598e+06, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 1.379268e+06, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2019-128T00:00:01.855,2019-128T00:00:03.949,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.962192e+04, 4.309406e+04, 0.000000e+00, 5.097229e+04, 5.547111e+04, 0.000000e+00, 0.000000e+00, 7.126014e+04, 7.744845e+04, 2.525246e+05, 2.747293e+05, 3.980768e+05, 4.325417e+05, 1.056635e+06, 2.805938e+06, 2.355805e+06, 1.508927e+06, 1.637189e+06, 1.422507e+06, 3.864984e+06, 3.781252e+06, 1.597888e+06, 1.982180e+06, 1.887518e+06, 5.855126e+05, 1.592151e+06, 1.034648e+06, 7.522276e+05, 4.077505e+05, 1.325412e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 7.887814e+05, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2019-128T00:00:01.855,2019-128T00:00:03.949,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 2.299348e+04, 0.000000e+00, 2.730834e+04, 2.975542e+04, 0.000000e+00, 7.054322e+04, 0.000000e+00, 4.178852e+04, 0.000000e+00, 4.948738e+04, 5.382773e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.013876e+05, 1.637295e+05, 1.780746e+05, 1.935464e+05, 1.051817e+05, 3.433030e+05, 1.367998e+06, 9.459413e+05, 8.803256e+05, 1.753348e+06, 1.731888e+06, 1.131509e+06, 2.455425e+06, 1.555667e+06, 1.449206e+06, 1.837929e+06, 1.141253e+06, 6.193866e+05, 1.685182e+06, 3.659273e+05, 0.000000e+00, 0.000000e+00, 4.701319e+05, 5.096807e+05, 0.000000e+00, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-128T00:00:01.855,2019-128T00:00:03.949,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 4.019452e+04, 4.373412e+04, 0.000000e+00, 0.000000e+00, 5.631093e+04, 0.000000e+00, 0.000000e+00, 1.449470e+05, 0.000000e+00, 1.711979e+05, 2.792743e+05, 2.023448e+05, 4.398240e+05, 3.588637e+05, 3.899795e+05, 1.271201e+06, 1.840172e+06, 2.332220e+06, 9.049790e+05, 2.956175e+06, 2.138272e+06, 1.625625e+06, 2.019110e+06, 2.194827e+06, 1.788718e+06, 1.294348e+06, 2.465044e+06, 0.000000e+00, 4.158538e+05, 1.351189e+06, 4.911788e+05, 5.324909e+05, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-128T00:00:01.855,2019-128T00:00:03.949,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.263598e+04, 0.000000e+00, 6.205976e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.632329e+04, 2.811707e+05, 1.017671e+05, 8.849421e+05, 4.804615e+05, 1.043345e+06, 1.981009e+06, 1.536236e+06, 3.336338e+06, 3.630856e+06, 2.953180e+06, 2.351040e+06, 2.786242e+06, 3.027577e+06, 2.192472e+06, 8.921319e+05, 0.000000e+00, 3.511615e+05, 1.145574e+06, 8.269707e+05, 4.508261e+05, 4.886518e+05, 5.293668e+05, 5.774847e+05, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-128T00:00:01.855,2019-128T00:00:03.949,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 5.358668e+04, 5.824641e+04, 1.267172e+05, 0.000000e+00, 0.000000e+00, 8.134606e+04, 8.834203e+04, 0.000000e+00, 2.086870e+05, 4.534731e+05, 2.465976e+05, 4.018658e+05, 1.018606e+06, 2.369252e+06, 2.744840e+06, 5.031611e+06, 2.840308e+06, 3.741474e+06, 2.389959e+06, 4.674678e+06, 1.411352e+06, 3.066876e+06, 2.329965e+06, 1.086589e+06, 3.932014e+05, 1.710580e+06, 4.631330e+05, 2.020127e+06, 1.094949e+06, 5.931599e+05, 6.471513e+05, 0.000000e+00, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 1.374616e+06, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2019-128T00:00:01.855,2019-128T00:00:03.949,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.421350e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 5.116846e+04, 0.000000e+00, 6.047725e+04, 6.567813e+04, 7.142845e+04, 1.552224e+05, 2.528249e+05, 1.832157e+05, 8.956473e+05, 7.567864e+05, 4.702836e+05, 6.386046e+05, 6.936568e+05, 1.806902e+06, 1.962369e+06, 1.953935e+06, 3.093887e+06, 3.775631e+06, 2.733207e+06, 2.969892e+06, 2.958822e+06, 2.337918e+06, 2.854439e+06, 2.415759e+06, 1.498556e+06, 8.148885e+05, 1.323733e+06, 0.000000e+00, 1.043149e+06, 5.650867e+05, 6.165102e+05, 0.000000e+00, 1.448699e+06, 0.000000e+00, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-128T00:00:01.855,2019-128T00:00:03.949,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.908296e+05, 0.000000e+00, 0.000000e+00, 9.344345e+04, 0.000000e+00, 2.209985e+05, 0.000000e+00, 2.610119e+05, 4.254323e+05, 6.163939e+05, 1.005717e+06, 1.821292e+05, 7.914762e+05, 8.592015e+05, 2.099892e+06, 1.774346e+06, 2.483785e+06, 3.892282e+06, 3.251534e+06, 3.886858e+06, 3.072618e+06, 1.669297e+06, 9.059011e+05, 1.478720e+06, 1.070249e+06, 5.820239e+05, 0.000000e+00, 6.873965e+05, 7.451885e+05, 0.000000e+00, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.615666e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-128T00:00:01.855,2019-128T00:00:03.949,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.642916e+04, 1.879249e+05, 1.020822e+05, 1.110175e+05, 1.206546e+05, 6.556481e+05, 1.141248e+06, 4.650758e+05, 5.053298e+05, 7.315084e+05, 2.185326e+06, 3.669439e+06, 2.115260e+06, 1.785020e+06, 3.600378e+06, 2.708911e+06, 2.944660e+06, 2.844218e+06, 1.157696e+06, 1.259884e+06, 9.119031e+05, 4.959332e+05, 0.000000e+00, 5.857632e+05, 0.000000e+00, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-128T00:00:01.855,2019-128T00:00:03.949,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 3.983839e+04, 0.000000e+00, 4.702386e+04, 0.000000e+00, 5.550950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.733874e+04, 0.000000e+00, 9.117960e+04, 9.907990e+04, 1.076004e+05, 4.674455e+05, 6.352582e+05, 5.519470e+05, 7.492441e+05, 1.626086e+06, 1.589096e+06, 2.684588e+06, 1.252265e+06, 2.942778e+06, 1.966162e+06, 4.272306e+06, 8.705218e+05, 1.260912e+06, 1.026225e+06, 1.116554e+06, 8.079971e+05, 8.786809e+05, 0.000000e+00, 5.187455e+05, 0.000000e+00, 1.218344e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-128T00:00:01.855,2019-128T00:00:03.949,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.099155e+05, 0.000000e+00, 1.239117e+05, 0.000000e+00, 1.462621e+05, 1.590710e+05, 0.000000e+00, 3.754537e+05, 2.037660e+05, 4.426219e+05, 9.616209e+05, 0.000000e+00, 8.517382e+05, 0.000000e+00, 1.005040e+06, 7.282398e+05, 1.582456e+06, 4.293622e+05, 9.344232e+05, 1.014406e+06, 0.000000e+00, 5.974037e+05, 0.000000e+00, 1.412382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-128T00:00:01.855,2019-128T00:00:03.949,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 7.696548e+05, 8.365450e+05, 9.112066e+05, 4.944810e+06, 2.148813e+06, 0.000000e+00, 3.809860e+06, 1.380289e+06, 5.994086e+06, 1.631123e+06, 5.313692e+06, 3.853752e+06, 0.000000e+00, 2.276578e+06, 0.000000e+00, 5.349636e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-128T00:00:01.855,2019-128T00:00:03.949,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 3.658858e+05, 5.956774e+05, 4.312828e+05, 7.026961e+05, 2.549823e+05, 1.659552e+06, 2.703046e+06, 1.305379e+06, 1.064050e+06, 1.926735e+06, 1.254614e+06, 1.365167e+06, 4.939923e+05, 1.074494e+06, 0.000000e+00, 6.344303e+05, 0.000000e+00, 1.490205e+06, 8.129058e+05, 8.782874e+05, 9.550951e+05, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 1.447065e+06, 1.587174e+06, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-128T00:00:01.855,2019-128T00:00:03.949,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 2.135896e+05, 0.000000e+00, 2.524749e+05, 2.747612e+05, 0.000000e+00, 3.246218e+05, 7.050614e+05, 7.661200e+05, 8.325721e+05, 3.173604e+06, 4.427953e+06, 3.206622e+06, 1.742755e+06, 3.157847e+06, 1.372751e+06, 2.980416e+06, 8.920671e+06, 4.402822e+06, 2.873630e+06, 3.112601e+06, 2.263162e+06, 1.226849e+06, 1.329396e+06, 1.450587e+06, 3.134899e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-128T00:00:01.855,2019-128T00:00:03.949,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-128T00:00:05.855,2019-128T00:00:07.949,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414811e+05, 0.000000e+00, 1.665885e+06, 1.206456e+06, 0.000000e+00, 0.000000e+00, 1.548520e+06, 1.681790e+06, 9.138712e+05, 9.933932e+05, 0.000000e+00, 2.343285e+06, 5.100206e+06, 6.921568e+06, 0.000000e+00, 3.261505e+06, 0.000000e+00, 0.000000e+00, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2019-128T00:00:05.855,2019-128T00:00:07.949,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 8.636768e+04, 1.877305e+05, 2.042324e+05, 4.440622e+05, 2.413780e+05, 3.940011e+05, 1.284812e+06, 6.205962e+05, 8.423972e+05, 2.379801e+06, 9.946589e+05, 1.733166e+06, 4.701875e+05, 1.532197e+06, 5.551357e+05, 1.810567e+06, 0.000000e+00, 7.119818e+05, 7.749035e+05, 4.206935e+05, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2019-128T00:00:05.855,2019-128T00:00:07.949,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 4.839786e+04, 1.053499e+05, 0.000000e+00, 0.000000e+00, 2.031761e+05, 2.207381e+05, 0.000000e+00, 4.348467e+05, 5.671285e+05, 8.226526e+05, 4.469973e+05, 1.578502e+06, 2.109272e+06, 8.592766e+05, 1.244810e+06, 1.016575e+06, 1.470638e+06, 9.982722e+05, 1.084925e+06, 1.179351e+06, 5.126089e+05, 1.669208e+06, 1.211036e+06, 0.000000e+00, 7.150650e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.506279e+06, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 4.098593e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
