2019-132T15:44:38.872,2019-132T15:44:40.965,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 2.039739e+05, 4.439695e+05, 2.412211e+05, 5.249818e+05, 2.853611e+05, 3.100117e+05, 3.371382e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 6.032282e+05, 6.553946e+05, 0.000000e+00, 7.742600e+05, 2.522685e+06, 1.827742e+06, 1.986786e+06, 1.079439e+06, 1.171642e+06, 3.825155e+06, 4.152941e+06, 0.000000e+00, 3.261505e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-132T15:44:38.872,2019-132T15:44:40.965,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 1.132521e+05, 1.232343e+05, 6.709375e+04, 1.458870e+05, 7.941199e+04, 1.727354e+05, 1.877305e+05, 1.021162e+05, 2.220311e+05, 6.034451e+05, 3.940011e+05, 1.427570e+05, 3.102981e+05, 6.739179e+05, 7.322465e+05, 9.946589e+05, 2.166458e+05, 7.052812e+05, 7.660984e+05, 0.000000e+00, 3.017612e+05, 0.000000e+00, 3.559909e+05, 1.162355e+06, 8.413870e+05, 9.152434e+05, 4.956699e+05, 5.405914e+05, 1.172193e+06, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-132T15:44:38.872,2019-132T15:44:40.965,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 5.830686e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 8.899901e+04, 0.000000e+00, 1.053499e+05, 2.289726e+05, 1.868826e+05, 2.031761e+05, 2.943175e+05, 8.002138e+04, 2.609080e+05, 4.726071e+05, 3.084947e+05, 3.352479e+05, 2.428465e+05, 3.954885e+05, 2.864255e+05, 1.556013e+05, 8.471455e+05, 1.838297e+05, 1.996544e+05, 2.169850e+05, 9.434807e+05, 2.563045e+05, 2.782012e+05, 0.000000e+00, 3.287070e+05, 3.575325e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2019-132T15:44:38.872,2019-132T15:44:40.965,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 3.685362e+04, 6.024429e+04, 4.375778e+04, 4.767322e+04, 5.190728e+04, 1.129983e+05, 3.075253e+04, 3.346304e+04, 7.283818e+04, 0.000000e+00, 0.000000e+00, 2.345178e+05, 1.529169e+05, 1.664133e+05, 6.030849e+04, 2.620898e+05, 1.425203e+05, 6.970361e+05, 4.208744e+05, 5.494586e+05, 1.990384e+05, 7.569480e+05, 3.522118e+05, 1.275427e+05, 5.543071e+05, 7.544636e+05, 4.911566e+05, 7.112535e+05, 0.000000e+00, 4.201391e+05, 2.282698e+05, 7.433174e+05, 5.392908e+05, 2.927563e+05, 6.368604e+05, 3.448827e+05, 3.761138e+05, 0.000000e+00, 0.000000e+00, 1.446147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-132T15:44:38.872,2019-132T15:44:40.965,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 3.868301e+04, 0.000000e+00, 4.598695e+04, 2.506162e+04, 5.461668e+04, 0.000000e+00, 6.480336e+04, 1.763580e+05, 1.536012e+05, 2.925197e+05, 3.638696e+05, 3.464117e+05, 4.306218e+05, 4.687186e+05, 3.183799e+05, 6.929983e+04, 1.506938e+05, 3.274590e+05, 8.013355e+05, 5.806392e+05, 1.156999e+06, 9.154747e+05, 1.119271e+06, 1.756748e+06, 7.336048e+05, 6.375809e+05, 2.424644e+06, 1.885848e+06, 8.184749e+05, 1.333429e+06, 2.415343e+05, 1.050245e+06, 0.000000e+00, 6.193866e+05, 3.370365e+05, 1.097782e+06, 0.000000e+00, 8.621804e+05, 0.000000e+00, 1.019361e+06, 0.000000e+00, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-132T15:44:38.872,2019-132T15:44:40.965,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 7.229466e+04, 2.625908e+04, 8.581935e+04, 6.232614e+04, 1.017832e+05, 7.385195e+04, 4.019452e+04, 1.312024e+05, 1.903774e+05, 2.071072e+05, 2.252437e+05, 3.064279e+05, 3.995923e+05, 2.898940e+05, 6.303228e+05, 1.711979e+05, 1.303280e+06, 7.082069e+05, 1.649340e+06, 2.033561e+06, 1.299932e+06, 2.259912e+06, 1.073434e+06, 1.832459e+06, 1.266971e+06, 3.941568e+05, 8.553086e+05, 4.644645e+05, 2.523887e+05, 0.000000e+00, 5.962392e+05, 3.235869e+05, 0.000000e+00, 3.823281e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 1.229635e+06, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-132T15:44:38.872,2019-132T15:44:40.965,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 2.128447e+04, 9.242739e+04, 5.018039e+04, 1.089758e+05, 2.958899e+04, 6.424830e+04, 6.974584e+04, 1.514757e+05, 4.111281e+04, 2.232503e+05, 4.848214e+04, 2.631799e+05, 1.143860e+05, 3.723586e+05, 4.046438e+05, 4.393565e+05, 7.946166e+05, 1.208526e+06, 1.968195e+06, 8.141368e+05, 9.955599e+05, 1.201154e+06, 1.043345e+06, 5.660026e+05, 1.228988e+06, 1.334535e+06, 3.630856e+05, 5.906361e+05, 4.274619e+05, 9.287472e+05, 5.045962e+05, 0.000000e+00, 2.973773e+05, 3.235294e+05, 7.023230e+05, 0.000000e+00, 4.134853e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-132T15:44:38.872,2019-132T15:44:40.965,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 5.026010e+04, 5.470618e+04, 2.976752e+04, 0.000000e+00, 1.057184e+05, 3.832201e+04, 8.336417e+04, 9.064094e+04, 9.857623e+04, 1.607600e+05, 2.329857e+05, 1.900758e+05, 5.505476e+05, 2.245657e+05, 8.134606e+04, 6.183942e+05, 4.802026e+05, 3.130305e+05, 9.069462e+05, 3.698963e+05, 1.339553e+06, 4.365456e+05, 1.421551e+06, 6.862099e+05, 7.454239e+05, 0.000000e+00, 6.602602e+05, 2.389959e+05, 2.597044e+05, 5.645409e+05, 6.133751e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.282935e+06, 0.000000e+00, 0.000000e+00, 1.094949e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 2.956834e+06, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-132T15:44:38.872,2019-132T15:44:40.965,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.810735e+04, 2.617270e+04, 8.542166e+04, 0.000000e+00, 0.000000e+00, 3.662561e+04, 7.965412e+04, 8.658694e+04, 4.707341e+04, 1.535054e+05, 1.112148e+05, 1.209545e+05, 1.313563e+05, 4.999992e+05, 3.104447e+05, 5.056498e+05, 5.496469e+05, 9.951639e+05, 7.567864e+05, 8.229964e+05, 1.404930e+06, 9.711193e+05, 6.023006e+05, 9.811846e+05, 5.328914e+05, 1.933679e+05, 4.195146e+05, 4.555345e+05, 2.474910e+05, 5.379677e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.746390e+05, 4.074442e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650867e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-132T15:44:38.872,2019-132T15:44:40.965,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 4.028864e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 5.650285e+04, 6.145513e+04, 0.000000e+00, 1.454148e+05, 7.905077e+04, 2.580311e+05, 4.672173e+05, 5.083108e+05, 7.734950e+05, 8.401699e+05, 1.566071e+06, 1.701729e+06, 7.704924e+05, 2.179054e+06, 5.463874e+05, 1.385083e+06, 6.444012e+05, 2.333214e+06, 1.013912e+06, 5.519522e+05, 2.994063e+05, 3.251534e+05, 7.067013e+05, 3.840772e+05, 4.173242e+05, 4.529506e+05, 4.929067e+05, 5.351244e+05, 0.000000e+00, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 1.225681e+06, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-132T15:44:38.872,2019-132T15:44:40.965,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 7.308677e+04, 7.942309e+04, 6.050042e+05, 3.758498e+05, 9.187397e+05, 1.110175e+06, 1.568510e+06, 1.835814e+06, 2.139841e+06, 1.240202e+06, 5.053298e+05, 1.097262e+06, 1.986661e+05, 1.295096e+06, 1.175144e+06, 0.000000e+00, 5.539044e+05, 0.000000e+00, 0.000000e+00, 3.555273e+05, 3.858988e+05, 0.000000e+00, 0.000000e+00, 4.959332e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-132T15:44:38.872,2019-132T15:44:40.965,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 3.667293e+04, 0.000000e+00, 0.000000e+00, 4.702386e+04, 5.109698e+04, 0.000000e+00, 0.000000e+00, 6.553954e+04, 7.114320e+04, 2.320162e+05, 1.680002e+05, 2.735388e+05, 5.944793e+05, 8.608029e+05, 1.285475e+06, 7.623099e+05, 8.279205e+05, 1.048942e+06, 1.626086e+05, 8.828314e+05, 3.835127e+05, 4.174217e+05, 4.527352e+05, 1.474621e+06, 2.670191e+05, 2.901739e+05, 6.304561e+05, 6.841502e+05, 3.721848e+05, 8.079971e+05, 0.000000e+00, 4.757540e+05, 0.000000e+00, 5.622953e+05, 6.091719e+05, 1.329143e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-132T15:44:38.872,2019-132T15:44:40.965,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 9.096841e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.272128e+05, 0.000000e+00, 2.254855e+05, 8.175607e+04, 8.879866e+04, 1.931708e+05, 0.000000e+00, 1.139816e+05, 7.434700e+05, 2.692428e+05, 4.387862e+05, 7.953548e+05, 8.640814e+05, 1.501815e+06, 1.222596e+06, 1.327866e+06, 1.202026e+06, 2.093740e+06, 1.419564e+06, 9.249076e+05, 2.345093e+06, 3.641199e+05, 2.769298e+06, 3.005535e+06, 1.401635e+06, 1.521610e+06, 1.654890e+06, 0.000000e+00, 6.514465e+05, 2.118573e+06, 0.000000e+00, 1.669516e+06, 9.019111e+05, 0.000000e+00, 0.000000e+00, 1.161347e+06, 1.263046e+06, 1.365531e+06, 2.972201e+06, 1.630006e+06, 1.773071e+06, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-132T15:44:38.872,2019-132T15:44:40.965,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 1.994185e+05, 0.000000e+00, 2.367324e+05, 2.577715e+05, 2.808564e+05, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 8.569562e+05, 9.319771e+05, 3.547330e+06, 3.309767e+06, 1.799327e+06, 2.608028e+06, 2.124579e+06, 0.000000e+00, 3.346180e+06, 4.556033e+06, 4.944810e+06, 5.372032e+06, 1.167983e+06, 3.809860e+06, 2.760578e+06, 2.997043e+06, 1.141786e+07, 3.542462e+06, 1.926876e+06, 2.087242e+06, 4.553155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.572707e+07, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 3.372149e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-132T15:44:38.872,2019-132T15:44:40.965,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 4.925989e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.070668e+05, 1.111417e+05, 2.416202e+05, 2.624751e+05, 2.851428e+05, 3.100852e+05, 1.684255e+05, 5.488287e+05, 1.985591e+05, 6.469241e+05, 4.684641e+05, 7.649468e+05, 2.765920e+05, 6.006769e+05, 1.631724e+06, 1.773418e+06, 7.706938e+05, 1.672819e+06, 2.275279e+06, 1.975969e+06, 1.611741e+06, 0.000000e+00, 1.268861e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.756575e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 1.587174e+06, 0.000000e+00, 1.856818e+06, 0.000000e+00, 4.374100e+06, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-132T15:44:38.872,2019-132T15:44:40.965,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.805231e+05, 3.050194e+05, 0.000000e+00, 7.224670e+05, 3.926291e+05, 6.407688e+05, 0.000000e+00, 7.574248e+05, 5.495223e+05, 0.000000e+00, 6.492437e+05, 3.525307e+05, 0.000000e+00, 0.000000e+00, 4.533720e+05, 4.919948e+05, 0.000000e+00, 5.809183e+05, 0.000000e+00, 1.372751e+06, 2.235312e+06, 2.432910e+06, 1.761129e+06, 3.831507e+06, 4.150135e+06, 0.000000e+00, 2.453698e+06, 2.658791e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 2.374262e+06, 0.000000e+00, 5.669032e+06, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2019-132T15:44:38.872,2019-132T15:44:40.965,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-132T15:44:42.872,2019-132T15:44:44.965,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 1.665885e+06, 0.000000e+00, 6.553946e+05, 0.000000e+00, 7.742600e+05, 8.408950e+05, 2.741613e+06, 9.933932e+05, 3.238317e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 3.011385e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.343048e+06, 0.000000e+00, 7.458763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2019-132T15:44:42.872,2019-132T15:44:44.965,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.236271e+04, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 2.382360e+05, 8.636768e+04, 2.815957e+05, 5.105811e+05, 5.550779e+05, 6.034451e+05, 6.566685e+05, 8.565418e+05, 1.241192e+06, 5.054384e+05, 9.153082e+05, 3.978636e+05, 2.166458e+05, 9.403750e+05, 5.107323e+05, 8.327034e+05, 3.017612e+05, 3.279392e+05, 0.000000e+00, 1.162355e+06, 4.206935e+05, 9.152434e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2019-132T15:44:42.872,2019-132T15:44:44.965,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 4.915699e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 5.267496e+04, 1.144863e+05, 1.245884e+05, 6.772538e+04, 2.207381e+05, 2.400641e+05, 1.739387e+05, 8.506927e+05, 0.000000e+00, 5.587466e+05, 4.856929e+05, 6.591474e+05, 2.864255e+05, 3.112026e+05, 5.082873e+05, 1.838297e+05, 1.996544e+05, 8.679401e+05, 9.434807e+05, 2.563045e+05, 5.564025e+05, 0.000000e+00, 3.287070e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
