2019-146T14:56:38.933,2019-146T14:56:41.027,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 3.751160e+05, 2.039739e+05, 6.659543e+05, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 9.414811e+05, 5.114759e+05, 1.110590e+06, 6.032282e+05, 6.553946e+05, 0.000000e+00, 7.742600e+05, 1.681790e+06, 9.138712e+05, 0.000000e+00, 1.079439e+06, 4.686570e+06, 0.000000e+00, 4.152941e+06, 3.011385e+06, 4.892258e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-146T14:56:38.933,2019-146T14:56:41.027,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.711034e+04, 0.000000e+00, 1.018364e+05, 1.479426e+05, 1.611341e+05, 4.387945e+04, 0.000000e+00, 2.080901e+05, 1.132521e+05, 1.848515e+05, 2.012812e+05, 0.000000e+00, 5.558840e+05, 8.636768e+04, 9.386524e+04, 1.021162e+05, 2.220311e+05, 0.000000e+00, 5.253348e+05, 1.427570e+05, 1.551490e+05, 3.369589e+05, 3.661232e+05, 0.000000e+00, 2.166458e+05, 0.000000e+00, 2.553661e+05, 2.775678e+05, 0.000000e+00, 6.558784e+05, 3.559909e+05, 3.874518e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-146T14:56:38.933,2019-146T14:56:41.027,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.512079e+04, 2.457850e+04, 2.677652e+04, 2.915343e+04, 1.903872e+05, 3.454138e+04, 1.127538e+05, 4.499387e+05, 2.224975e+05, 9.679571e+04, 2.633749e+05, 3.434589e+05, 1.868826e+05, 3.386269e+05, 1.471588e+05, 4.801282e+05, 8.696934e+04, 1.890428e+05, 0.000000e+00, 2.234987e+05, 6.071162e+05, 2.636590e+05, 4.296383e+05, 1.556013e+05, 1.694291e+05, 0.000000e+00, 3.993088e+05, 0.000000e+00, 1.179351e+06, 5.126089e+05, 8.346039e+05, 0.000000e+00, 1.314828e+06, 7.150650e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-146T14:56:38.933,2019-146T14:56:41.027,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 6.563667e+04, 2.383661e+04, 2.595364e+04, 1.412479e+05, 0.000000e+00, 6.692607e+04, 2.185145e+05, 1.981096e+05, 1.292822e+05, 3.752284e+05, 1.529169e+05, 2.773555e+05, 3.618508e+05, 4.586571e+05, 2.137804e+05, 4.646907e+05, 4.208744e+05, 2.747293e+05, 3.980768e+05, 4.325417e+05, 0.000000e+00, 2.550853e+05, 4.157303e+05, 3.017854e+05, 4.911566e+05, 7.112535e+05, 9.662459e+05, 8.402782e+05, 2.282698e+05, 2.477725e+05, 2.696454e+05, 5.855126e+05, 3.184302e+05, 0.000000e+00, 3.761138e+05, 0.000000e+00, 1.325412e+06, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-146T14:56:38.933,2019-146T14:56:41.027,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.218815e+04, 0.000000e+00, 0.000000e+00, 5.461668e+04, 0.000000e+00, 0.000000e+00, 3.527161e+04, 3.840031e+04, 8.357705e+04, 1.364511e+05, 9.897476e+04, 1.614832e+05, 2.343593e+05, 2.547040e+05, 6.929983e+04, 2.260407e+05, 3.274590e+05, 2.671118e+05, 1.935464e+05, 1.051817e+05, 3.433030e+05, 0.000000e+00, 4.054035e+05, 1.467210e+05, 1.593952e+05, 0.000000e+00, 1.885848e+05, 2.046187e+05, 6.667144e+05, 7.246028e+05, 5.251226e+05, 2.853132e+05, 9.290801e+05, 3.370365e+05, 3.659273e+05, 3.980220e+05, 0.000000e+00, 0.000000e+00, 5.096807e+05, 1.656752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-146T14:56:38.933,2019-146T14:56:41.027,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 5.721289e+04, 3.116307e+04, 0.000000e+00, 1.107779e+05, 1.607781e+05, 4.373412e+04, 4.283490e+05, 1.035536e+05, 1.689328e+05, 2.451423e+05, 1.331974e+05, 1.449470e+05, 2.363710e+05, 1.711979e+05, 3.723658e+05, 5.058621e+05, 3.298680e+05, 3.588637e+05, 2.599863e+05, 0.000000e+00, 6.133907e+05, 3.331742e+05, 5.429874e+05, 3.941568e+05, 0.000000e+00, 2.322322e+05, 5.047775e+05, 2.743533e+05, 2.981196e+05, 6.471739e+05, 0.000000e+00, 7.646562e+05, 0.000000e+00, 4.503963e+05, 4.911788e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-146T14:56:38.933,2019-146T14:56:41.027,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.256895e+04, 2.310685e+04, 0.000000e+00, 2.724395e+04, 0.000000e+00, 1.284966e+05, 6.974584e+04, 3.029513e+05, 2.466769e+05, 4.465006e+04, 2.424107e+05, 5.263598e+04, 3.431580e+05, 2.482390e+05, 3.372031e+05, 3.661304e+05, 1.589233e+05, 2.589698e+05, 1.874471e+05, 8.141368e+05, 5.530888e+05, 3.603461e+05, 5.216724e+05, 1.415007e+05, 4.608706e+05, 1.668169e+05, 3.630856e+05, 1.968787e+05, 4.274619e+05, 4.643736e+05, 5.045962e+05, 5.481181e+05, 2.973773e+05, 3.235294e+05, 7.023230e+05, 0.000000e+00, 4.134853e+05, 4.508261e+05, 0.000000e+00, 0.000000e+00, 1.154969e+06, 0.000000e+00, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-146T14:56:38.933,2019-146T14:56:41.027,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 2.308783e+04, 0.000000e+00, 8.205928e+04, 2.976752e+04, 1.295869e+05, 3.523946e+04, 3.832201e+04, 2.084104e+05, 2.266024e+05, 3.450168e+05, 1.071734e+05, 5.242176e+05, 4.435102e+05, 3.440923e+05, 3.742762e+05, 5.694224e+05, 7.067362e+05, 6.722836e+05, 6.260611e+05, 9.069462e+05, 2.465976e+05, 9.376868e+05, 2.910303e+05, 1.579501e+05, 3.431049e+05, 5.590679e+05, 8.115166e+05, 1.100434e+06, 9.559837e+05, 1.038818e+06, 5.645409e+05, 9.200626e+05, 6.657042e+05, 0.000000e+00, 7.864029e+05, 8.552899e+05, 4.631330e+05, 5.050317e+05, 5.474746e+05, 5.931599e+05, 0.000000e+00, 0.000000e+00, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-146T14:56:38.933,2019-146T14:56:41.027,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 8.542166e+04, 3.097953e+04, 0.000000e+00, 1.465024e+05, 2.389624e+05, 8.658694e+04, 1.412202e+05, 2.046739e+05, 1.668222e+05, 1.814318e+05, 3.940688e+05, 3.571423e+05, 3.880559e+05, 6.741997e+05, 5.496469e+05, 8.956473e+05, 8.648988e+05, 5.878547e+05, 3.831628e+05, 4.161940e+05, 3.011503e+05, 4.905923e+05, 8.881522e+05, 9.668398e+05, 6.292719e+05, 1.138836e+06, 0.000000e+00, 5.379677e+05, 2.922397e+05, 3.171598e+05, 6.902169e+05, 7.492779e+05, 8.148885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.849531e+06, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-146T14:56:38.933,2019-146T14:56:41.027,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 1.208659e+05, 4.386612e+04, 4.773453e+04, 3.635075e+05, 1.695085e+05, 3.072757e+05, 4.679912e+05, 2.181222e+05, 7.114568e+05, 4.300518e+05, 3.737738e+05, 3.049865e+05, 4.419971e+05, 4.800971e+05, 3.915178e+05, 7.090538e+05, 3.081970e+05, 0.000000e+00, 1.821292e+05, 5.936071e+05, 2.148004e+05, 2.333214e+05, 7.604339e+05, 1.103904e+06, 8.982189e+05, 3.251534e+05, 3.533507e+05, 7.681544e+05, 8.346483e+05, 0.000000e+00, 9.858134e+05, 5.351244e+05, 1.164048e+06, 6.303456e+05, 6.873965e+05, 0.000000e+00, 8.073949e+05, 8.809119e+05, 1.903607e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 5.615666e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-146T14:56:38.933,2019-146T14:56:41.027,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 5.274253e+04, 0.000000e+00, 0.000000e+00, 3.411454e+04, 3.716353e+04, 8.092114e+04, 4.403623e+04, 1.438026e+05, 1.564663e+05, 5.675903e+04, 2.469877e+05, 2.014625e+05, 4.385208e+05, 2.382693e+05, 3.457166e+05, 2.818873e+05, 5.104109e+05, 3.330525e+05, 6.032729e+05, 0.000000e+00, 7.132804e+05, 6.201011e+05, 1.684433e+05, 3.657542e+05, 1.986661e+05, 8.633974e+05, 2.350289e+05, 0.000000e+00, 2.769522e+05, 3.009902e+05, 0.000000e+00, 7.110546e+05, 1.157696e+06, 0.000000e+00, 9.119031e+05, 0.000000e+00, 5.371274e+05, 2.343053e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-146T14:56:38.933,2019-146T14:56:41.027,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.714403e+04, 3.105260e+04, 3.375334e+04, 0.000000e+00, 3.983839e+04, 4.328844e+04, 9.404773e+04, 5.109698e+04, 5.550950e+04, 1.205849e+05, 6.553954e+04, 3.557161e+05, 3.093550e+05, 1.680002e+05, 2.735388e+05, 2.972397e+05, 1.076004e+05, 2.337227e+05, 2.541033e+05, 0.000000e+00, 2.996976e+05, 1.626086e+05, 3.531325e+05, 1.917563e+05, 4.174217e+05, 9.054705e+05, 9.830809e+05, 2.670191e+05, 0.000000e+00, 9.456842e+05, 1.026225e+06, 7.443695e+05, 0.000000e+00, 0.000000e+00, 4.757540e+05, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-146T14:56:38.933,2019-146T14:56:41.027,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 5.027727e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 1.635121e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 2.478233e+05, 2.692428e+05, 1.462621e+05, 0.000000e+00, 3.456325e+05, 0.000000e+00, 4.075321e+05, 2.213110e+05, 7.212157e+05, 0.000000e+00, 2.839127e+05, 6.166050e+05, 3.350134e+05, 7.282398e+05, 0.000000e+00, 4.293622e+05, 0.000000e+00, 1.014406e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.019111e+05, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.813914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-146T14:56:38.933,2019-146T14:56:41.027,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 7.241958e+05, 3.937003e+05, 0.000000e+00, 4.659886e+05, 1.013523e+06, 0.000000e+00, 5.997757e+05, 6.520070e+05, 0.000000e+00, 7.696548e+05, 8.365450e+05, 0.000000e+00, 1.977923e+06, 2.148813e+06, 3.503949e+06, 0.000000e+00, 1.380289e+06, 1.498522e+06, 1.631123e+06, 0.000000e+00, 0.000000e+00, 4.174484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-146T14:56:38.933,2019-146T14:56:41.027,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.142179e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 0.000000e+00, 2.851428e+05, 0.000000e+00, 0.000000e+00, 1.829429e+05, 0.000000e+00, 4.312828e+05, 4.684641e+05, 0.000000e+00, 2.765920e+05, 3.003385e+05, 1.305379e+06, 0.000000e+00, 0.000000e+00, 4.182048e+05, 9.101114e+05, 0.000000e+00, 1.074494e+06, 5.818134e+05, 0.000000e+00, 1.375462e+06, 0.000000e+00, 8.129058e+05, 0.000000e+00, 9.550951e+05, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-146T14:56:38.933,2019-146T14:56:41.027,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 1.087040e+05, 1.183435e+05, 0.000000e+00, 4.207846e+05, 0.000000e+00, 3.321066e+05, 3.612335e+05, 5.889436e+05, 0.000000e+00, 4.644439e+05, 2.524749e+05, 0.000000e+00, 8.960321e+05, 1.298487e+06, 0.000000e+00, 7.661200e+05, 1.248858e+06, 4.533720e+05, 9.839896e+05, 0.000000e+00, 2.323673e+06, 0.000000e+00, 2.059126e+06, 7.451040e+05, 0.000000e+00, 1.761129e+06, 9.578767e+05, 2.075068e+06, 0.000000e+00, 0.000000e+00, 1.329396e+06, 1.450587e+06, 1.567450e+06, 1.704736e+06, 1.848604e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.407022e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-146T14:56:38.933,2019-146T14:56:41.027,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-146T14:56:42.933,2019-146T14:56:45.027,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 2.624909e+05, 0.000000e+00, 6.200233e+05, 3.371382e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 5.552951e+05, 6.032282e+05, 6.553946e+05, 0.000000e+00, 7.742600e+05, 8.408950e+05, 0.000000e+00, 1.986786e+06, 2.158878e+06, 0.000000e+00, 2.550103e+06, 1.384314e+06, 3.011385e+06, 4.892258e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 2.209353e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-146T14:56:42.933,2019-146T14:56:45.027,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 4.387945e+04, 4.777425e+04, 1.560676e+05, 0.000000e+00, 2.464687e+05, 2.012812e+05, 1.458870e+05, 2.382360e+05, 1.727354e+05, 9.386524e+04, 8.169298e+05, 1.110156e+05, 3.620670e+05, 5.253348e+05, 5.710279e+05, 0.000000e+00, 1.684795e+05, 5.491848e+05, 1.989318e+05, 8.665830e+05, 2.350938e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.279392e+05, 7.119818e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2019-146T14:56:42.933,2019-146T14:56:45.027,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 8.032958e+04, 2.915343e+04, 6.346240e+04, 2.072483e+05, 0.000000e+00, 1.636141e+05, 1.334985e+05, 4.355807e+05, 2.106999e+05, 3.434589e+05, 1.245884e+05, 4.740776e+05, 4.414762e+05, 3.200855e+05, 4.348467e+05, 4.726071e+05, 4.113263e+05, 6.704958e+05, 1.214232e+05, 3.954885e+05, 0.000000e+00, 0.000000e+00, 6.777165e+05, 5.514892e+05, 1.996544e+05, 0.000000e+00, 4.717403e+05, 5.126089e+05, 0.000000e+00, 3.027591e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 1.638251e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
