2019-129T10:55:08.855,2019-129T10:55:10.949,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 7.963922e+05, 4.331891e+05, 1.412222e+06, 5.114759e+05, 2.776475e+06, 3.619369e+06, 2.621578e+06, 1.427242e+06, 2.322780e+06, 8.408950e+05, 2.741613e+06, 2.980180e+06, 4.317755e+06, 0.000000e+00, 2.550103e+06, 2.768627e+06, 1.505692e+06, 3.261505e+06, 5.335214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 1.726281e+07,0
2019-129T10:55:08.855,2019-129T10:55:10.949,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.711034e+04, 3.113488e+04, 3.394548e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 1.232343e+05, 0.000000e+00, 0.000000e+00, 2.382360e+05, 8.636768e+04, 2.815957e+05, 4.084649e+05, 2.220311e+05, 8.448230e+05, 3.940011e+05, 7.137848e+05, 6.205962e+05, 6.739179e+05, 5.491848e+05, 1.392522e+06, 8.665830e+05, 0.000000e+00, 5.107323e+05, 1.110271e+06, 6.035223e+05, 1.311757e+06, 7.119818e+05, 3.874518e+05, 1.262080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.945842e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2019-129T10:55:08.855,2019-129T10:55:10.949,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 2.457850e+04, 2.677652e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 7.516921e+04, 0.000000e+00, 0.000000e+00, 9.679571e+04, 1.580249e+05, 1.144863e+05, 1.868826e+05, 2.031761e+05, 4.414762e+05, 4.001069e+05, 3.478773e+05, 9.452142e+05, 7.198209e+05, 6.704958e+05, 1.214232e+06, 1.186465e+06, 1.002489e+06, 1.089210e+06, 1.863720e+06, 7.353189e+05, 7.986177e+05, 4.339700e+05, 4.717403e+05, 7.689134e+05, 8.346039e+05, 0.000000e+00, 6.574141e+05, 7.150650e+05, 3.872321e+05, 4.222970e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 1.638251e+06, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-129T10:55:08.855,2019-129T10:55:10.949,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.751556e+04, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.283818e+04, 7.924384e+04, 0.000000e+00, 9.380711e+04, 1.019446e+05, 1.109422e+05, 1.206170e+05, 2.620898e+05, 4.988209e+05, 3.097938e+05, 6.733990e+05, 6.410350e+05, 6.966344e+05, 1.297625e+06, 5.870197e+05, 6.377132e+05, 1.801498e+06, 1.056249e+06, 6.548754e+05, 1.778134e+06, 0.000000e+00, 1.260417e+06, 2.282698e+05, 7.433174e+05, 2.696454e+05, 1.463782e+06, 6.368604e+05, 6.897654e+05, 0.000000e+00, 1.631002e+06, 0.000000e+00, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 1.297682e+06, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-129T10:55:08.855,2019-129T10:55:10.949,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.802452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.951084e+04, 0.000000e+00, 7.054322e+04, 0.000000e+00, 0.000000e+00, 4.548370e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929983e+04, 2.260407e+05, 2.455942e+05, 4.451865e+05, 7.741854e+05, 6.310905e+05, 1.487646e+06, 7.461806e+05, 6.756724e+05, 8.803256e+05, 1.593952e+06, 1.731888e+05, 1.320094e+06, 2.250806e+06, 1.111191e+06, 4.830686e+05, 7.876839e+05, 5.706263e+05, 0.000000e+00, 1.348146e+06, 3.659273e+05, 3.980220e+05, 8.621804e+05, 4.701319e+05, 1.019361e+06, 0.000000e+00, 6.025605e+05, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-129T10:55:08.855,2019-129T10:55:10.949,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 7.385195e+04, 0.000000e+00, 4.373412e+04, 0.000000e+00, 0.000000e+00, 5.631093e+04, 6.128557e+04, 6.659872e+04, 4.348410e+05, 1.575807e+05, 4.279949e+05, 6.516401e+05, 4.046896e+05, 9.896039e+05, 4.784850e+05, 1.039945e+06, 1.412445e+06, 1.840172e+06, 1.166110e+06, 7.239832e+05, 2.956175e+06, 1.496790e+06, 1.857858e+06, 1.261944e+06, 1.646120e+06, 1.192478e+06, 6.471739e+05, 3.521491e+05, 7.646562e+05, 8.317077e+05, 0.000000e+00, 4.911788e+05, 0.000000e+00, 5.769588e+05, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-129T10:55:08.855,2019-129T10:55:10.949,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 4.111281e+04, 8.930012e+04, 4.848214e+04, 0.000000e+00, 5.719300e+04, 6.205976e+04, 4.046438e+05, 1.464522e+05, 1.589233e+05, 6.042629e+05, 4.686179e+05, 1.221205e+06, 6.637066e+05, 6.005769e+05, 1.043345e+06, 7.075034e+05, 1.075365e+06, 1.334535e+06, 2.541599e+06, 9.843934e+05, 8.549238e+05, 1.393121e+06, 7.568943e+05, 8.221771e+05, 8.921319e+05, 1.294118e+06, 0.000000e+00, 7.637160e+05, 4.134853e+05, 4.508261e+05, 0.000000e+00, 5.293668e+05, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-129T10:55:08.855,2019-129T10:55:10.949,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 5.470618e+04, 0.000000e+00, 3.239672e+04, 0.000000e+00, 3.832201e+04, 8.336417e+04, 1.359614e+05, 9.857623e+04, 0.000000e+00, 5.824641e+04, 1.267172e+05, 3.440923e+05, 2.994209e+05, 2.440382e+05, 7.067362e+05, 6.722836e+05, 1.669496e+06, 1.360419e+06, 1.232988e+06, 1.741418e+06, 1.455152e+06, 2.211302e+06, 1.372420e+06, 2.049916e+06, 1.623033e+06, 1.540607e+06, 1.194980e+06, 7.791132e+05, 1.693623e+06, 6.133751e+05, 3.328521e+05, 1.086589e+06, 7.864029e+05, 4.276449e+05, 0.000000e+00, 5.050317e+05, 1.094949e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-129T10:55:08.855,2019-129T10:55:10.949,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 4.810735e+04, 0.000000e+00, 0.000000e+00, 3.097953e+04, 6.737684e+04, 3.662561e+04, 3.982706e+04, 8.658694e+04, 9.414683e+04, 0.000000e+00, 5.560739e+04, 0.000000e+00, 6.567813e+04, 2.857138e+05, 3.880559e+05, 3.370998e+05, 4.580391e+05, 1.592262e+06, 1.189236e+06, 2.233848e+06, 1.788093e+06, 1.942239e+06, 1.505752e+06, 2.452962e+06, 2.131566e+06, 1.160208e+06, 2.307330e+06, 1.138836e+06, 9.899641e+05, 8.069516e+05, 5.844794e+05, 9.514797e+05, 1.035325e+06, 1.123917e+06, 4.074442e+05, 0.000000e+00, 0.000000e+00, 5.215745e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.016880e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-129T10:55:08.855,2019-129T10:55:10.949,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 1.130057e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 2.580311e+05, 2.803303e+05, 1.016622e+05, 2.209985e+05, 0.000000e+00, 7.830357e+05, 1.134486e+06, 1.540985e+06, 1.843815e+06, 1.821292e+06, 1.978690e+06, 4.081207e+06, 1.866571e+06, 1.013912e+06, 1.931833e+06, 5.988126e+05, 1.300614e+06, 2.120104e+06, 7.681544e+05, 8.346483e+05, 4.529506e+05, 1.478720e+06, 1.070249e+06, 0.000000e+00, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-129T10:55:08.855,2019-129T10:55:10.949,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 5.215544e+04, 5.675903e+04, 0.000000e+00, 0.000000e+00, 7.308677e+04, 7.942309e+04, 1.728583e+05, 1.879249e+05, 6.124932e+05, 8.881399e+05, 2.171782e+06, 1.704685e+06, 1.711873e+06, 1.395227e+06, 3.368866e+06, 1.828771e+06, 1.589328e+06, 8.633974e+05, 1.880231e+06, 7.650088e+05, 1.384761e+06, 6.019804e+05, 6.543688e+05, 3.555273e+05, 3.858988e+05, 0.000000e+00, 9.119031e+05, 0.000000e+00, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.507348e+05, 1.622339e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-129T10:55:08.855,2019-129T10:55:10.949,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 8.657688e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 7.114320e+04, 2.320162e+05, 8.400008e+04, 0.000000e+00, 9.907992e+05, 6.456022e+05, 1.519198e+06, 1.397568e+06, 1.517854e+06, 2.397581e+06, 1.626086e+06, 1.942229e+06, 5.752690e+05, 1.669687e+06, 6.791028e+05, 7.373107e+05, 8.010575e+05, 2.901739e+05, 3.152280e+05, 6.841502e+05, 3.721848e+05, 8.079971e+05, 0.000000e+00, 9.515081e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 3.282819e+06, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2019-129T10:55:08.855,2019-129T10:55:10.949,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 3.842523e+04, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 1.931708e+05, 0.000000e+00, 1.139816e+05, 0.000000e+00, 1.346214e+05, 1.462621e+05, 0.000000e+00, 1.728163e+05, 3.754537e+05, 6.112981e+05, 2.213110e+05, 1.202026e+06, 2.617175e+05, 0.000000e+00, 1.233210e+06, 6.700268e+05, 3.641199e+05, 7.912282e+05, 0.000000e+00, 9.344232e+05, 0.000000e+00, 5.516299e+05, 5.974037e+05, 0.000000e+00, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 4.458301e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-129T10:55:08.855,2019-129T10:55:10.949,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 4.659886e+05, 5.067616e+05, 5.516279e+05, 5.997757e+05, 1.956021e+06, 7.081931e+05, 2.308964e+06, 1.673090e+06, 9.112066e+05, 5.933772e+06, 0.000000e+00, 2.335966e+06, 0.000000e+00, 0.000000e+00, 1.498522e+06, 0.000000e+00, 0.000000e+00, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-129T10:55:08.855,2019-129T10:55:10.949,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 1.208101e+05, 1.312375e+05, 4.277141e+05, 1.550426e+05, 0.000000e+00, 1.829429e+05, 1.191355e+06, 6.469241e+05, 2.342321e+05, 1.019929e+06, 5.531840e+05, 9.010156e+05, 3.263447e+05, 3.546836e+05, 0.000000e+00, 0.000000e+00, 4.550557e+05, 1.481977e+06, 1.611741e+06, 1.163627e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.129058e+05, 0.000000e+00, 1.910190e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 5.468723e+06, 0.000000e+00,0
2019-129T10:55:08.855,2019-129T10:55:10.949,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.644439e+05, 5.049498e+05, 2.747612e+05, 5.973548e+05, 1.623109e+06, 1.410123e+06, 7.661200e+05, 8.325721e+05, 2.266860e+06, 9.839896e+05, 1.068874e+06, 1.742755e+06, 2.526277e+06, 3.431877e+06, 2.980416e+06, 3.243880e+06, 8.805644e+05, 4.789384e+06, 3.112601e+06, 2.263162e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.567450e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-129T10:55:08.855,2019-129T10:55:10.949,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-129T10:55:12.855,2019-129T10:55:14.949,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534428e+06, 1.110590e+06, 6.032282e+05, 6.553946e+05, 1.427242e+06, 7.742600e+05, 3.363580e+06, 9.138712e+05, 9.933932e+05, 4.317755e+06, 2.343285e+06, 1.275051e+06, 1.384314e+06, 3.011385e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-129T10:55:12.855,2019-129T10:55:14.949,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 0.000000e+00, 7.294348e+04, 7.941199e+04, 2.591030e+05, 9.386524e+04, 0.000000e+00, 3.330467e+05, 4.827561e+05, 2.626674e+05, 2.855139e+05, 1.241192e+06, 1.347836e+06, 1.098370e+06, 1.989318e+05, 4.332915e+05, 7.052812e+05, 2.553661e+05, 1.387839e+06, 3.017612e+05, 3.279392e+05, 1.067973e+06, 7.749035e+05, 8.413870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-129T10:55:12.855,2019-129T10:55:14.949,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 0.000000e+00, 5.830686e+04, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 4.449950e+04, 4.839786e+04, 5.267496e+04, 5.724315e+04, 2.491768e+05, 6.772538e+04, 1.471588e+05, 4.801282e+05, 6.957547e+05, 9.452142e+05, 1.028316e+06, 6.704958e+05, 1.092809e+06, 3.954885e+05, 4.296383e+05, 9.336081e+05, 1.016575e+06, 1.102978e+06, 9.982722e+05, 1.084925e+06, 2.358702e+05, 0.000000e+00, 5.564025e+05, 6.055182e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 8.445939e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
