2019-128T22:00:38.814,2019-128T22:00:40.908,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.050396e+04, 0.000000e+00, 1.247779e+04, 1.359549e+04, 0.000000e+00, 1.613203e+04, 0.000000e+00, 0.000000e+00, 4.160676e+04, 0.000000e+00, 4.926148e+04, 0.000000e+00, 0.000000e+00, 6.342421e+04, 1.378406e+05, 7.499738e+04, 4.076586e+04, 4.428738e+04, 9.632521e+04, 3.140531e+05, 3.413110e+05, 1.856525e+05, 6.724864e+05, 6.576119e+05, 3.966393e+05, 8.617547e+05, 4.681390e+05, 1.223351e+06, 1.327303e+06, 1.081151e+06, 2.349954e+06, 1.844873e+06, 1.850467e+06, 4.017060e+06, 2.003652e+06, 1.779832e+06, 1.290594e+06, 2.329646e+06, 2.032462e+06, 2.203398e+06, 2.387393e+06, 1.628026e+06, 1.759077e+06, 3.826061e+05, 8.297466e+05, 4.530748e+05, 4.927685e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.075502e+06, 2.232272e+06, 1.609758e+06, 0.000000e+00, 9.620398e+05, 0.000000e+00, 1.127058e+06, 2.465546e+06, 1.360360e+06, 0.000000e+00, 1.578109e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.192039e+06, 0.000000e+00,0
2019-128T22:00:38.814,2019-128T22:00:40.908,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.877919e+03, 3.141757e+03, 6.857748e+03, 1.496077e+04, 8.158619e+03, 8.895679e+03, 4.849353e+03, 1.585100e+04, 1.726437e+04, 1.253698e+04, 4.094936e+04, 5.202252e+04, 5.662605e+04, 1.232343e+05, 7.667857e+04, 2.709329e+05, 2.722697e+05, 3.948237e+05, 4.559168e+05, 5.543451e+05, 5.709372e+05, 5.517212e+05, 9.005740e+05, 1.101268e+06, 1.019551e+06, 1.107151e+06, 8.891565e+05, 1.250428e+06, 9.903805e+05, 8.396206e+05, 1.094426e+06, 1.070619e+06, 9.915008e+05, 7.964237e+05, 7.628376e+05, 4.981522e+05, 9.014860e+05, 5.229962e+05, 7.789098e+05, 4.633641e+05, 3.349123e+05, 5.443524e+05, 2.969850e+05, 1.069692e+05, 4.653481e+05, 3.784622e+05, 2.755531e+05, 1.498530e+05, 0.000000e+00, 0.000000e+00, 1.934286e+05, 2.104172e+05, 0.000000e+00, 4.896208e+05, 0.000000e+00, 2.926253e+05, 3.157463e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.800598e+05, 5.218252e+05, 0.000000e+00, 0.000000e+00, 6.668437e+05, 0.000000e+00,0
2019-128T22:00:38.814,2019-128T22:00:40.908,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 9.128299e+03, 1.244436e+04, 2.713779e+03, 1.183009e+04, 3.222913e+03, 1.755607e+04, 1.530087e+04, 2.915343e+04, 3.173120e+04, 8.388620e+04, 5.369229e+04, 9.349376e+04, 1.334985e+05, 2.489032e+05, 3.611998e+05, 5.070107e+05, 6.051438e+05, 7.740043e+05, 7.147709e+05, 1.005983e+06, 1.043632e+06, 1.026233e+06, 1.527783e+06, 1.468705e+06, 1.526463e+06, 1.355960e+06, 1.473046e+06, 1.778301e+06, 9.681662e+05, 1.470638e+06, 9.697499e+05, 1.177919e+06, 1.010872e+06, 1.098448e+06, 7.551177e+05, 6.055182e+05, 6.104559e+05, 4.086086e+05, 5.531888e+05, 4.826251e+05, 3.270122e+05, 1.417288e+05, 2.319583e+05, 1.670879e+05, 3.634248e+05, 1.970382e+05, 2.151826e+05, 1.170179e+05, 5.060692e+05, 5.507721e+05, 3.020637e+05, 1.642926e+05, 1.767027e+05, 1.911390e+05, 2.081417e+05, 4.569239e+05, 2.465096e+05, 5.353023e+05, 0.000000e+00, 0.000000e+00, 3.469970e+05, 0.000000e+00, 0.000000e+00, 4.461793e+05, 0.000000e+00, 5.205662e+05, 0.000000e+00,0
2019-128T22:00:38.814,2019-128T22:00:40.908,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 6.092416e+03, 1.107495e+04, 7.245923e+03, 2.632401e+03, 1.434388e+04, 6.251111e+03, 2.043138e+04, 2.966131e+04, 3.632089e+04, 5.271862e+04, 6.692607e+04, 1.404736e+05, 1.811288e+05, 1.662199e+05, 1.541117e+05, 2.912702e+05, 4.279200e+05, 5.341609e+05, 3.931348e+05, 5.090010e+05, 7.081001e+05, 6.012491e+05, 8.895997e+05, 8.245876e+05, 1.235834e+06, 9.056874e+05, 1.093223e+06, 1.227394e+06, 1.336478e+06, 1.450082e+06, 1.066880e+06, 9.386388e+05, 7.802584e+05, 1.304399e+06, 8.495057e+05, 1.078582e+06, 7.946243e+05, 6.368604e+05, 7.390345e+05, 8.596887e+05, 2.912503e+05, 3.786892e+05, 4.131849e+05, 2.976323e+05, 2.427627e+05, 7.897139e+05, 4.791315e+05, 0.000000e+00, 0.000000e+00, 1.226369e+05, 5.380694e+05, 4.389849e+05, 4.721448e+05, 3.404790e+05, 7.415327e+05, 2.034818e+05, 0.000000e+00, 9.535452e+05, 2.607470e+05, 2.877340e+05, 0.000000e+00, 3.337919e+05, 7.256567e+05, 0.000000e+00, 0.000000e+00, 4.636495e+05, 0.000000e+00,0
2019-128T22:00:38.814,2019-128T22:00:40.908,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.065753e+03, 2.763073e+03, 3.013439e+03, 3.284783e+03, 1.074069e+04, 1.170357e+04, 8.501548e+03, 3.240168e+04, 2.015520e+04, 3.840031e+04, 6.566767e+04, 7.147438e+04, 7.776588e+04, 1.076555e+05, 1.004397e+05, 2.001245e+05, 2.573994e+05, 3.874983e+05, 3.976287e+05, 6.359806e+05, 6.359380e+05, 8.715058e+05, 1.046257e+06, 1.208102e+06, 1.158296e+06, 1.425289e+06, 1.639494e+06, 1.533958e+06, 2.047493e+06, 1.870800e+06, 2.031892e+06, 1.656235e+06, 1.125262e+06, 1.385807e+06, 1.106048e+06, 1.107406e+06, 1.097782e+06, 5.686029e+05, 8.005959e+05, 7.387786e+05, 6.553037e+05, 5.522506e+05, 2.582402e+05, 3.720421e+05, 4.046085e+05, 3.290525e+05, 3.593559e+05, 1.302810e+05, 2.817156e+05, 0.000000e+00, 3.363054e+05, 0.000000e+00, 0.000000e+00, 4.256172e+05, 2.317397e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.259514e+05, 3.596877e+05, 3.863435e+05, 4.172643e+05, 9.071252e+05, 1.987099e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-128T22:00:38.814,2019-128T22:00:40.908,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 2.656917e+03, 0.000000e+00, 3.159083e+03, 3.442602e+03, 3.751298e+03, 4.086635e+03, 4.451867e+03, 2.908090e+04, 5.275140e+03, 5.742076e+03, 3.123866e+04, 2.039758e+04, 4.438012e+04, 4.022209e+04, 7.004064e+04, 9.514102e+04, 1.553003e+05, 3.151614e+05, 2.812537e+05, 5.319512e+05, 6.359408e+05, 5.654880e+05, 6.493724e+05, 1.002804e+06, 1.129956e+06, 1.095340e+06, 1.285101e+06, 1.654819e+06, 1.689243e+06, 1.344056e+06, 1.592450e+06, 1.297999e+06, 1.254186e+06, 1.362832e+06, 1.571708e+06, 7.042982e+05, 1.146984e+06, 4.752616e+05, 5.147386e+05, 5.613471e+05, 3.042805e+05, 1.153918e+06, 4.496513e+05, 1.943394e+05, 5.283716e+05, 5.729338e+05, 0.000000e+00, 5.444078e+05, 2.943006e+05, 1.601483e+05, 3.513243e+05, 0.000000e+00, 2.055189e+05, 4.446182e+05, 2.420842e+05, 0.000000e+00, 5.734167e+05, 3.112972e+05, 3.404964e+05, 0.000000e+00, 4.035811e+05, 0.000000e+00, 0.000000e+00, 1.037872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-128T22:00:38.814,2019-128T22:00:40.908,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.300978e+03, 1.075294e+04, 0.000000e+00, 8.453994e+03, 9.178328e+03, 1.494554e+04, 1.081969e+04, 5.873259e+03, 2.551432e+04, 2.770408e+04, 5.263598e+04, 3.268171e+04, 1.773136e+04, 8.670938e+04, 2.092174e+05, 2.497366e+05, 3.329612e+05, 3.748942e+05, 3.634539e+05, 6.004965e+05, 7.206922e+05, 8.197710e+05, 9.702903e+05, 9.656336e+05, 1.239211e+06, 9.336487e+05, 9.000168e+05, 1.282386e+06, 1.393121e+06, 1.153363e+06, 1.017933e+06, 8.071669e+05, 8.781511e+05, 8.528207e+05, 3.818580e+05, 7.088321e+05, 3.220186e+05, 2.094222e+05, 3.781191e+05, 1.649956e+05, 8.912627e+04, 3.876525e+05, 1.050734e+05, 2.294687e+05, 1.247727e+05, 1.348886e+05, 1.467896e+05, 1.609941e+05, 5.253465e+05, 1.883310e+05, 2.037041e+05, 2.218102e+05, 2.434492e+05, 1.050672e+06, 0.000000e+00, 3.119164e+05, 3.441826e+05, 0.000000e+00, 3.992501e+05, 4.339666e+05, 4.752958e+05, 5.253259e+05, 0.000000e+00, 6.238226e+05,0
2019-128T22:00:38.814,2019-128T22:00:40.908,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.596523e+03, 7.180014e+03, 3.907585e+03, 8.505004e+03, 1.388431e+04, 1.006842e+04, 2.189829e+04, 0.000000e+00, 2.589741e+04, 2.112348e+04, 7.655239e+03, 7.488824e+04, 1.810246e+04, 2.949362e+04, 5.346802e+04, 9.296692e+04, 1.640638e+05, 2.881216e+05, 3.130305e+05, 4.210822e+05, 4.931952e+05, 6.506398e+05, 9.978183e+05, 7.671864e+05, 8.822699e+05, 1.118136e+06, 1.565068e+06, 1.068993e+06, 1.229122e+06, 1.335623e+06, 1.209730e+06, 1.182938e+06, 1.093657e+06, 1.086589e+06, 8.425746e+05, 7.941977e+05, 5.954567e+05, 5.771792e+05, 5.474746e+05, 4.236855e+05, 8.320517e+05, 1.997756e+05, 5.431259e+05, 5.889077e+05, 9.003528e+05, 9.791992e+05, 9.074180e+05, 1.645901e+05, 7.221141e+05, 3.927474e+05, 2.112024e+05, 0.000000e+00, 4.975370e+05, 2.730491e+05, 2.946140e+05, 6.397514e+05, 0.000000e+00, 7.721580e+05, 0.000000e+00, 8.957374e+05, 0.000000e+00, 5.331974e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-128T22:00:38.814,2019-128T22:00:40.908,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 2.665152e+03, 5.802704e+03, 6.316214e+03, 0.000000e+00, 7.477915e+03, 0.000000e+00, 4.425647e+03, 9.625261e+03, 5.232229e+03, 5.689580e+03, 1.236956e+04, 4.034864e+04, 2.923912e+04, 1.588783e+04, 3.455843e+04, 2.814777e+04, 9.183659e+04, 1.441350e+05, 1.083535e+05, 1.570420e+05, 2.558992e+05, 2.625585e+05, 3.863044e+05, 6.203587e+05, 4.161940e+05, 6.883436e+05, 7.475692e+05, 9.135279e+05, 8.563437e+05, 1.018821e+06, 1.106298e+06, 9.899641e+05, 7.685251e+05, 9.184677e+05, 8.608625e+05, 7.888192e+05, 6.957581e+05, 4.074442e+05, 6.933841e+05, 4.811504e+05, 2.235320e+05, 8.072667e+04, 1.761458e+05, 1.903135e+05, 1.138264e+06, 5.609969e+05, 2.450481e+05, 9.327644e+05, 1.440629e+05, 7.839076e+05, 5.158855e+05, 1.870533e+05, 4.023534e+05, 0.000000e+00, 0.000000e+00, 2.600815e+05, 5.612415e+05, 0.000000e+00, 0.000000e+00, 1.103206e+06, 0.000000e+00, 8.531718e+05, 4.636873e+05, 0.000000e+00, 5.613230e+05, 0.000000e+00, 0.000000e+00,0
2019-128T22:00:38.814,2019-128T22:00:40.908,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 3.754574e+03, 1.636517e+04, 4.457462e+03, 4.854259e+03, 5.286260e+03, 5.755521e+03, 0.000000e+00, 6.819218e+03, 7.418522e+03, 8.071834e+03, 1.755861e+04, 1.910168e+04, 5.193385e+04, 3.387890e+04, 4.914877e+04, 8.009440e+04, 8.713902e+04, 1.894273e+05, 2.571949e+05, 2.982992e+05, 3.443975e+05, 5.283377e+05, 7.662607e+05, 5.463874e+05, 8.197431e+05, 8.898872e+05, 9.999488e+05, 6.880116e+05, 9.856291e+05, 8.982189e+05, 9.290099e+05, 1.009573e+06, 8.230225e+05, 9.538838e+05, 3.882434e+05, 5.633219e+05, 8.409097e+05, 3.325850e+05, 2.701482e+05, 5.891971e+05, 0.000000e+00, 2.306842e+05, 1.258446e+05, 0.000000e+00, 5.914762e+05, 3.206734e+05, 0.000000e+00, 0.000000e+00, 6.176704e+05, 0.000000e+00, 2.457756e+05, 0.000000e+00, 2.875424e+05, 0.000000e+00, 6.773878e+05, 3.717553e+05, 4.011190e+05, 0.000000e+00, 4.763635e+05, 0.000000e+00, 5.646132e+05, 6.097971e+05, 6.628389e+05, 7.259841e+05, 8.024230e+05, 8.470122e+05, 0.000000e+00,0
2019-128T22:00:38.814,2019-128T22:00:40.908,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 3.168444e+03, 1.036597e+04, 3.767323e+03, 0.000000e+00, 0.000000e+00, 9.747012e+03, 1.592722e+04, 2.312033e+04, 1.887267e+04, 2.739098e+04, 3.725389e+04, 2.432530e+04, 4.410495e+04, 6.715417e+04, 1.252916e+05, 1.134616e+05, 2.716345e+05, 2.818873e+05, 2.916633e+05, 3.171928e+05, 5.343274e+05, 4.870528e+05, 7.744186e+05, 7.529799e+05, 8.662799e+05, 8.882601e+05, 1.021711e+06, 8.325618e+05, 1.141569e+06, 9.835828e+05, 1.345196e+06, 7.309761e+05, 9.815532e+05, 7.110546e+05, 6.615408e+05, 6.599390e+05, 7.164952e+05, 2.125428e+05, 5.371274e+05, 5.857632e+05, 4.535934e+05, 3.931781e+05, 4.289913e+05, 6.952880e+05, 3.780710e+05, 1.366523e+05, 2.984713e+05, 6.492424e+05, 8.774324e+05, 3.819750e+05, 0.000000e+00, 9.115274e+05, 2.450950e+05, 0.000000e+00, 0.000000e+00, 6.337726e+05, 6.838376e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.625948e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220421e+05, 8.123216e+05,0
2019-128T22:00:38.814,2019-128T22:00:40.908,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 8.771586e+03, 6.357221e+03, 6.910966e+03, 1.126610e+04, 1.224515e+04, 0.000000e+00, 2.410953e+04, 2.619495e+04, 1.707360e+04, 8.039281e+04, 7.389462e+04, 5.109698e+04, 1.665285e+05, 1.119717e+05, 1.404419e+05, 2.439195e+05, 1.657259e+05, 2.760002e+05, 3.126158e+05, 4.246282e+05, 4.765159e+05, 5.676122e+05, 7.260094e+05, 6.307966e+05, 9.419067e+05, 7.898134e+05, 1.008950e+06, 7.944191e+05, 1.133002e+06, 1.002485e+06, 8.426409e+05, 8.010575e+05, 9.534285e+05, 1.125814e+06, 4.398109e+05, 5.848617e+05, 6.348549e+05, 5.021033e+05, 6.116838e+05, 3.705325e+05, 4.819674e+05, 5.221473e+05, 1.898775e+05, 1.025703e+05, 1.115355e+05, 2.418614e+05, 2.641073e+05, 5.744445e+05, 6.210312e+05, 0.000000e+00, 1.853138e+05, 2.015722e+05, 4.335751e+05, 7.034612e+05, 2.553332e+05, 1.681481e+06, 3.023740e+05, 3.282945e+05, 7.181502e+05, 7.924480e+05, 4.255762e+05, 9.192497e+05, 4.995950e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-128T22:00:38.814,2019-128T22:00:40.908,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 7.182467e+03, 3.910805e+03, 0.000000e+00, 0.000000e+00, 5.044346e+03, 0.000000e+00, 5.973863e+03, 0.000000e+00, 0.000000e+00, 2.305504e+04, 3.342195e+04, 1.817326e+04, 3.951499e+04, 5.368703e+04, 5.839720e+04, 0.000000e+00, 4.139374e+04, 8.996380e+04, 9.769855e+04, 1.239117e+05, 1.346214e+05, 1.462621e+05, 2.272442e+05, 9.875213e+04, 3.218174e+05, 2.619849e+05, 3.161585e+05, 6.525285e+05, 6.355997e+05, 5.678253e+05, 9.249076e+05, 6.221676e+05, 7.282398e+05, 5.086467e+05, 3.066872e+05, 9.344232e+05, 5.796608e+05, 7.880426e+04, 1.109464e+06, 3.722551e+05, 7.061911e+05, 5.465125e+05, 2.385022e+05, 1.288444e+05, 1.401143e+05, 4.557736e+05, 9.954406e+05, 7.217408e+05, 9.753791e+05, 0.000000e+00, 2.328580e+05, 7.598875e+05, 5.448448e+05, 0.000000e+00, 3.208766e+05, 3.521946e+05, 1.140030e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.348827e+05, 5.776839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-128T22:00:38.814,2019-128T22:00:40.908,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.887899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.015996e+04, 0.000000e+00, 2.397719e+04, 5.228562e+04, 0.000000e+00, 3.104670e+04, 3.381892e+04, 3.682449e+04, 0.000000e+00, 8.728970e+04, 1.426197e+05, 1.034565e+05, 2.812145e+05, 6.121115e+04, 6.656979e+04, 1.447890e+05, 3.940200e+05, 1.713645e+05, 4.657194e+05, 1.214045e+06, 7.696548e+05, 1.075558e+06, 1.041379e+06, 8.476817e+05, 1.841840e+06, 2.669675e+06, 1.451376e+06, 1.577473e+06, 1.926671e+06, 9.320703e+05, 7.590990e+05, 1.101072e+06, 1.192710e+06, 1.951352e+06, 1.057874e+06, 1.528468e+06, 8.339432e+05, 9.011628e+05, 0.000000e+00, 0.000000e+00, 5.804281e+05, 1.893985e+06, 1.365242e+06, 0.000000e+00, 8.149905e+05, 8.865939e+05, 2.860812e+06, 0.000000e+00, 1.123362e+06, 0.000000e+00, 2.661070e+06, 0.000000e+00, 3.160504e+06, 0.000000e+00, 3.746259e+06, 2.023083e+06, 2.199116e+06, 2.408678e+06, 0.000000e+00, 0.000000e+00, 3.161792e+06,0
2019-128T22:00:38.814,2019-128T22:00:40.908,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 3.518563e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.933978e+03, 0.000000e+00, 0.000000e+00, 6.349398e+03, 0.000000e+00, 1.501109e+04, 8.158419e+03, 0.000000e+00, 1.928331e+04, 1.047773e+04, 0.000000e+00, 3.712374e+04, 1.345767e+04, 7.311113e+04, 7.938695e+04, 5.177575e+04, 5.624466e+04, 0.000000e+00, 1.328937e+05, 2.165470e+05, 1.306735e+05, 2.552903e+05, 3.696709e+05, 3.011555e+05, 4.006864e+05, 5.531840e+05, 6.435825e+05, 5.128273e+05, 6.080289e+05, 6.055451e+05, 7.169224e+05, 1.040127e+06, 6.351331e+05, 6.907461e+05, 4.155810e+05, 8.156963e+05, 4.912362e+05, 4.257729e+05, 1.161294e+05, 6.273481e+05, 0.000000e+00, 2.958816e+05, 6.462166e+05, 0.000000e+00, 3.799074e+05, 6.201706e+05, 2.267392e+05, 2.466377e+05, 0.000000e+00, 2.869222e+05, 6.248712e+05, 3.429274e+05, 3.700089e+05, 4.017329e+05, 4.394051e+05, 0.000000e+00, 5.207958e+05, 5.624679e+05, 0.000000e+00, 6.696245e+05, 7.401222e+05, 1.562492e+06, 8.789149e+05,0
2019-128T22:00:38.814,2019-128T22:00:40.908,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 5.990979e+03, 6.543882e+03, 0.000000e+00, 0.000000e+00, 8.508136e+03, 0.000000e+00, 1.012108e+04, 0.000000e+00, 0.000000e+00, 1.309314e+04, 0.000000e+00, 1.552914e+04, 5.071865e+04, 3.679840e+04, 2.003736e+04, 4.357420e+04, 7.116571e+04, 1.032096e+05, 5.608986e+04, 6.102560e+04, 1.990474e+05, 1.803392e+05, 2.747612e+05, 2.986774e+05, 3.709963e+05, 5.036152e+05, 6.566744e+05, 5.946943e+05, 9.715115e+05, 1.405700e+06, 1.603311e+06, 1.327813e+06, 1.353363e+06, 2.843555e+06, 1.596652e+06, 1.621940e+06, 2.138513e+06, 1.778914e+06, 2.519725e+06, 2.101507e+06, 1.402113e+06, 1.329396e+06, 6.216800e+05, 4.478427e+05, 1.217668e+06, 1.848604e+06, 8.652567e+05, 9.411061e+05, 1.356721e+06, 1.476619e+06, 0.000000e+00, 1.321493e+06, 9.475659e+05, 1.025005e+06, 2.790528e+06, 1.837820e+06, 6.610123e+05, 1.435432e+06, 3.140208e+06, 8.663192e+05, 9.305304e+05, 2.010031e+06, 0.000000e+00, 1.196548e+06, 0.000000e+00, 2.792124e+06, 1.570636e+06,0
2019-128T22:00:38.814,2019-128T22:00:40.908,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-128T22:00:42.814,2019-128T22:00:44.908,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.050396e+04, 0.000000e+00, 1.247779e+04, 1.359549e+04, 0.000000e+00, 1.613203e+04, 0.000000e+00, 0.000000e+00, 4.160676e+04, 0.000000e+00, 4.926148e+04, 0.000000e+00, 0.000000e+00, 6.342421e+04, 1.378406e+05, 7.499738e+04, 4.076586e+04, 4.428738e+04, 9.632521e+04, 3.140531e+05, 3.413110e+05, 1.856525e+05, 6.724864e+05, 6.576119e+05, 3.966393e+05, 8.617547e+05, 4.681390e+05, 1.223351e+06, 1.327303e+06, 1.081151e+06, 2.349954e+06, 1.844873e+06, 1.850467e+06, 4.017060e+06, 2.003652e+06, 1.779832e+06, 1.290594e+06, 2.329646e+06, 2.032462e+06, 2.203398e+06, 2.387393e+06, 1.628026e+06, 1.759077e+06, 3.826061e+05, 8.297466e+05, 4.530748e+05, 4.927685e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.075502e+06, 2.232272e+06, 1.609758e+06, 0.000000e+00, 9.620398e+05, 0.000000e+00, 1.127058e+06, 2.465546e+06, 1.360360e+06, 0.000000e+00, 1.578109e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.192039e+06, 0.000000e+00,0
2019-128T22:00:42.814,2019-128T22:00:44.908,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.877919e+03, 3.141757e+03, 6.857748e+03, 1.496077e+04, 8.158619e+03, 8.895679e+03, 4.849353e+03, 1.585100e+04, 1.726437e+04, 1.253698e+04, 4.094936e+04, 5.202252e+04, 5.662605e+04, 1.232343e+05, 7.667857e+04, 2.709329e+05, 2.722697e+05, 3.948237e+05, 4.559168e+05, 5.543451e+05, 5.709372e+05, 5.517212e+05, 9.005740e+05, 1.101268e+06, 1.019551e+06, 1.107151e+06, 8.891565e+05, 1.250428e+06, 9.903805e+05, 8.396206e+05, 1.094426e+06, 1.070619e+06, 9.915008e+05, 7.964237e+05, 7.628376e+05, 4.981522e+05, 9.014860e+05, 5.229962e+05, 7.789098e+05, 4.633641e+05, 3.349123e+05, 5.443524e+05, 2.969850e+05, 1.069692e+05, 4.653481e+05, 3.784622e+05, 2.755531e+05, 1.498530e+05, 0.000000e+00, 0.000000e+00, 1.934286e+05, 2.104172e+05, 0.000000e+00, 4.896208e+05, 0.000000e+00, 2.926253e+05, 3.157463e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.800598e+05, 5.218252e+05, 0.000000e+00, 0.000000e+00, 6.668437e+05, 0.000000e+00,0
2019-128T22:00:42.814,2019-128T22:00:44.908,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 9.128299e+03, 1.244436e+04, 2.713779e+03, 1.183009e+04, 3.222913e+03, 1.755607e+04, 1.530087e+04, 2.915343e+04, 3.173120e+04, 8.388620e+04, 5.369229e+04, 9.349376e+04, 1.334985e+05, 2.489032e+05, 3.611998e+05, 5.070107e+05, 6.051438e+05, 7.740043e+05, 7.147709e+05, 1.005983e+06, 1.043632e+06, 1.026233e+06, 1.527783e+06, 1.468705e+06, 1.526463e+06, 1.355960e+06, 1.473046e+06, 1.778301e+06, 9.681662e+05, 1.470638e+06, 9.697499e+05, 1.177919e+06, 1.010872e+06, 1.098448e+06, 7.551177e+05, 6.055182e+05, 6.104559e+05, 4.086086e+05, 5.531888e+05, 4.826251e+05, 3.270122e+05, 1.417288e+05, 2.319583e+05, 1.670879e+05, 3.634248e+05, 1.970382e+05, 2.151826e+05, 1.170179e+05, 5.060692e+05, 5.507721e+05, 3.020637e+05, 1.642926e+05, 1.767027e+05, 1.911390e+05, 2.081417e+05, 4.569239e+05, 2.465096e+05, 5.353023e+05, 0.000000e+00, 0.000000e+00, 3.469970e+05, 0.000000e+00, 0.000000e+00, 4.461793e+05, 0.000000e+00, 5.205662e+05, 0.000000e+00,0
