2019-130T14:51:18.791,2019-130T14:51:20.884,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 3.663952e+05, 1.194588e+06, 1.299567e+06, 1.412222e+06, 2.557380e+06, 2.221180e+06, 6.032282e+05, 1.966184e+06, 2.140864e+06, 3.097040e+06, 0.000000e+00, 3.655485e+06, 2.980180e+06, 4.317755e+06, 1.171642e+06, 6.375258e+06, 4.152941e+06, 9.034156e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 4.925415e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-130T14:51:18.791,2019-130T14:51:20.884,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 2.618136e+04, 2.855517e+04, 3.113488e+04, 3.394548e+04, 1.109570e+05, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 1.698781e+05, 1.232343e+05, 1.341875e+05, 7.294348e+04, 1.588240e+05, 3.454707e+05, 3.754610e+05, 9.190459e+05, 1.332187e+06, 2.534470e+06, 2.232673e+06, 1.855840e+06, 1.396341e+06, 1.516315e+06, 1.647555e+06, 1.193591e+06, 2.166458e+05, 4.701875e+05, 1.021465e+06, 5.551357e+05, 1.508806e+06, 0.000000e+00, 0.000000e+00, 7.749035e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 2.097942e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2019-130T14:51:18.791,2019-130T14:51:20.884,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.226629e+04, 0.000000e+00, 4.140532e+04, 2.256039e+04, 2.457850e+04, 2.677652e+04, 1.166137e+05, 9.519359e+04, 1.036241e+05, 7.516921e+04, 8.180704e+04, 1.334985e+05, 4.839786e+04, 1.053499e+05, 5.724315e+04, 3.114711e+05, 2.709015e+05, 5.150556e+05, 1.200321e+06, 1.565448e+06, 2.173992e+06, 2.467958e+06, 2.681983e+06, 3.157004e+06, 3.032078e+06, 3.007468e+06, 2.334020e+06, 2.541437e+06, 9.191488e+05, 1.597235e+06, 1.084925e+06, 9.434807e+05, 1.025218e+06, 8.346039e+05, 9.082773e+05, 3.287070e+05, 7.150650e+05, 0.000000e+00, 8.445939e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2019-130T14:51:18.791,2019-130T14:51:20.884,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 3.100985e+04, 6.762861e+04, 0.000000e+00, 4.016287e+04, 2.187889e+04, 1.191830e+05, 7.786093e+04, 5.649916e+04, 6.150505e+04, 1.338521e+05, 1.456764e+05, 7.924384e+04, 2.154703e+05, 1.407107e+05, 5.097229e+04, 1.664133e+05, 4.824679e+05, 9.828368e+05, 1.353942e+06, 2.013660e+06, 1.767672e+06, 3.296751e+06, 2.886057e+06, 3.135928e+06, 3.522118e+06, 4.081365e+06, 2.632958e+06, 2.866961e+06, 2.619502e+06, 1.422507e+06, 7.729967e+05, 1.470487e+06, 6.848093e+05, 4.955449e+05, 2.696454e+05, 5.855126e+05, 6.368604e+05, 1.379531e+06, 1.128342e+06, 8.155009e+05, 0.000000e+00, 1.446147e+06, 5.208565e+05, 0.000000e+00, 1.842666e+06, 6.707842e+05, 0.000000e+00, 7.887814e+05, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.673086e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2019-130T14:51:18.791,2019-130T14:51:20.884,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 2.109408e+04, 2.299348e+04, 7.518486e+04, 0.000000e+00, 2.975542e+04, 3.240168e+04, 1.410864e+05, 2.304019e+05, 2.089426e+05, 2.274185e+05, 9.897476e+04, 5.382773e+04, 5.858982e+04, 6.367599e+04, 2.771993e+05, 6.027752e+05, 1.391700e+06, 1.691708e+06, 1.548371e+06, 3.155452e+06, 4.119636e+06, 2.860359e+06, 4.324303e+06, 4.695070e+06, 3.984880e+06, 3.290587e+06, 2.263018e+06, 3.683137e+06, 2.000143e+06, 2.898411e+06, 5.251226e+05, 1.426566e+06, 6.193866e+05, 3.370365e+05, 1.097782e+06, 7.960440e+05, 4.310902e+05, 4.701319e+05, 0.000000e+00, 0.000000e+00, 6.025605e+05, 1.302147e+06, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-130T14:51:18.791,2019-130T14:51:20.884,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 2.028227e+04, 0.000000e+00, 4.819644e+04, 5.251817e+04, 0.000000e+00, 3.116307e+04, 0.000000e+00, 7.385195e+04, 4.019452e+04, 8.746823e+04, 9.518868e+04, 2.071072e+05, 2.252437e+05, 1.838567e+05, 2.663949e+05, 2.898940e+05, 5.515324e+05, 1.027188e+06, 1.489463e+06, 1.618758e+06, 3.188724e+06, 2.990531e+06, 2.339877e+06, 3.531113e+06, 4.447082e+06, 4.331264e+06, 3.800912e+06, 2.562018e+06, 2.352099e+06, 2.322322e+06, 2.019110e+06, 5.487067e+05, 1.490598e+06, 0.000000e+00, 1.408596e+06, 3.823281e+05, 8.317077e+05, 9.007926e+05, 9.823576e+05, 5.324909e+05, 0.000000e+00, 6.295118e+05, 6.801881e+05, 0.000000e+00, 1.604215e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-130T14:51:18.791,2019-130T14:51:20.884,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 1.960206e+04, 2.128447e+04, 2.310685e+04, 2.509019e+04, 0.000000e+00, 2.958899e+04, 3.212415e+04, 6.974584e+04, 0.000000e+00, 2.055640e+05, 8.930012e+04, 9.696427e+04, 5.263598e+04, 1.715790e+05, 1.861793e+05, 5.395251e+05, 3.661304e+05, 3.178466e+05, 9.495560e+05, 2.155642e+06, 2.747711e+06, 3.429151e+06, 2.041962e+06, 2.999616e+06, 3.254515e+06, 2.765223e+06, 3.002704e+06, 2.360057e+06, 2.953180e+06, 3.633426e+06, 2.321868e+06, 1.009192e+06, 8.221771e+05, 1.486887e+06, 1.617646e+06, 7.023230e+05, 3.818580e+05, 0.000000e+00, 4.508261e+05, 0.000000e+00, 0.000000e+00, 5.774847e+05, 6.238839e+05, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2019-130T14:51:18.791,2019-130T14:51:20.884,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 2.308783e+04, 5.026010e+04, 0.000000e+00, 5.953504e+04, 6.479345e+04, 1.409578e+05, 3.832201e+04, 8.336417e+04, 9.064094e+04, 2.957287e+05, 2.679334e+05, 2.912321e+05, 3.167931e+05, 5.505476e+05, 2.994209e+05, 4.880764e+05, 9.717623e+05, 1.152486e+06, 2.817274e+06, 3.174312e+06, 3.329067e+06, 4.822390e+06, 2.764788e+06, 4.580554e+06, 2.058630e+06, 2.236272e+06, 2.637429e+06, 2.641041e+06, 1.911967e+06, 2.337339e+06, 2.822705e+05, 3.066875e+05, 3.328521e+05, 7.243926e+05, 7.864029e+05, 4.276449e+05, 9.262659e+05, 1.515095e+06, 5.474746e+05, 0.000000e+00, 0.000000e+00, 6.992146e+05, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 1.374616e+06, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-130T14:51:18.791,2019-130T14:51:20.884,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 0.000000e+00, 4.810735e+04, 0.000000e+00, 2.847389e+04, 6.195905e+04, 6.737684e+04, 3.662561e+04, 0.000000e+00, 4.329347e+04, 9.414683e+04, 1.023369e+05, 5.560739e+04, 1.814318e+05, 3.283907e+05, 7.142846e+05, 8.537230e+05, 1.264125e+06, 2.381803e+06, 3.582589e+06, 3.675819e+06, 3.527128e+06, 4.342510e+06, 2.358433e+06, 2.108052e+06, 1.308246e+06, 1.598674e+06, 1.933680e+06, 6.292719e+05, 4.555345e+05, 9.899641e+05, 5.379677e+05, 1.168959e+06, 3.171598e+05, 3.451084e+05, 7.492779e+05, 1.629777e+06, 0.000000e+00, 4.811504e+05, 5.215745e+05, 0.000000e+00, 0.000000e+00, 6.660971e+05, 0.000000e+00, 0.000000e+00, 8.576684e+05, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-130T14:51:18.791,2019-130T14:51:20.884,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.546905e+04, 5.192965e+04, 0.000000e+00, 0.000000e+00, 1.337118e+05, 0.000000e+00, 2.371523e+05, 5.160622e+05, 2.803303e+05, 5.083108e+05, 9.944935e+05, 1.560316e+06, 1.305059e+06, 2.268972e+06, 3.544265e+06, 4.022869e+06, 3.460454e+06, 4.155250e+06, 3.866407e+06, 1.866571e+06, 1.013912e+06, 1.655857e+06, 1.497032e+06, 6.503069e+05, 2.120104e+06, 7.681544e+05, 4.173242e+05, 9.059011e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374793e+06, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.440858e+06, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-130T14:51:18.791,2019-130T14:51:20.884,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 1.213817e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 6.174692e+04, 6.715417e+04, 0.000000e+00, 7.942309e+04, 3.457166e+05, 1.879249e+05, 1.122904e+06, 1.332210e+06, 2.533746e+06, 3.015981e+06, 3.566402e+06, 5.890960e+06, 5.221742e+06, 2.926034e+06, 3.178657e+06, 2.158493e+06, 9.401154e+05, 1.020012e+06, 8.308566e+05, 1.203961e+06, 1.635922e+06, 3.555273e+05, 3.858988e+05, 8.399224e+05, 4.559515e+05, 0.000000e+00, 0.000000e+00, 1.757290e+06, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-130T14:51:18.791,2019-130T14:51:20.884,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 7.334587e+04, 0.000000e+00, 0.000000e+00, 4.702386e+04, 1.021940e+05, 0.000000e+00, 1.205849e+05, 0.000000e+00, 2.134296e+05, 0.000000e+00, 4.200004e+05, 5.470776e+05, 1.288039e+06, 2.152008e+06, 2.103504e+06, 2.668085e+06, 2.207788e+06, 2.547430e+06, 1.951304e+06, 3.354759e+06, 1.534051e+06, 1.460976e+06, 1.131838e+06, 1.474621e+06, 1.335096e+06, 2.901739e+05, 9.456842e+05, 3.420751e+05, 0.000000e+00, 0.000000e+00, 8.786809e+05, 4.757540e+05, 0.000000e+00, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2019-130T14:51:18.791,2019-130T14:51:20.884,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 8.175607e+04, 0.000000e+00, 9.658538e+04, 0.000000e+00, 1.139816e+05, 4.956466e+05, 4.038641e+05, 5.850482e+05, 6.362839e+05, 6.912651e+05, 1.501815e+06, 8.150641e+05, 8.852439e+05, 1.923242e+06, 1.832023e+06, 2.839127e+05, 6.166050e+05, 6.700268e+05, 1.092360e+06, 7.912282e+05, 1.288086e+06, 1.401635e+06, 2.028813e+06, 0.000000e+00, 1.194807e+06, 6.514465e+05, 1.412382e+06, 2.295353e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-130T14:51:18.791,2019-130T14:51:20.884,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 3.327793e+05, 3.620979e+05, 3.937003e+05, 8.569562e+05, 9.319771e+05, 2.027046e+06, 1.103256e+06, 2.998879e+06, 3.912042e+06, 2.832772e+06, 2.308964e+06, 8.365450e+05, 1.822413e+06, 0.000000e+00, 3.223220e+06, 2.335966e+06, 2.539907e+06, 2.760578e+06, 4.495565e+06, 3.262246e+06, 7.084923e+06, 3.853752e+06, 8.348967e+06, 0.000000e+00, 0.000000e+00, 5.349636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 4.419298e+06, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-130T14:51:18.791,2019-130T14:51:20.884,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.094223e+05, 1.111417e+05, 1.208101e+05, 2.624751e+05, 4.277141e+05, 1.085298e+06, 5.052764e+05, 1.829429e+05, 3.971183e+05, 2.156414e+05, 9.369282e+05, 5.099646e+05, 8.297760e+05, 9.010156e+05, 1.305379e+06, 1.064050e+06, 3.853469e+05, 8.364095e+05, 9.101114e+05, 4.939923e+05, 1.611741e+06, 0.000000e+00, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.782874e+05, 9.550951e+05, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2019-130T14:51:18.791,2019-130T14:51:20.884,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.299213e+05, 0.000000e+00, 0.000000e+00, 1.682430e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.805231e+05, 3.050194e+05, 0.000000e+00, 1.806168e+05, 0.000000e+00, 6.407688e+05, 4.644439e+05, 5.049498e+05, 2.747612e+05, 1.493387e+06, 1.623109e+06, 2.820246e+06, 2.298360e+06, 1.665144e+06, 2.720232e+06, 3.443964e+06, 2.672185e+06, 2.904592e+06, 4.420984e+06, 2.745502e+06, 1.490208e+06, 1.621940e+06, 2.641693e+06, 5.747260e+06, 1.037534e+06, 2.263162e+06, 3.680548e+06, 2.658791e+06, 4.351760e+06, 1.567450e+06, 3.409471e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-130T14:51:18.791,2019-130T14:51:20.884,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-130T14:51:22.791,2019-130T14:51:24.884,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 2.624909e+05, 0.000000e+00, 3.100117e+05, 3.371382e+05, 7.327904e+05, 7.963922e+05, 8.663781e+05, 9.414811e+05, 1.022952e+06, 1.665885e+06, 3.016141e+06, 1.310789e+06, 2.140864e+06, 7.742600e+05, 0.000000e+00, 3.655485e+06, 2.980180e+06, 4.317755e+06, 4.686570e+06, 3.825155e+06, 0.000000e+00, 1.505692e+06, 3.261505e+06, 1.067043e+07, 0.000000e+00, 2.088969e+06, 2.279236e+06, 0.000000e+00, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-130T14:51:22.791,2019-130T14:51:24.884,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 7.397130e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 2.265042e+05, 6.161717e+04, 1.341875e+05, 1.458870e+05, 2.382360e+05, 2.591030e+05, 2.815957e+05, 6.126972e+05, 1.110156e+06, 1.086201e+06, 1.313337e+06, 1.570326e+06, 2.172086e+06, 1.516315e+06, 1.830616e+06, 9.946589e+05, 1.083229e+06, 1.175469e+06, 7.660984e+05, 8.327034e+05, 9.052834e+05, 9.838177e+05, 0.000000e+00, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249916e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-130T14:51:22.791,2019-130T14:51:24.884,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 1.128020e+05, 2.457850e+04, 8.032958e+04, 5.830686e+04, 9.519359e+04, 3.454138e+04, 1.879230e+05, 1.636141e+05, 8.899901e+04, 4.839786e+04, 5.267496e+04, 2.289726e+05, 2.491768e+05, 4.740776e+05, 8.093731e+05, 4.801282e+05, 1.478479e+06, 1.701385e+06, 1.748136e+06, 2.905482e+06, 3.399850e+06, 2.636590e+06, 3.580318e+06, 3.267628e+06, 2.202578e+06, 1.838298e+06, 1.197926e+06, 6.509549e+05, 7.076104e+05, 1.025218e+06, 8.346039e+05, 9.082773e+05, 0.000000e+00, 7.150650e+05, 1.936161e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
