2019-126T06:05:46.880,2019-126T06:05:48.974,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.592784e+06, 4.331891e+05, 2.353703e+06, 1.022952e+06, 3.887065e+06, 1.206456e+06, 1.966184e+06, 1.427242e+06, 3.097040e+06, 0.000000e+00, 1.827742e+06, 0.000000e+00, 3.238317e+06, 3.514928e+06, 2.550103e+06, 4.152941e+06, 6.022770e+06, 4.892258e+06, 5.335214e+06, 1.927974e+06, 4.177938e+06, 6.837708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453249e+07, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-126T06:05:46.880,2019-126T06:05:48.974,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 2.815957e+05, 5.105811e+05, 5.550779e+05, 1.568957e+06, 7.880021e+05, 1.998597e+06, 2.482385e+06, 1.516315e+06, 1.464493e+06, 1.392522e+06, 8.665830e+05, 4.701875e+05, 5.107323e+05, 8.327034e+05, 9.052834e+05, 3.279392e+05, 3.559909e+05, 7.749035e+05, 4.206935e+05, 4.576217e+05, 9.913399e+05, 0.000000e+00, 1.172193e+06, 0.000000e+00, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-126T06:05:46.880,2019-126T06:05:48.974,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.114711e+05, 6.772538e+04, 2.207381e+05, 4.801282e+05, 6.957547e+05, 1.323300e+06, 1.233979e+06, 2.234986e+06, 2.792734e+06, 3.032078e+06, 2.864255e+06, 1.244810e+06, 2.202578e+06, 2.389787e+06, 1.197926e+06, 1.301910e+06, 1.179351e+06, 7.689134e+05, 0.000000e+00, 3.027591e+05, 6.574141e+05, 3.575325e+05, 7.744642e+05, 0.000000e+00, 1.373452e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771242e+06, 0.000000e+00, 0.000000e+00, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-126T06:05:46.880,2019-126T06:05:48.974,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 2.383661e+04, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.690355e+04, 0.000000e+00, 5.547111e+04, 1.206170e+05, 3.931348e+05, 4.988209e+05, 9.293814e+05, 1.178448e+06, 7.326114e+05, 2.089903e+06, 3.135928e+06, 3.756926e+06, 4.081365e+06, 2.217228e+06, 1.810712e+06, 1.964626e+06, 1.778134e+06, 1.545993e+06, 6.302086e+05, 6.848093e+05, 9.910899e+05, 2.696454e+05, 5.855126e+05, 3.184302e+05, 3.448827e+05, 7.522276e+05, 0.000000e+00, 0.000000e+00, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 6.707842e+05, 7.295558e+05, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-126T06:05:46.880,2019-126T06:05:48.974,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 4.548370e+04, 0.000000e+00, 1.076555e+05, 5.858982e+04, 0.000000e+00, 5.543986e+05, 7.534690e+04, 4.093237e+05, 2.671118e+05, 4.838660e+05, 9.466356e+05, 1.029909e+06, 3.357813e+06, 4.054035e+06, 4.548350e+06, 5.100647e+06, 2.944210e+06, 2.263018e+06, 2.455425e+06, 2.444620e+06, 1.932274e+06, 1.312806e+06, 8.559396e+05, 6.193866e+05, 1.011110e+06, 1.097782e+06, 0.000000e+00, 1.293270e+06, 0.000000e+00, 5.096807e+05, 0.000000e+00, 6.025605e+05, 6.510737e+05, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 4.564482e+06,0
2019-126T06:05:46.880,2019-126T06:05:48.974,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.746823e+04, 0.000000e+00, 5.177680e+04, 0.000000e+00, 6.128557e+04, 6.659872e+04, 2.898940e+05, 2.363710e+05, 6.847917e+05, 6.516401e+05, 1.112896e+06, 1.099560e+06, 2.153182e+06, 3.249829e+06, 4.802314e+06, 5.213820e+06, 3.165155e+06, 3.438920e+06, 3.350332e+06, 2.565926e+06, 1.393393e+06, 1.766721e+06, 1.920473e+06, 2.384957e+06, 1.294348e+06, 1.760746e+06, 7.646562e+05, 8.317077e+05, 1.351189e+06, 9.823576e+05, 1.064982e+06, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 9.527137e+05, 1.030052e+06, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 2.179080e+06, 2.383475e+06, 0.000000e+00, 0.000000e+00, 6.102327e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-126T06:05:46.880,2019-126T06:05:48.974,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.256895e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.696427e+04, 0.000000e+00, 0.000000e+00, 6.205976e+04, 0.000000e+00, 7.322608e+04, 2.383850e+05, 6.905863e+05, 1.593300e+06, 1.730040e+06, 2.654826e+06, 3.002884e+06, 2.738781e+06, 2.547011e+06, 2.304353e+06, 2.168620e+06, 2.904685e+06, 2.756302e+06, 1.709848e+06, 6.965604e+05, 2.018385e+06, 2.740590e+05, 8.921319e+05, 9.705879e+05, 3.511615e+05, 0.000000e+00, 4.134853e+05, 9.016522e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-126T06:05:46.880,2019-126T06:05:48.974,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 4.532047e+04, 0.000000e+00, 0.000000e+00, 5.824641e+04, 0.000000e+00, 6.881845e+04, 0.000000e+00, 1.626921e+05, 2.650261e+05, 1.152486e+06, 1.565153e+06, 1.473788e+06, 2.712574e+06, 4.152613e+06, 4.074425e+06, 4.264654e+06, 3.431050e+06, 4.099831e+06, 2.231670e+06, 2.861128e+06, 1.433976e+06, 1.298522e+06, 8.468113e+05, 1.533438e+06, 2.329965e+06, 1.448785e+06, 1.572806e+06, 0.000000e+00, 1.389399e+06, 0.000000e+00, 5.474746e+05, 1.779479e+06, 6.471513e+05, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2019-126T06:05:46.880,2019-126T06:05:48.974,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.965412e+04, 1.298804e+05, 4.707341e+04, 0.000000e+00, 5.560739e+04, 6.047725e+04, 1.313563e+05, 2.142854e+05, 5.432782e+05, 1.011300e+06, 1.923764e+06, 1.890811e+06, 2.486583e+06, 2.586560e+06, 2.809860e+06, 3.607015e+06, 2.409202e+06, 1.635308e+06, 1.953935e+06, 2.127047e+06, 2.097573e+06, 1.594371e+06, 1.732437e+06, 1.344919e+06, 2.922397e+05, 1.268639e+06, 0.000000e+00, 7.492779e+05, 1.222333e+06, 4.412444e+05, 4.811504e+05, 1.043149e+06, 5.650867e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-126T06:05:46.880,2019-126T06:05:48.974,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.057728e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 5.650285e+04, 0.000000e+00, 6.685589e+04, 0.000000e+00, 0.000000e+00, 8.601036e+04, 9.344345e+04, 0.000000e+00, 5.524964e+05, 6.001214e+05, 1.044048e+06, 1.559918e+06, 3.236068e+06, 3.017152e+06, 2.914067e+06, 2.176560e+06, 4.510808e+06, 1.399928e+06, 1.774346e+06, 1.655857e+06, 2.095844e+06, 9.754604e+05, 1.060052e+06, 0.000000e+00, 8.346483e+05, 1.811802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.440858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-126T06:05:46.880,2019-126T06:05:48.974,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 3.131512e+04, 0.000000e+00, 3.716353e+04, 0.000000e+00, 8.807245e+04, 0.000000e+00, 5.215544e+04, 0.000000e+00, 0.000000e+00, 6.715417e+04, 7.308677e+04, 1.588462e+05, 0.000000e+00, 1.879249e+05, 8.166574e+05, 1.110175e+06, 1.568510e+06, 1.835814e+06, 1.854529e+06, 3.410556e+06, 5.053299e+06, 2.926034e+06, 2.383992e+06, 3.669439e+06, 2.350289e+06, 3.570041e+06, 1.107809e+06, 1.203961e+06, 3.271844e+05, 2.133164e+06, 1.929494e+06, 4.199612e+05, 4.559515e+05, 4.959332e+05, 5.371274e+05, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2019-126T06:05:46.880,2019-126T06:05:48.974,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 3.105260e+04, 0.000000e+00, 3.667293e+04, 3.983839e+04, 4.328844e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 6.553954e+04, 1.422864e+05, 7.733874e+04, 1.680002e+05, 9.117960e+05, 6.935593e+05, 1.183604e+06, 1.168614e+06, 2.541033e+06, 3.449669e+06, 2.847127e+06, 2.926956e+06, 3.354759e+06, 2.492832e+06, 1.669687e+06, 2.716411e+06, 9.830809e+05, 1.335096e+06, 2.901739e+05, 9.456842e+05, 1.368300e+06, 1.116554e+06, 8.079971e+05, 1.318021e+06, 9.515081e+05, 0.000000e+00, 1.124591e+06, 1.218344e+06, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 1.517513e+06, 1.641410e+06, 1.787332e+06, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2019-126T06:05:46.880,2019-126T06:05:48.974,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.503237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 1.239117e+05, 1.346214e+05, 5.850482e+05, 0.000000e+00, 6.912651e+05, 9.386341e+05, 6.112981e+05, 6.639330e+05, 1.442431e+06, 7.851528e+05, 1.419564e+06, 9.249076e+05, 6.700268e+05, 3.641199e+05, 3.956141e+05, 4.293622e+05, 0.000000e+00, 5.072032e+05, 2.206520e+06, 5.974037e+05, 0.000000e+00, 7.061911e+05, 7.651175e+05, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 3.260013e+06, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-126T06:05:46.880,2019-126T06:05:48.974,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.655586e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 2.027046e+06, 5.516279e+05, 1.199551e+06, 6.520070e+05, 2.124579e+06, 3.848274e+06, 8.365450e+05, 1.822413e+06, 9.889617e+05, 5.372032e+06, 3.503949e+06, 2.539907e+06, 5.521156e+06, 1.498522e+06, 1.631123e+06, 0.000000e+00, 5.780628e+06, 0.000000e+00, 4.553155e+06, 4.936744e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 3.430454e+06, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 6.206158e+06, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2019-126T06:05:46.880,2019-126T06:05:48.974,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 1.312375e+05, 2.851428e+05, 4.651278e+05, 6.737019e+05, 7.317716e+05, 3.971183e+05, 8.625655e+05, 4.684641e+05, 1.274911e+06, 8.297760e+05, 9.010156e+05, 1.305379e+06, 1.418734e+06, 1.156041e+06, 2.509228e+06, 2.275279e+06, 3.457947e+06, 1.074494e+06, 1.163627e+06, 1.268861e+06, 2.063192e+06, 0.000000e+00, 1.625812e+06, 1.756575e+06, 9.550951e+05, 1.035586e+06, 1.130879e+06, 1.229895e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 3.394102e+06, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-126T06:05:46.880,2019-126T06:05:48.974,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 2.322220e+05, 7.574248e+05, 8.242836e+05, 1.792064e+06, 9.738654e+05, 3.525307e+06, 3.830600e+05, 2.497716e+06, 2.720232e+06, 2.459974e+06, 1.068874e+06, 0.000000e+00, 2.526277e+06, 3.431877e+06, 2.980416e+06, 4.054850e+06, 3.522258e+06, 3.831507e+06, 3.112601e+06, 4.526323e+06, 3.680548e+06, 1.329396e+06, 0.000000e+00, 1.567450e+06, 1.704736e+06, 1.848604e+06, 4.037865e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 5.669032e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-126T06:05:46.880,2019-126T06:05:48.974,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-126T06:05:50.880,2019-126T06:05:52.974,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 3.981961e+05, 1.299567e+06, 1.882962e+06, 1.534428e+06, 5.552951e+05, 3.016141e+06, 3.932368e+06, 1.427242e+06, 2.322780e+06, 1.681790e+06, 4.569356e+06, 0.000000e+00, 3.238317e+06, 5.858212e+06, 2.550103e+06, 4.152941e+06, 3.011385e+06, 3.261505e+06, 3.556809e+06, 0.000000e+00, 2.088969e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 5.808228e+06, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 1.227065e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 1.200770e+07, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2019-126T06:05:50.880,2019-126T06:05:52.974,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 7.294348e+04, 0.000000e+00, 2.591030e+05, 3.754610e+05, 2.042324e+05, 6.660934e+05, 8.448230e+05, 7.880021e+05, 1.427570e+06, 1.706639e+06, 1.516315e+06, 9.153082e+05, 2.785045e+06, 6.499372e+05, 4.701875e+05, 1.021465e+06, 8.327034e+05, 6.035223e+05, 3.279392e+05, 3.559909e+05, 1.162355e+06, 0.000000e+00, 9.152434e+05, 4.956699e+05, 0.000000e+00, 1.172193e+06, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2019-126T06:05:50.880,2019-126T06:05:52.974,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 6.768118e+04, 0.000000e+00, 2.677652e+04, 5.830686e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 4.839786e+04, 1.053499e+05, 5.724315e+04, 1.245884e+05, 1.354508e+05, 4.414762e+05, 6.401711e+05, 6.087854e+05, 1.228778e+06, 1.131147e+06, 2.123237e+06, 3.157004e+06, 2.504760e+06, 3.150681e+06, 1.867216e+06, 1.863720e+06, 1.470638e+06, 1.397581e+06, 4.339700e+05, 7.076104e+05, 1.281522e+06, 1.391007e+06, 0.000000e+00, 6.574141e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 2.114446e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
