2019-133T05:42:47.796,2019-133T05:42:49.890,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 7.742600e+05, 0.000000e+00, 1.827742e+06, 0.000000e+00, 1.079439e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630753e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.458763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-133T05:42:47.796,2019-133T05:42:49.890,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 1.132521e+05, 1.232343e+05, 6.709375e+04, 7.294348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 2.413780e+05, 3.940011e+05, 1.427570e+05, 0.000000e+00, 0.000000e+00, 1.830616e+05, 1.989318e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.775678e+05, 0.000000e+00, 3.279392e+05, 3.559909e+05, 0.000000e+00, 1.682774e+06, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-133T05:42:47.796,2019-133T05:42:49.890,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 3.173120e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 9.679571e+04, 5.267496e+04, 0.000000e+00, 6.229421e+04, 0.000000e+00, 0.000000e+00, 1.600428e+05, 8.696934e+04, 0.000000e+00, 3.084947e+05, 0.000000e+00, 1.214232e+05, 2.636590e+05, 5.728511e+05, 4.668040e+05, 3.388582e+05, 1.838297e+05, 5.989632e+05, 4.339700e+05, 4.717403e+05, 2.563045e+05, 2.782012e+05, 9.082773e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 8.445939e+05, 0.000000e+00, 1.488152e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2019-133T05:42:47.796,2019-133T05:42:49.890,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 1.690715e+04, 0.000000e+00, 2.008143e+04, 0.000000e+00, 2.383661e+04, 0.000000e+00, 2.824958e+04, 3.075253e+04, 0.000000e+00, 0.000000e+00, 3.962192e+04, 0.000000e+00, 9.380711e+04, 0.000000e+00, 5.547111e+04, 1.206170e+05, 6.552245e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.831529e+05, 0.000000e+00, 0.000000e+00, 2.348079e+05, 1.275427e+05, 2.771535e+05, 3.017854e+05, 3.274377e+05, 7.112535e+05, 5.797476e+05, 4.201391e+05, 4.565395e+05, 7.433174e+05, 2.696454e+05, 5.855126e+05, 6.368604e+05, 1.379531e+06, 3.761138e+05, 8.155009e+05, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2019-133T05:42:47.796,2019-133T05:42:49.890,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 3.868301e+04, 0.000000e+00, 2.299348e+04, 2.506162e+04, 2.730834e+04, 5.951084e+04, 0.000000e+00, 7.054322e+04, 1.152009e+05, 4.178852e+04, 0.000000e+00, 4.948738e+04, 1.076555e+05, 5.858982e+04, 0.000000e+00, 1.385997e+05, 0.000000e+00, 8.186474e+04, 0.000000e+00, 1.935464e+05, 0.000000e+00, 0.000000e+00, 3.730903e+05, 2.702689e+05, 2.934419e+05, 4.781856e+05, 1.731888e+05, 7.543393e+05, 0.000000e+00, 4.444763e+05, 2.415343e+05, 7.876839e+05, 0.000000e+00, 9.290801e+05, 0.000000e+00, 3.659273e+05, 3.980220e+05, 0.000000e+00, 1.410396e+06, 1.529042e+06, 5.522506e+05, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-133T05:42:47.796,2019-133T05:42:49.890,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 2.211358e+04, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 4.373412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.247349e+04, 7.879035e+04, 8.559896e+04, 9.309145e+04, 1.011724e+05, 0.000000e+00, 1.196212e+05, 1.299931e+05, 0.000000e+00, 3.066953e+05, 4.997613e+05, 1.809958e+05, 5.912350e+05, 4.276543e+05, 0.000000e+00, 2.523887e+05, 8.230599e+05, 5.962392e+05, 6.471739e+05, 3.521491e+05, 1.529312e+06, 0.000000e+00, 9.007926e+05, 4.911788e+05, 5.324909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-133T05:42:47.796,2019-133T05:42:49.890,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.621370e+04, 2.509019e+04, 0.000000e+00, 2.958899e+04, 3.212415e+04, 0.000000e+00, 0.000000e+00, 4.111281e+04, 4.465006e+04, 4.848214e+04, 0.000000e+00, 5.719300e+04, 0.000000e+00, 6.744063e+04, 0.000000e+00, 7.946166e+04, 8.632329e+04, 9.372356e+04, 0.000000e+00, 0.000000e+00, 6.005769e+05, 6.520906e+05, 2.830013e+05, 4.608706e+05, 3.336338e+05, 9.077141e+05, 1.968787e+05, 2.137310e+05, 6.965604e+05, 2.522981e+05, 5.481181e+05, 5.947546e+05, 3.235294e+05, 1.053484e+06, 3.818580e+05, 8.269707e+05, 4.508261e+05, 4.886518e+05, 0.000000e+00, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-133T05:42:47.796,2019-133T05:42:49.890,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 0.000000e+00, 2.513005e+04, 0.000000e+00, 2.976752e+04, 0.000000e+00, 3.523946e+04, 7.664402e+04, 4.168209e+04, 0.000000e+00, 9.857623e+04, 5.358668e+04, 0.000000e+00, 6.335861e+04, 0.000000e+00, 1.497105e+05, 8.134606e+04, 2.650261e+05, 0.000000e+00, 1.043435e+05, 3.401048e+05, 2.465976e+05, 1.339553e+05, 2.910303e+05, 1.579501e+05, 1.715525e+05, 1.863560e+05, 4.057583e+05, 0.000000e+00, 2.389959e+05, 2.597044e+05, 8.468113e+05, 6.133751e+05, 3.328521e+05, 7.243926e+05, 7.864029e+05, 1.282935e+06, 1.389399e+06, 5.050317e+05, 1.094949e+06, 1.186320e+06, 6.471513e+05, 0.000000e+00, 7.603761e+05, 1.648942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-133T05:42:47.796,2019-133T05:42:49.890,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 2.617270e+04, 0.000000e+00, 0.000000e+00, 1.010653e+05, 0.000000e+00, 3.982706e+04, 4.329347e+04, 1.412202e+05, 5.116846e+04, 5.560739e+04, 0.000000e+00, 6.567813e+04, 0.000000e+00, 0.000000e+00, 1.685499e+05, 9.160784e+04, 3.980655e+05, 0.000000e+00, 1.175709e+05, 1.277209e+05, 0.000000e+00, 0.000000e+00, 1.635308e+05, 1.776305e+05, 0.000000e+00, 2.097573e+05, 0.000000e+00, 4.949820e+05, 0.000000e+00, 5.844794e+05, 0.000000e+00, 3.451084e+05, 0.000000e+00, 8.148885e+05, 1.764978e+06, 9.623008e+05, 0.000000e+00, 1.695260e+06, 0.000000e+00, 1.332194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2019-133T05:42:47.796,2019-133T05:42:49.890,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 2.674236e+05, 7.270740e+04, 0.000000e+00, 0.000000e+00, 1.868869e+05, 2.033244e+05, 1.104993e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.676196e+05, 0.000000e+00, 1.978691e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.759761e+05, 2.994063e+05, 0.000000e+00, 0.000000e+00, 7.681544e+05, 4.173242e+05, 0.000000e+00, 4.929067e+05, 0.000000e+00, 5.820239e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 1.871457e+06, 2.012797e+06, 2.177213e+06, 2.370858e+06, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-133T05:42:47.796,2019-133T05:42:49.890,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.364582e+05, 0.000000e+00, 8.092114e+04, 4.403623e+04, 4.793421e+04, 0.000000e+00, 1.135181e+05, 1.234938e+05, 0.000000e+00, 0.000000e+00, 2.382693e+05, 1.728583e+05, 2.818873e+05, 2.041644e+05, 0.000000e+00, 2.413091e+05, 2.622592e+05, 0.000000e+00, 1.550253e+05, 0.000000e+00, 5.486312e+05, 5.959981e+05, 0.000000e+00, 4.700577e+05, 2.550029e+05, 0.000000e+00, 3.009902e+05, 0.000000e+00, 3.555273e+05, 3.858988e+05, 0.000000e+00, 0.000000e+00, 4.959332e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 1.913132e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-133T05:42:47.796,2019-133T05:42:49.890,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 3.375334e+04, 3.667293e+04, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.205849e+05, 1.310791e+05, 2.845728e+05, 0.000000e+00, 1.680002e+05, 9.117960e+04, 0.000000e+00, 1.076004e+05, 1.168614e+05, 0.000000e+00, 0.000000e+00, 1.498488e+05, 0.000000e+00, 0.000000e+00, 1.917563e+05, 2.087109e+05, 2.263676e+05, 0.000000e+00, 2.670191e+05, 8.705218e+05, 0.000000e+00, 0.000000e+00, 1.116554e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.622953e+05, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 1.086805e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-133T05:42:47.796,2019-133T05:42:49.890,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 1.049578e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.462621e+05, 3.181420e+05, 1.728163e+05, 1.877268e+05, 2.037660e+05, 0.000000e+00, 2.404052e+05, 2.617175e+05, 0.000000e+00, 3.083025e+05, 0.000000e+00, 3.641199e+05, 0.000000e+00, 4.293622e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.974037e+05, 6.514465e+05, 2.118573e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-133T05:42:47.796,2019-133T05:42:49.890,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.696548e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.262246e+06, 0.000000e+00, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2019-133T05:42:47.796,2019-133T05:42:49.890,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595296e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.985591e+05, 2.156414e+05, 0.000000e+00, 2.549823e+05, 5.531840e+05, 3.003385e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.364095e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.163627e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2019-133T05:42:47.796,2019-133T05:42:49.890,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.644439e+05, 2.524749e+05, 2.747612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.533720e+05, 4.919948e+05, 5.344371e+05, 5.809183e+05, 0.000000e+00, 6.863754e+05, 0.000000e+00, 1.621940e+06, 1.761129e+06, 9.578767e+05, 2.075068e+06, 1.131581e+06, 1.226849e+06, 0.000000e+00, 0.000000e+00, 1.567450e+06, 1.704736e+06, 1.848604e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-133T05:42:47.796,2019-133T05:42:49.890,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-133T05:42:51.796,2019-133T05:42:53.890,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.933932e+05, 0.000000e+00, 1.171642e+06, 1.275051e+06, 2.768627e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 1.726281e+07,0
2019-133T05:42:51.796,2019-133T05:42:53.890,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 8.056703e+04, 0.000000e+00, 9.554851e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 1.727354e+05, 0.000000e+00, 0.000000e+00, 1.110156e+05, 0.000000e+00, 1.313337e+05, 1.427570e+05, 3.102981e+05, 0.000000e+00, 1.830616e+05, 0.000000e+00, 6.499372e+05, 2.350938e+05, 2.553661e+05, 2.775678e+05, 0.000000e+00, 3.279392e+05, 0.000000e+00, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.172193e+06, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2019-133T05:42:51.796,2019-133T05:42:53.890,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.355305e+04, 0.000000e+00, 3.173120e+04, 3.454138e+04, 3.758461e+04, 0.000000e+00, 8.899901e+04, 4.839786e+04, 0.000000e+00, 5.724315e+04, 6.229421e+04, 1.354508e+05, 7.357938e+04, 8.002138e+04, 0.000000e+00, 1.890428e+05, 4.113263e+05, 1.117493e+05, 1.214232e+05, 2.636590e+05, 2.864255e+05, 0.000000e+00, 3.388582e+05, 1.838297e+05, 0.000000e+00, 2.169850e+05, 4.717403e+05, 5.126089e+05, 2.782012e+05, 0.000000e+00, 3.287070e+05, 1.072598e+06, 3.872321e+05, 1.266891e+06, 9.156344e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
