2019-141T16:13:13.989,2019-141T16:13:16.082,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.200233e+05, 3.371382e+05, 3.663952e+05, 7.963922e+05, 0.000000e+00, 1.412222e+06, 1.534428e+06, 1.110590e+06, 2.412913e+06, 1.966184e+06, 4.281727e+06, 3.097040e+06, 4.204476e+06, 1.827742e+06, 2.980180e+06, 2.158878e+06, 3.514928e+06, 1.275051e+06, 2.768627e+06, 7.528464e+06, 1.630753e+06, 3.556809e+06, 0.000000e+00, 8.355876e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 7.266246e+06, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2019-141T16:13:13.989,2019-141T16:13:16.082,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 1.316383e+05, 4.777425e+04, 0.000000e+00, 1.132521e+05, 1.232343e+05, 6.709375e+04, 2.188304e+05, 7.941199e+04, 3.454707e+05, 5.631913e+05, 8.169298e+05, 1.443202e+06, 4.827561e+05, 2.101339e+06, 1.713084e+06, 1.861788e+06, 2.021754e+06, 2.196739e+06, 1.591454e+06, 2.383103e+06, 1.410562e+06, 2.553662e+06, 1.110271e+06, 6.035223e+05, 6.558784e+05, 7.119818e+05, 1.549807e+06, 1.262080e+06, 9.152434e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 2.268320e+06, 0.000000e+00, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-141T16:13:13.989,2019-141T16:13:16.082,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 1.899646e+04, 0.000000e+00, 6.768118e+04, 2.457850e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.899901e+04, 4.839786e+04, 0.000000e+00, 3.434589e+05, 6.229421e+05, 6.772538e+05, 8.829525e+05, 6.401711e+05, 1.304540e+06, 1.512343e+06, 2.879284e+06, 2.234986e+06, 1.942772e+06, 1.977442e+06, 3.007468e+06, 2.178419e+06, 1.524862e+06, 1.838298e+06, 1.397581e+06, 1.301910e+06, 7.076104e+05, 1.025218e+06, 5.564025e+05, 0.000000e+00, 6.574141e+05, 1.072598e+06, 1.161696e+06, 1.266891e+06, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 1.638251e+06, 8.856212e+05, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-141T16:13:13.989,2019-141T16:13:16.082,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.381430e+04, 1.842681e+04, 2.008143e+04, 0.000000e+00, 4.767322e+04, 0.000000e+00, 2.824958e+04, 6.150505e+04, 3.346304e+04, 3.641909e+04, 7.924384e+04, 4.309406e+04, 1.876142e+05, 2.038891e+05, 2.218844e+05, 3.618508e+05, 7.862695e+05, 6.413411e+05, 1.626418e+06, 1.851847e+06, 2.655716e+06, 3.085096e+06, 2.811521e+06, 2.935099e+06, 2.550853e+06, 2.910112e+06, 2.112498e+06, 3.601816e+06, 3.200641e+06, 2.125741e+06, 1.260417e+06, 2.054428e+06, 1.238862e+06, 1.617872e+06, 5.855126e+05, 3.184302e+05, 0.000000e+00, 1.880569e+06, 8.155009e+05, 8.836078e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 9.416215e+05, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-141T16:13:13.989,2019-141T16:13:16.082,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 2.109408e+04, 0.000000e+00, 5.012324e+04, 0.000000e+00, 8.926626e+04, 6.480336e+04, 3.527161e+04, 0.000000e+00, 4.178852e+04, 9.096740e+04, 4.948738e+04, 2.153109e+05, 4.101288e+05, 1.273520e+05, 4.157990e+05, 6.027752e+05, 1.227971e+06, 6.232609e+05, 2.322557e+06, 1.472544e+06, 2.631989e+06, 3.233450e+06, 1.891883e+06, 2.200814e+06, 3.187904e+06, 4.156532e+06, 3.771697e+06, 2.455425e+06, 4.222524e+06, 1.690740e+06, 1.312806e+06, 1.426566e+06, 1.548467e+06, 6.740729e+05, 7.318546e+05, 7.960440e+05, 0.000000e+00, 0.000000e+00, 1.529042e+06, 0.000000e+00, 6.025605e+05, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-141T16:13:13.989,2019-141T16:13:16.082,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 2.625908e+04, 8.581935e+04, 3.116307e+04, 3.392772e+04, 0.000000e+00, 0.000000e+00, 4.373412e+04, 9.518868e+04, 1.553304e+05, 1.126219e+05, 1.225711e+05, 1.997961e+05, 4.348410e+05, 3.939517e+05, 8.559898e+05, 5.585487e+05, 1.112896e+06, 2.528988e+06, 2.751288e+06, 3.639808e+06, 4.096091e+06, 4.293734e+06, 4.331264e+06, 5.248878e+06, 4.532802e+06, 3.848889e+06, 2.786786e+06, 1.766721e+06, 2.743533e+06, 2.086837e+06, 1.294348e+06, 1.408596e+06, 3.823281e+05, 1.663415e+06, 0.000000e+00, 4.911788e+05, 5.324909e+05, 1.730876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-141T16:13:13.989,2019-141T16:13:16.082,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 2.724395e+04, 0.000000e+00, 3.212415e+04, 0.000000e+00, 7.573783e+04, 0.000000e+00, 4.465006e+04, 4.848214e+04, 1.052720e+05, 5.719300e+04, 1.241195e+05, 6.744063e+04, 4.393565e+05, 6.356932e+05, 5.179397e+05, 7.497885e+05, 1.119438e+06, 2.101738e+06, 3.122999e+06, 3.651707e+06, 3.113014e+06, 3.379718e+06, 4.003606e+06, 3.812399e+06, 3.740695e+06, 2.778502e+06, 1.857494e+06, 2.775279e+06, 1.644354e+06, 1.189509e+06, 0.000000e+00, 1.053484e+06, 7.637160e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.238839e+05, 6.783919e+05, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-141T16:13:13.989,2019-141T16:13:16.082,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 2.513005e+04, 2.735309e+04, 2.976752e+04, 0.000000e+00, 3.523946e+04, 7.664402e+04, 0.000000e+00, 0.000000e+00, 4.928811e+04, 1.071734e+05, 5.824641e+04, 4.435102e+05, 2.752738e+05, 2.245657e+05, 5.694224e+05, 6.183942e+05, 8.643647e+05, 1.460809e+06, 1.927261e+06, 2.096079e+06, 3.348882e+06, 3.346849e+06, 4.264654e+06, 4.803469e+06, 4.286188e+06, 3.246066e+06, 2.420954e+06, 2.628955e+06, 2.856749e+06, 2.540434e+06, 2.760188e+06, 9.985563e+05, 7.243926e+05, 3.932014e+05, 4.276449e+05, 4.631330e+05, 0.000000e+00, 5.474746e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.117308e+06, 1.152131e+06, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 3.135081e+06, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-141T16:13:13.989,2019-141T16:13:16.082,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.694777e+04, 0.000000e+00, 3.368842e+04, 0.000000e+00, 3.982706e+04, 0.000000e+00, 4.707341e+04, 5.116846e+04, 5.560739e+04, 1.209545e+05, 1.970344e+05, 2.857138e+05, 6.985006e+05, 7.584746e+05, 1.099294e+06, 1.293713e+06, 1.189236e+06, 1.528422e+06, 3.448464e+06, 2.913358e+06, 2.860928e+06, 2.943554e+06, 3.552609e+06, 3.287254e+06, 2.726845e+06, 3.416509e+06, 2.474910e+06, 1.344919e+06, 2.045678e+06, 1.902959e+06, 1.035325e+06, 1.123917e+06, 0.000000e+00, 8.824889e+05, 0.000000e+00, 5.215745e+05, 0.000000e+00, 0.000000e+00, 6.660971e+05, 7.243496e+05, 0.000000e+00, 8.576684e+05, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-141T16:13:13.989,2019-141T16:13:16.082,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.240448e+04, 0.000000e+00, 7.400765e+04, 0.000000e+00, 4.386612e+04, 4.773453e+04, 5.192965e+04, 5.650285e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 1.868869e+05, 7.116352e+05, 4.419971e+05, 1.320267e+06, 1.174553e+06, 1.985351e+06, 1.695084e+06, 2.011435e+06, 3.824713e+06, 4.353119e+06, 3.436806e+06, 3.266500e+06, 3.802170e+06, 3.863666e+06, 3.592876e+06, 1.625767e+06, 1.413403e+06, 1.152232e+06, 1.669297e+06, 2.264753e+06, 1.971627e+06, 0.000000e+00, 0.000000e+00, 6.303456e+05, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.451362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 2.602288e+06, 8.423500e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-141T16:13:13.989,2019-141T16:13:16.082,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 6.263023e+04, 3.411454e+04, 7.432705e+04, 1.213817e+05, 0.000000e+00, 4.793421e+04, 1.043109e+05, 5.675903e+04, 0.000000e+00, 6.715417e+04, 2.923471e+05, 2.382693e+05, 4.321458e+05, 1.879249e+05, 1.531233e+06, 1.998315e+06, 1.568510e+06, 1.835814e+06, 2.853122e+06, 3.100506e+06, 1.684433e+06, 3.840419e+06, 3.178657e+06, 3.453590e+06, 3.055375e+06, 4.845056e+06, 1.107809e+06, 1.805941e+06, 9.815532e+05, 1.066582e+06, 2.315392e+06, 1.679845e+06, 9.119031e+05, 4.959332e+05, 0.000000e+00, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 9.565662e+05, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-141T16:13:13.989,2019-141T16:13:16.082,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334587e+04, 3.983839e+04, 0.000000e+00, 0.000000e+00, 1.021940e+05, 5.550950e+04, 1.808773e+05, 1.966186e+05, 2.845728e+05, 4.640325e+05, 5.040004e+05, 1.002975e+06, 7.926392e+05, 1.829206e+06, 2.220366e+06, 2.286930e+06, 3.449669e+06, 1.948034e+06, 2.439130e+06, 3.001626e+06, 3.835127e+06, 4.382928e+06, 3.621882e+06, 2.703472e+06, 4.005287e+06, 5.803479e+05, 1.891368e+06, 6.841502e+05, 1.860924e+06, 8.079971e+05, 0.000000e+00, 0.000000e+00, 5.187455e+05, 1.124591e+06, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 2.010556e+06, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2019-141T16:13:13.989,2019-141T16:13:16.082,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 2.279632e+05, 3.717350e+05, 5.384855e+05, 4.387862e+05, 3.181420e+05, 6.912651e+05, 1.689541e+06, 2.037660e+05, 1.549177e+06, 3.125268e+06, 1.832023e+06, 8.517382e+05, 1.233210e+06, 1.675067e+06, 1.092360e+06, 7.912282e+05, 2.576173e+06, 4.672116e+05, 5.072032e+05, 1.103260e+06, 0.000000e+00, 6.514465e+05, 7.061911e+05, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 1.063472e+06, 1.161347e+06, 0.000000e+00, 1.365531e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-141T16:13:13.989,2019-141T16:13:16.082,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.874006e+05, 8.569562e+05, 4.659886e+05, 1.013523e+06, 5.516279e+05, 0.000000e+00, 1.304014e+06, 3.540965e+06, 6.157238e+06, 4.182726e+06, 2.733620e+06, 3.955847e+06, 2.148813e+06, 2.335966e+06, 8.889674e+06, 4.140867e+06, 4.495565e+06, 3.262246e+06, 1.771231e+06, 0.000000e+00, 6.261726e+06, 2.276578e+06, 4.936744e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 3.430454e+06, 3.720092e+06, 4.062998e+06, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-141T16:13:13.989,2019-141T16:13:16.082,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.445669e+05, 2.416202e+05, 3.937126e+05, 2.851428e+05, 7.752131e+05, 0.000000e+00, 7.317716e+05, 1.389914e+06, 1.078207e+06, 1.171160e+06, 5.099646e+05, 1.936144e+06, 1.802031e+06, 2.284413e+06, 1.064050e+06, 2.312081e+06, 1.254614e+06, 2.730334e+06, 1.481977e+06, 0.000000e+00, 1.745440e+06, 1.903291e+06, 1.375462e+06, 0.000000e+00, 1.625812e+06, 8.782874e+05, 9.550951e+05, 1.035586e+06, 1.130879e+06, 1.229895e+06, 0.000000e+00, 1.447065e+06, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 6.152405e+06,0
2019-141T16:13:13.989,2019-141T16:13:16.082,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.544297e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 2.805231e+05, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 2.135896e+05, 0.000000e+00, 5.049498e+05, 8.242836e+05, 8.960321e+05, 9.738654e+05, 1.057592e+06, 1.149180e+06, 1.665144e+06, 1.360116e+06, 2.951969e+06, 1.603311e+06, 2.323673e+06, 5.684124e+06, 3.431877e+06, 2.235312e+06, 4.865820e+06, 7.925078e+06, 2.873630e+06, 5.187668e+06, 2.263162e+06, 0.000000e+00, 5.317582e+06, 1.450587e+06, 4.702348e+06, 0.000000e+00, 0.000000e+00, 2.018932e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-141T16:13:13.989,2019-141T16:13:16.082,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-141T16:13:17.989,2019-141T16:13:20.082,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 4.079479e+05, 2.219847e+05, 2.412211e+05, 2.624909e+05, 2.853611e+05, 3.100117e+05, 1.011415e+06, 3.297557e+06, 1.194588e+06, 1.732756e+06, 1.882962e+06, 5.114759e+05, 3.331770e+06, 4.222598e+06, 1.310789e+06, 3.568106e+06, 5.419818e+06, 5.886264e+06, 0.000000e+00, 3.973573e+06, 2.158878e+06, 2.343285e+06, 2.550103e+06, 5.537254e+06, 3.011385e+06, 3.261505e+06, 3.556809e+06, 0.000000e+00, 6.266908e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 7.458763e+06, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 6.135324e+06, 1.346856e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-141T16:13:17.989,2019-141T16:13:20.082,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 1.910970e+05, 0.000000e+00, 0.000000e+00, 1.232343e+05, 1.341875e+05, 1.458870e+05, 2.382360e+05, 3.454707e+05, 5.631913e+05, 9.190459e+05, 8.881245e+05, 1.206890e+06, 2.232673e+06, 2.997896e+06, 2.637533e+06, 2.527192e+06, 2.379801e+06, 1.989318e+06, 8.665830e+05, 1.175469e+06, 3.319759e+06, 8.327034e+05, 1.207045e+06, 1.639696e+06, 1.067973e+06, 1.549807e+06, 8.413870e+05, 9.152434e+05, 9.913399e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 6.929649e+05, 1.497569e+06, 8.143592e+05, 0.000000e+00, 1.928872e+06, 0.000000e+00, 2.268320e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.420449e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-141T16:13:17.989,2019-141T16:13:20.082,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.512079e+04, 4.915699e+04, 0.000000e+00, 2.915343e+04, 9.519359e+04, 3.454138e+04, 0.000000e+00, 8.180704e+04, 1.779980e+05, 1.451936e+05, 2.106999e+05, 1.717294e+05, 4.983537e+05, 7.449791e+05, 1.324429e+06, 1.360363e+06, 1.739387e+06, 2.930164e+06, 3.496273e+06, 4.246474e+06, 3.764120e+06, 4.086714e+06, 4.009957e+06, 3.734432e+06, 3.558011e+06, 1.654468e+06, 1.996544e+06, 2.169850e+06, 1.651091e+06, 1.281522e+06, 8.346039e+05, 3.027591e+05, 9.861210e+05, 1.072598e+06, 3.872321e+05, 1.266891e+06, 0.000000e+00, 0.000000e+00, 1.082472e+06, 5.848075e+05, 1.271987e+06, 6.896339e+05, 1.506279e+06, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
