2019-123T01:16:27.841,2019-123T01:16:29.935,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742764e+05, 3.663952e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 1.665885e+06, 1.809685e+06, 3.932368e+06, 2.140864e+06, 5.419818e+06, 2.522685e+06, 1.827742e+06, 9.933932e+05, 6.476634e+06, 8.201496e+06, 5.100206e+06, 1.384314e+06, 9.034156e+06, 3.261505e+06, 1.778405e+06, 9.639871e+06, 0.000000e+00, 4.558472e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-123T01:16:27.841,2019-123T01:16:29.935,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341875e+05, 7.294348e+04, 0.000000e+00, 0.000000e+00, 1.877305e+05, 4.084649e+05, 6.660934e+05, 6.034451e+05, 1.313337e+05, 5.710279e+05, 6.205962e+05, 1.516315e+06, 2.196739e+06, 2.188250e+06, 1.949811e+06, 1.645656e+06, 1.532197e+06, 1.665407e+06, 1.810567e+06, 1.639696e+06, 3.559909e+05, 7.749035e+05, 8.413870e+05, 0.000000e+00, 9.913399e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-123T01:16:27.841,2019-123T01:16:29.935,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 4.140532e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 5.267496e+04, 5.724315e+04, 6.229421e+04, 4.740776e+05, 7.357938e+04, 5.601496e+05, 5.218160e+05, 4.726071e+05, 9.254841e+05, 1.564490e+06, 1.821348e+06, 2.636590e+06, 3.007468e+06, 2.489621e+06, 3.388582e+06, 2.205957e+06, 1.996544e+06, 2.603820e+06, 2.358702e+05, 2.306740e+06, 8.346039e+05, 2.119314e+06, 6.574141e+05, 3.575325e+05, 7.744642e+05, 0.000000e+00, 4.578172e+05, 9.921017e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 8.191254e+05, 8.856212e+05, 1.927703e+06, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2019-123T01:16:27.841,2019-123T01:16:29.935,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.962192e+04, 4.309406e+04, 0.000000e+00, 5.097229e+04, 1.664133e+05, 2.412340e+05, 4.586571e+05, 1.425203e+05, 4.646907e+05, 1.010098e+06, 9.157645e+05, 1.393269e+06, 1.622031e+06, 1.174039e+06, 2.423311e+06, 2.217228e+06, 3.319639e+06, 1.800908e+06, 8.890670e+05, 1.352744e+06, 1.050348e+06, 1.141349e+06, 1.238862e+06, 5.392908e+05, 2.927563e+05, 9.552906e+05, 1.034648e+06, 3.761138e+05, 0.000000e+00, 0.000000e+00, 4.820489e+05, 5.208565e+05, 0.000000e+00, 6.142219e+05, 0.000000e+00, 7.295558e+05, 0.000000e+00, 1.716917e+06, 0.000000e+00, 1.024298e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-123T01:16:27.841,2019-123T01:16:29.935,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 3.527161e+04, 3.840031e+04, 0.000000e+00, 0.000000e+00, 4.948738e+04, 0.000000e+00, 5.858982e+04, 0.000000e+00, 1.385997e+05, 7.534690e+04, 4.093237e+05, 2.671118e+05, 5.806392e+05, 9.466356e+05, 1.258778e+06, 1.865452e+06, 1.756748e+06, 1.613930e+06, 2.231533e+06, 2.078266e+06, 2.828773e+06, 3.273900e+06, 2.222382e+06, 2.415342e+06, 1.050245e+06, 5.706263e+05, 6.193866e+05, 1.011110e+06, 1.097782e+06, 1.592088e+06, 0.000000e+00, 1.410396e+06, 0.000000e+00, 5.522506e+05, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2019-123T01:16:27.841,2019-123T01:16:29.935,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.759434e+04, 0.000000e+00, 1.126219e+05, 6.128557e+04, 1.997961e+05, 3.623675e+05, 7.879035e+04, 5.135938e+05, 1.024006e+06, 1.011724e+06, 9.896039e+05, 2.512046e+06, 3.379822e+06, 3.248624e+06, 3.987039e+06, 5.663962e+06, 5.610869e+06, 4.729880e+06, 3.421234e+06, 4.876876e+06, 2.776276e+06, 1.920473e+06, 2.981196e+05, 2.265108e+06, 7.042982e+05, 2.293969e+06, 4.158538e+05, 0.000000e+00, 9.823576e+05, 5.324909e+05, 1.153918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.751936e+06, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-123T01:16:27.841,2019-123T01:16:29.935,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.861793e+05, 1.348813e+05, 4.393565e+05, 3.973083e+05, 6.042629e+05, 1.218406e+06, 1.119438e+06, 1.880502e+06, 2.642538e+06, 3.260452e+06, 4.103519e+06, 3.994212e+06, 5.338142e+06, 3.993942e+06, 3.543816e+06, 3.419695e+06, 4.643737e+06, 1.261491e+06, 1.644354e+06, 1.784264e+06, 1.941176e+06, 1.053484e+06, 7.637160e+05, 4.134853e+05, 1.803304e+06, 4.886518e+05, 0.000000e+00, 0.000000e+00, 6.238839e+05, 6.783919e+05, 0.000000e+00, 1.606281e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.451617e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2019-123T01:16:27.841,2019-123T01:16:29.935,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 5.026010e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 4.168209e+04, 9.064094e+04, 0.000000e+00, 1.071734e+05, 1.164928e+05, 1.267172e+05, 1.376369e+05, 2.245657e+05, 2.440382e+05, 3.533681e+05, 3.841621e+05, 1.565153e+06, 1.247051e+06, 2.835872e+06, 3.482837e+06, 4.365456e+06, 4.580554e+06, 5.146574e+06, 6.708816e+06, 3.854703e+06, 3.741474e+06, 4.301926e+06, 4.414976e+06, 2.258164e+06, 1.840125e+06, 6.657042e+05, 2.535374e+06, 1.966008e+06, 1.710580e+06, 9.262659e+05, 2.020127e+06, 1.642424e+06, 1.186320e+06, 0.000000e+00, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.304262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-123T01:16:27.841,2019-123T01:16:29.935,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 3.368842e+04, 3.662561e+04, 3.982706e+04, 0.000000e+00, 9.414683e+04, 5.116846e+04, 1.668222e+05, 6.047725e+04, 1.313563e+05, 7.142845e+04, 1.552224e+05, 5.899247e+05, 1.007686e+06, 9.951639e+05, 1.621685e+06, 1.410851e+06, 2.298976e+06, 2.635895e+06, 4.818405e+06, 5.887108e+06, 4.618392e+06, 5.414302e+06, 3.356117e+06, 5.010880e+06, 1.237455e+06, 4.034758e+06, 2.045678e+06, 1.902959e+06, 1.380434e+06, 1.498556e+06, 4.074442e+05, 4.412444e+05, 9.623008e+05, 0.000000e+00, 5.650867e+05, 0.000000e+00, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-123T01:16:27.841,2019-123T01:16:29.935,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 6.145513e+04, 6.685589e+04, 0.000000e+00, 7.905077e+04, 1.720207e+05, 1.868869e+05, 1.016622e+05, 6.629956e+05, 6.001214e+05, 1.305059e+06, 1.843540e+06, 3.081970e+06, 2.346674e+06, 4.188970e+06, 4.550988e+06, 5.155210e+06, 4.666428e+06, 3.548692e+06, 3.863666e+06, 2.694656e+06, 3.901842e+06, 2.473455e+06, 3.456694e+06, 2.503945e+06, 1.358852e+06, 9.858134e+05, 1.605373e+06, 5.820239e+05, 0.000000e+00, 0.000000e+00, 1.490377e+06, 2.422185e+06, 8.809119e+05, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-123T01:16:27.841,2019-123T01:16:29.935,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 4.046057e+04, 0.000000e+00, 0.000000e+00, 5.215544e+04, 0.000000e+00, 6.174692e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.879249e+05, 4.083287e+05, 8.881399e+05, 6.032729e+05, 6.556481e+05, 1.141248e+06, 2.945480e+06, 2.189762e+06, 2.194525e+06, 3.774654e+06, 3.237741e+06, 5.875722e+06, 5.100059e+06, 1.938665e+06, 9.029705e+05, 2.290291e+06, 1.422109e+06, 1.543595e+06, 4.199612e+05, 9.119031e+05, 9.918664e+05, 5.371274e+05, 0.000000e+00, 6.350306e+05, 0.000000e+00, 1.501470e+06, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-123T01:16:27.841,2019-123T01:16:29.935,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 4.702386e+04, 1.021940e+05, 5.550950e+04, 0.000000e+00, 0.000000e+00, 1.422864e+05, 7.733874e+04, 1.680002e+05, 1.823592e+05, 2.972397e+05, 5.380019e+05, 1.402336e+06, 2.032826e+06, 2.069802e+06, 3.746220e+06, 4.553042e+06, 2.648494e+06, 2.301076e+06, 2.504530e+06, 2.037308e+06, 3.440783e+06, 1.869134e+06, 2.031218e+06, 1.891368e+06, 1.368300e+06, 3.721848e+05, 1.211996e+06, 0.000000e+00, 0.000000e+00, 1.556236e+06, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 1.086805e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 2.116618e+06, 2.298062e+06, 0.000000e+00, 2.773568e+06, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-123T01:16:27.841,2019-123T01:16:29.935,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 8.175607e+04, 0.000000e+00, 9.658538e+04, 1.049578e+05, 1.139816e+05, 1.239117e+05, 2.692428e+05, 0.000000e+00, 3.181420e+05, 6.912651e+05, 5.631805e+05, 1.222596e+06, 1.106555e+06, 1.202026e+06, 1.832023e+06, 1.419564e+06, 2.158118e+06, 1.675067e+06, 1.820600e+06, 7.912282e+05, 1.288086e+06, 1.868846e+06, 1.014406e+06, 2.758150e+06, 1.194807e+06, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.019111e+05, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-123T01:16:27.841,2019-123T01:16:29.935,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 7.241958e+05, 0.000000e+00, 0.000000e+00, 9.319771e+05, 1.013523e+06, 0.000000e+00, 1.799327e+06, 2.608028e+06, 6.373736e+06, 7.696548e+05, 8.365450e+05, 3.644826e+06, 9.889617e+05, 0.000000e+00, 3.503949e+06, 3.809860e+06, 1.380289e+06, 4.495565e+06, 1.631123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.918802e+06, 9.462210e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-123T01:16:27.841,2019-123T01:16:29.935,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624751e+05, 0.000000e+00, 0.000000e+00, 5.052764e+05, 5.488287e+05, 7.942366e+05, 1.078207e+06, 1.873856e+06, 7.649468e+05, 2.765920e+05, 6.006769e+05, 1.631724e+06, 1.418734e+06, 3.853469e+05, 2.091024e+06, 1.365167e+06, 4.939923e+05, 1.074494e+06, 2.327254e+06, 0.000000e+00, 2.063192e+06, 7.451026e+05, 8.129058e+05, 8.782874e+05, 0.000000e+00, 1.035586e+06, 1.130879e+06, 2.459791e+06, 1.329676e+06, 0.000000e+00, 1.587174e+06, 1.726464e+06, 1.856818e+06, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2019-123T01:16:27.841,2019-123T01:16:29.935,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 2.366870e+05, 0.000000e+00, 0.000000e+00, 1.525097e+05, 6.642132e+05, 1.806168e+05, 0.000000e+00, 2.135896e+05, 0.000000e+00, 0.000000e+00, 2.747612e+05, 5.973548e+05, 6.492437e+05, 1.057592e+06, 2.681420e+06, 2.081430e+06, 2.266860e+06, 2.951969e+06, 1.603311e+06, 4.066429e+06, 3.789416e+06, 2.745502e+06, 7.451040e+05, 2.432910e+06, 6.163951e+06, 3.831507e+06, 4.150135e+06, 2.263162e+06, 1.226849e+06, 1.329396e+06, 1.450587e+06, 3.134899e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 5.168168e+06, 0.000000e+00, 0.000000e+00, 6.632962e+06, 7.175036e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2019-123T01:16:27.841,2019-123T01:16:29.935,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-123T01:16:31.841,2019-123T01:16:33.935,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 7.327904e+05, 3.981961e+05, 1.732756e+06, 9.414811e+05, 5.114759e+05, 1.110590e+06, 2.412913e+06, 3.276974e+06, 3.568106e+06, 1.548520e+06, 8.408950e+05, 2.741613e+06, 9.933932e+05, 2.158878e+06, 5.858212e+06, 6.375258e+06, 2.768627e+06, 3.011385e+06, 8.153764e+06, 3.556809e+06, 3.855948e+06, 4.177938e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-123T01:16:31.841,2019-123T01:16:33.935,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 8.636768e+04, 1.877305e+05, 3.063486e+05, 7.771089e+05, 8.448230e+05, 1.182003e+06, 2.855139e+05, 1.086043e+06, 2.527192e+06, 2.562863e+06, 2.785045e+06, 1.733166e+06, 3.056218e+06, 2.042929e+06, 1.942975e+06, 1.207045e+06, 2.623514e+06, 7.119818e+05, 3.874518e+05, 1.682774e+06, 4.576217e+05, 9.913399e+05, 5.405914e+05, 1.758290e+06, 0.000000e+00, 1.385930e+06, 0.000000e+00, 8.143592e+05, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.708001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-123T01:16:31.841,2019-123T01:16:33.935,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 5.830686e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.717294e+05, 0.000000e+00, 2.709015e+05, 2.207381e+05, 2.400641e+05, 1.739387e+05, 8.506927e+05, 1.645305e+06, 1.229242e+06, 1.821348e+06, 2.241101e+06, 1.861766e+06, 2.956425e+06, 2.541437e+06, 3.492765e+06, 1.996544e+06, 1.952865e+06, 1.651091e+06, 1.794131e+06, 8.346039e+05, 9.082773e+05, 0.000000e+00, 1.072598e+06, 2.323393e+06, 0.000000e+00, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.473838e+06, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
