2019-121T07:22:09.003,2019-121T07:22:11.097,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 7.963922e+05, 2.165945e+06, 1.412222e+06, 2.045904e+06, 1.110590e+06, 1.809685e+06, 1.310789e+06, 7.136211e+05, 6.968338e+06, 2.522685e+06, 1.827742e+06, 9.933932e+05, 1.079439e+06, 3.514928e+06, 2.550103e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.458763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-121T07:22:09.003,2019-121T07:22:11.097,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 1.341875e+05, 4.376608e+05, 7.941199e+04, 4.318384e+05, 4.693262e+05, 1.633860e+06, 1.332187e+06, 2.172402e+06, 1.970005e+06, 1.855840e+06, 1.551490e+06, 1.684794e+06, 1.830616e+06, 1.989318e+06, 8.665830e+05, 1.175469e+06, 1.276831e+06, 5.551357e+05, 6.035223e+05, 6.558784e+05, 7.119818e+05, 3.874518e+05, 8.413870e+05, 4.576217e+05, 9.913399e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2019-121T07:22:09.003,2019-121T07:22:11.097,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 8.180704e+04, 8.899901e+04, 1.451936e+05, 2.106999e+05, 4.007020e+05, 3.114711e+05, 8.127045e+05, 1.324429e+06, 2.160577e+06, 1.043632e+06, 1.417821e+06, 1.748136e+06, 2.234986e+06, 1.942772e+06, 2.636590e+06, 1.861766e+06, 1.867216e+06, 1.355433e+06, 2.022127e+06, 1.197926e+06, 2.169850e+05, 9.434807e+05, 5.126089e+05, 2.782012e+05, 9.082773e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.068902e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-121T07:22:09.003,2019-121T07:22:11.097,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.150505e+04, 3.346304e+04, 0.000000e+00, 0.000000e+00, 4.309406e+04, 4.690355e+04, 0.000000e+00, 3.328267e+05, 3.618508e+05, 2.620898e+05, 4.988209e+05, 1.394072e+06, 1.262623e+06, 1.648376e+06, 2.587499e+06, 3.135928e+06, 2.935099e+06, 1.913140e+06, 2.355805e+06, 2.112498e+06, 1.473470e+06, 8.890670e+05, 1.159495e+06, 8.402782e+05, 4.565395e+05, 2.477725e+05, 2.696454e+05, 2.927563e+05, 9.552906e+05, 1.034648e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 7.295558e+05, 0.000000e+00, 8.584584e+05, 1.883243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 1.536894e+06, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-121T07:22:09.003,2019-121T07:22:11.097,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 4.598695e+04, 2.506162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.484622e+05, 5.382773e+04, 5.858982e+04, 0.000000e+00, 1.385997e+05, 1.506938e+05, 4.911884e+05, 1.068447e+06, 1.548371e+06, 1.788090e+06, 3.661899e+06, 4.228357e+06, 3.783765e+06, 2.934419e+06, 2.869114e+06, 2.944210e+06, 3.583112e+06, 1.432331e+06, 2.000143e+06, 1.207671e+06, 1.050245e+06, 8.559396e+05, 3.096933e+05, 0.000000e+00, 1.097782e+06, 3.980220e+05, 4.310902e+05, 0.000000e+00, 5.096807e+05, 0.000000e+00, 6.025605e+05, 0.000000e+00, 1.416130e+06, 0.000000e+00, 8.384971e+05, 9.119672e+05, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2019-121T07:22:09.003,2019-121T07:22:11.097,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 4.759434e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.331974e+05, 5.073144e+05, 6.303228e+05, 1.283985e+06, 1.396372e+06, 5.058621e+05, 1.759296e+06, 2.153182e+06, 3.249829e+06, 4.519824e+06, 4.600430e+06, 4.664440e+06, 5.067882e+06, 2.364940e+06, 1.924444e+06, 1.393393e+06, 2.271498e+06, 5.487067e+05, 1.490598e+06, 3.235869e+05, 1.056447e+06, 7.646562e+05, 0.000000e+00, 9.007926e+05, 0.000000e+00, 1.597472e+06, 5.769588e+05, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-121T07:22:09.003,2019-121T07:22:11.097,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 5.448791e+04, 0.000000e+00, 6.424830e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 1.454464e+05, 0.000000e+00, 0.000000e+00, 6.205976e+04, 6.744063e+04, 5.858086e+05, 1.430310e+06, 1.381173e+06, 7.497885e+05, 2.137109e+06, 2.322973e+06, 2.882769e+06, 3.912544e+06, 3.396016e+06, 3.072471e+06, 3.669972e+06, 3.267770e+06, 1.575030e+06, 2.137310e+06, 1.160934e+06, 7.568943e+05, 2.740590e+05, 8.921319e+05, 3.235294e+05, 0.000000e+00, 1.145574e+06, 4.134853e+05, 4.508261e+05, 4.886518e+05, 5.293668e+05, 5.774847e+05, 1.247768e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.055055e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 1.996271e+06, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-121T07:22:09.003,2019-121T07:22:11.097,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.168209e+04, 0.000000e+00, 0.000000e+00, 5.358668e+04, 0.000000e+00, 0.000000e+00, 6.881845e+04, 1.497105e+05, 1.626921e+05, 5.300522e+05, 6.722836e+05, 6.260611e+05, 1.247051e+06, 3.329067e+06, 4.286568e+06, 4.365456e+06, 3.790803e+06, 4.803469e+06, 2.049916e+06, 2.637429e+06, 1.320520e+06, 2.867951e+06, 2.337339e+06, 8.468113e+05, 1.226750e+06, 9.985563e+05, 3.621963e+05, 3.932014e+05, 1.282935e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.941454e+06, 0.000000e+00, 7.603761e+05, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 1.478417e+06, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-121T07:22:09.003,2019-121T07:22:11.097,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 9.414683e+04, 5.116846e+04, 1.668222e+05, 6.047725e+04, 1.970344e+05, 2.857138e+05, 4.656671e+05, 6.741997e+05, 1.007686e+06, 9.951639e+05, 1.729798e+06, 2.704131e+06, 3.576186e+06, 3.052090e+06, 2.108052e+06, 1.798838e+06, 2.842087e+06, 3.093887e+06, 2.097573e+06, 1.594371e+06, 1.979928e+06, 1.075935e+06, 2.922397e+05, 9.514797e+05, 3.451084e+05, 0.000000e+00, 4.074442e+05, 0.000000e+00, 1.443451e+06, 5.215745e+05, 0.000000e+00, 0.000000e+00, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-121T07:22:09.003,2019-121T07:22:11.097,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 4.773453e+04, 1.038593e+05, 5.650285e+04, 0.000000e+00, 6.685589e+04, 2.908296e+05, 1.581015e+05, 8.601036e+04, 3.737738e+05, 0.000000e+00, 1.325991e+06, 8.401699e+05, 2.088095e+06, 2.410783e+06, 2.927871e+06, 5.196206e+06, 3.460454e+06, 3.759512e+06, 2.577605e+06, 2.799856e+06, 2.027824e+06, 2.759761e+06, 1.197625e+06, 9.754604e+05, 1.060052e+06, 7.681544e+05, 8.346483e+05, 1.358852e+06, 4.929067e+05, 0.000000e+00, 0.000000e+00, 1.260691e+06, 1.374793e+06, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-121T07:22:09.003,2019-121T07:22:11.097,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 3.411454e+04, 7.432705e+04, 0.000000e+00, 4.403623e+04, 0.000000e+00, 5.215544e+04, 0.000000e+00, 1.234938e+05, 2.014625e+05, 1.461735e+05, 3.971155e+05, 0.000000e+00, 4.698123e+05, 4.083287e+05, 9.991574e+05, 2.895710e+06, 2.884851e+06, 3.851713e+06, 3.720607e+06, 2.526650e+06, 3.108910e+06, 2.781324e+06, 1.295096e+06, 2.585318e+06, 2.550029e+05, 1.661713e+06, 1.504951e+06, 1.308738e+06, 1.066582e+06, 7.717975e+05, 8.399224e+05, 9.119031e+05, 4.959332e+05, 0.000000e+00, 1.171526e+06, 6.350306e+05, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 1.595173e+06, 1.715665e+06, 0.000000e+00, 2.020911e+06, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2019-121T07:22:09.003,2019-121T07:22:11.097,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 4.702386e+04, 5.109698e+04, 1.110190e+05, 0.000000e+00, 1.310791e+05, 7.114320e+04, 1.546775e+05, 4.200004e+05, 6.382572e+05, 3.963196e+05, 1.183604e+06, 2.337228e+06, 2.159878e+06, 2.621748e+06, 3.296674e+06, 3.089564e+06, 2.825060e+06, 1.534051e+06, 1.043554e+06, 1.358206e+06, 1.720392e+06, 1.068076e+06, 0.000000e+00, 9.456842e+05, 3.420751e+05, 3.721848e+05, 4.039986e+05, 1.318021e+06, 4.757540e+05, 0.000000e+00, 5.622953e+05, 1.218344e+06, 0.000000e+00, 1.435984e+06, 7.807488e+05, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 3.923455e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-121T07:22:09.003,2019-121T07:22:11.097,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.419449e+05, 2.478233e+05, 4.038641e+05, 7.313103e+05, 4.772129e+05, 1.382530e+06, 7.509073e+05, 1.222596e+06, 8.852439e+05, 9.616209e+05, 1.570306e+06, 1.135651e+06, 6.166050e+05, 3.350134e+05, 3.641199e+05, 2.373684e+06, 8.587243e+05, 9.344232e+05, 0.000000e+00, 5.516299e+05, 0.000000e+00, 6.514465e+05, 7.061911e+05, 7.651175e+05, 0.000000e+00, 9.019111e+05, 0.000000e+00, 2.126943e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 1.906957e+06, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2019-121T07:22:09.003,2019-121T07:22:11.097,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.983380e+05, 0.000000e+00, 3.937003e+05, 0.000000e+00, 4.659886e+05, 5.067616e+05, 1.103256e+06, 1.799327e+06, 1.956021e+06, 2.124579e+06, 0.000000e+00, 0.000000e+00, 2.733620e+06, 2.966886e+06, 4.297626e+06, 2.335966e+06, 3.809860e+06, 5.521156e+06, 7.492609e+06, 1.631123e+06, 1.771231e+06, 1.926876e+06, 4.174484e+06, 2.276578e+06, 2.468372e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 1.335045e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2019-121T07:22:09.003,2019-121T07:22:11.097,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.222835e+05, 1.208101e+05, 3.937126e+05, 0.000000e+00, 4.651278e+05, 5.052764e+05, 5.488287e+05, 1.985591e+05, 6.469241e+05, 1.405392e+06, 1.529894e+06, 1.936144e+06, 3.003385e+05, 3.263447e+05, 7.093671e+05, 3.853469e+05, 8.364095e+05, 9.101114e+05, 4.939923e+05, 1.611741e+06, 5.818134e+05, 1.268861e+06, 6.877308e+05, 1.490205e+06, 2.438717e+06, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 1.229895e+06, 1.329676e+06, 0.000000e+00, 3.174349e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2019-121T07:22:09.003,2019-121T07:22:11.097,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 2.135896e+05, 0.000000e+00, 7.574248e+05, 8.242836e+05, 5.973548e+05, 2.272353e+06, 1.057592e+06, 7.661200e+05, 2.914002e+06, 2.266860e+06, 9.839896e+05, 2.672185e+06, 2.904592e+06, 2.526277e+06, 3.431877e+06, 3.725520e+06, 3.243880e+06, 8.805644e+05, 5.747260e+06, 2.075068e+06, 2.263162e+06, 0.000000e+00, 1.329396e+06, 1.450587e+06, 0.000000e+00, 3.409471e+06, 1.848604e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-121T07:22:09.003,2019-121T07:22:11.097,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-121T07:22:13.003,2019-121T07:22:15.097,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 5.707221e+05, 3.100117e+05, 1.011415e+06, 2.198372e+06, 1.194588e+06, 4.331891e+05, 9.414811e+05, 3.580331e+06, 2.776475e+06, 2.412913e+06, 6.553946e+05, 4.995348e+06, 2.322780e+06, 0.000000e+00, 2.741613e+06, 9.933932e+05, 6.476634e+06, 0.000000e+00, 1.275051e+06, 0.000000e+00, 1.505692e+06, 1.630753e+06, 1.778405e+06, 3.855948e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 8.117590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453249e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2019-121T07:22:13.003,2019-121T07:22:15.097,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 0.000000e+00, 1.433228e+05, 0.000000e+00, 1.132521e+05, 1.232343e+05, 4.025625e+05, 6.564912e+05, 3.970600e+05, 1.209147e+06, 1.314113e+06, 2.144441e+06, 1.998280e+06, 1.568957e+06, 2.232673e+06, 2.141354e+06, 1.086043e+06, 1.347836e+06, 5.491848e+05, 1.591454e+06, 4.332915e+05, 1.410562e+06, 1.276831e+06, 2.775678e+05, 3.017612e+05, 3.279392e+05, 0.000000e+00, 7.749035e+05, 4.206935e+05, 9.152434e+05, 9.913399e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-121T07:22:13.003,2019-121T07:22:15.097,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.679571e+04, 2.633749e+05, 2.289726e+05, 6.852363e+05, 4.063522e+05, 1.250849e+06, 1.120299e+06, 1.130601e+06, 1.890428e+06, 2.673620e+06, 2.234986e+06, 2.792734e+06, 2.636590e+06, 3.293894e+06, 1.711615e+06, 1.524862e+06, 1.838298e+06, 9.982722e+05, 1.084925e+06, 1.651091e+06, 0.000000e+00, 1.112805e+06, 9.082773e+05, 9.861210e+05, 0.000000e+00, 7.744642e+05, 0.000000e+00, 1.373452e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
