2019-121T21:20:12.948,2019-121T21:20:15.041,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 1.194588e+06, 1.732756e+06, 1.882962e+06, 1.534428e+06, 1.665885e+06, 2.412913e+06, 1.966184e+06, 2.140864e+06, 1.548520e+06, 4.204476e+06, 3.655485e+06, 3.973573e+06, 3.238317e+06, 2.343285e+06, 2.550103e+06, 4.152941e+06, 1.505692e+06, 6.523010e+06, 1.778405e+06, 3.855948e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-121T21:20:12.948,2019-121T21:20:15.041,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 8.775889e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 0.000000e+00, 7.294348e+04, 3.176480e+05, 8.636768e+04, 3.754610e+05, 3.063486e+05, 5.550779e+05, 7.241341e+05, 7.880021e+05, 5.710279e+05, 6.205962e+05, 8.423972e+05, 1.281431e+06, 3.978636e+05, 6.499372e+05, 4.701875e+05, 1.532197e+06, 1.110271e+06, 6.035223e+05, 6.558784e+05, 7.119818e+05, 7.749035e+05, 8.413870e+05, 1.372865e+06, 4.956699e+05, 0.000000e+00, 1.172193e+06, 0.000000e+00, 1.385930e+06, 7.487846e+05, 0.000000e+00, 1.766157e+06, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-121T21:20:12.948,2019-121T21:20:15.041,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516921e+04, 0.000000e+00, 8.899901e+04, 4.839786e+04, 2.106999e+05, 3.434589e+05, 2.491768e+05, 4.740776e+05, 5.886350e+05, 9.602565e+05, 5.218160e+05, 9.452142e+05, 5.141578e+05, 1.005744e+06, 6.071162e+05, 1.186465e+06, 1.288915e+06, 7.780067e+05, 1.863720e+06, 1.654468e+06, 9.982722e+05, 1.084925e+06, 9.434807e+05, 5.126089e+05, 5.564025e+05, 6.055182e+05, 6.574141e+05, 3.575325e+05, 0.000000e+00, 8.445939e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2019-121T21:20:12.948,2019-121T21:20:15.041,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 0.000000e+00, 0.000000e+00, 2.187889e+04, 2.383661e+04, 2.595364e+04, 0.000000e+00, 3.075253e+04, 0.000000e+00, 0.000000e+00, 3.962192e+04, 4.309406e+04, 1.876142e+05, 3.058337e+05, 1.664133e+05, 3.015425e+05, 7.862695e+05, 1.211422e+06, 1.316624e+06, 1.262623e+06, 1.831529e+06, 1.094711e+06, 1.081354e+06, 1.526251e+06, 6.377132e+05, 9.700372e+05, 1.659820e+06, 1.964626e+06, 3.556268e+05, 1.159495e+06, 8.402782e+05, 6.848093e+05, 4.955449e+05, 1.348227e+06, 8.782691e+05, 1.273721e+06, 3.448827e+05, 1.504455e+06, 8.155009e+05, 4.418039e+05, 0.000000e+00, 1.041713e+06, 0.000000e+00, 6.142219e+05, 1.341568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-121T21:20:12.948,2019-121T21:20:15.041,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 2.730834e+04, 2.975542e+04, 3.240168e+04, 0.000000e+00, 3.840031e+04, 0.000000e+00, 0.000000e+00, 9.897476e+04, 5.382773e+04, 1.757695e+05, 2.547040e+05, 2.078995e+05, 5.274282e+05, 1.227971e+06, 9.794101e+05, 1.258052e+06, 9.466356e+05, 1.373212e+06, 1.119271e+06, 1.621614e+06, 1.760651e+06, 2.550324e+06, 2.424644e+06, 1.320094e+06, 1.841568e+06, 8.889527e+05, 9.661371e+05, 1.312806e+06, 5.706263e+05, 6.193866e+05, 3.370365e+05, 7.318546e+05, 7.960440e+05, 0.000000e+00, 4.701319e+05, 1.019361e+06, 1.104501e+06, 6.025605e+05, 1.302147e+06, 2.124194e+06, 1.535578e+06, 1.676994e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-121T21:20:12.948,2019-121T21:20:15.041,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 1.427830e+05, 0.000000e+00, 1.126219e+05, 6.128557e+04, 6.659872e+04, 6.522614e+05, 7.879034e+05, 6.847917e+05, 2.327286e+06, 1.618758e+06, 2.089164e+06, 1.315834e+06, 2.469870e+06, 1.836179e+06, 1.993519e+06, 2.165632e+06, 3.076928e+06, 2.167862e+06, 2.138272e+06, 6.966966e+05, 1.261944e+06, 1.371766e+06, 8.943590e+05, 9.707608e+05, 1.056447e+06, 1.146984e+06, 0.000000e+00, 4.503963e+05, 4.911788e+05, 1.064982e+06, 0.000000e+00, 6.295118e+05, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-121T21:20:12.948,2019-121T21:20:15.041,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.880620e+04, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 3.786891e+04, 4.111281e+04, 4.465006e+04, 4.848214e+04, 0.000000e+00, 0.000000e+00, 2.482390e+05, 7.418469e+05, 2.929043e+05, 8.740782e+05, 7.769093e+05, 6.560649e+05, 2.340642e+06, 1.327413e+06, 2.762653e+06, 2.217108e+06, 1.981009e+06, 2.611600e+06, 1.501352e+06, 1.815428e+06, 2.165665e+06, 1.496117e+06, 9.287472e+05, 1.261491e+06, 2.466531e+06, 2.973773e+05, 9.705879e+05, 1.053484e+06, 3.818580e+05, 4.134853e+05, 1.352478e+06, 4.886518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-121T21:20:12.948,2019-121T21:20:15.041,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 8.336417e+04, 0.000000e+00, 4.928811e+04, 1.071734e+05, 5.824641e+04, 2.534344e+05, 5.505476e+05, 8.982627e+05, 4.880764e+05, 9.717623e+05, 1.440608e+06, 1.356466e+06, 1.927261e+06, 2.096079e+06, 1.607463e+06, 1.891697e+06, 3.474903e+06, 2.401734e+06, 2.236272e+06, 1.217275e+06, 1.980781e+06, 9.559837e+05, 5.194088e+05, 1.693623e+06, 3.066875e+05, 1.997113e+06, 1.810982e+06, 1.179604e+06, 8.552899e+05, 1.389399e+06, 5.050317e+05, 5.474746e+05, 0.000000e+00, 1.294303e+06, 0.000000e+00, 1.520752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-121T21:20:12.948,2019-121T21:20:15.041,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 1.023369e+05, 1.668222e+05, 6.047725e+04, 1.313563e+05, 2.857138e+05, 5.432782e+05, 5.056498e+05, 1.007686e+06, 1.691778e+06, 1.513573e+06, 1.058138e+06, 2.298976e+06, 2.219702e+06, 1.957477e+06, 2.452962e+06, 2.309196e+06, 1.740311e+06, 1.887816e+06, 9.110690e+05, 1.979928e+06, 1.344919e+06, 2.045678e+06, 6.343197e+05, 2.070650e+06, 1.123917e+06, 0.000000e+00, 4.412444e+05, 4.811504e+05, 5.215745e+05, 1.130173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-121T21:20:12.948,2019-121T21:20:15.041,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 5.192965e+04, 5.650285e+04, 1.229103e+05, 0.000000e+00, 7.270740e+04, 3.162031e+05, 8.601036e+04, 3.737738e+05, 4.066487e+05, 4.419971e+05, 8.401699e+05, 7.830357e+05, 2.127162e+06, 1.386886e+06, 1.173337e+06, 2.549808e+06, 2.770166e+06, 1.933204e+06, 9.332856e+05, 7.604339e+05, 1.931833e+06, 1.197625e+06, 6.503069e+05, 7.067013e+05, 1.152232e+06, 1.669297e+06, 0.000000e+00, 0.000000e+00, 1.070249e+06, 1.164048e+06, 6.303456e+05, 1.374793e+06, 7.451885e+05, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-121T21:20:12.948,2019-121T21:20:15.041,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 4.046057e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 1.234938e+05, 1.343083e+05, 7.308677e+04, 1.588462e+05, 1.728583e+05, 1.879249e+05, 5.104109e+05, 6.661049e+05, 1.206546e+06, 6.556481e+05, 1.426561e+06, 1.860303e+06, 6.737731e+05, 1.645894e+06, 1.390662e+06, 1.295096e+06, 1.880231e+06, 1.530018e+06, 1.661713e+06, 9.029705e+05, 9.815532e+05, 1.777637e+06, 2.315392e+06, 1.259884e+06, 0.000000e+00, 4.959332e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.501470e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.711657e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.684906e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-121T21:20:12.948,2019-121T21:20:15.041,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 1.012600e+05, 3.667293e+04, 0.000000e+00, 4.328844e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 2.621582e+05, 2.845728e+05, 3.093550e+05, 8.400008e+04, 9.117960e+04, 6.935593e+05, 6.456022e+05, 2.337227e+05, 1.270516e+06, 1.931814e+06, 2.097883e+06, 1.463478e+06, 1.765663e+06, 1.342294e+06, 2.087108e+06, 2.037308e+06, 9.830809e+05, 1.602115e+06, 1.160696e+06, 2.206596e+06, 1.368300e+06, 3.721848e+05, 0.000000e+00, 4.393405e+05, 4.757540e+05, 1.037491e+06, 5.622953e+05, 0.000000e+00, 6.645713e+05, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2019-121T21:20:12.948,2019-121T21:20:15.041,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.897562e+05, 0.000000e+00, 0.000000e+00, 1.239117e+05, 1.346214e+05, 2.925241e+05, 9.544259e+05, 8.640814e+05, 7.509073e+05, 1.018830e+06, 1.106555e+06, 1.202026e+06, 7.851528e+05, 5.678253e+05, 1.233210e+06, 1.340054e+06, 7.282398e+05, 0.000000e+00, 4.293622e+05, 0.000000e+00, 1.521610e+06, 0.000000e+00, 1.194807e+06, 1.302893e+06, 7.061911e+05, 0.000000e+00, 2.504274e+06, 1.803822e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-121T21:20:12.948,2019-121T21:20:15.041,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 3.937003e+05, 4.284781e+05, 9.319771e+05, 5.067616e+05, 5.516279e+05, 5.997757e+05, 1.956021e+06, 7.081931e+05, 2.308964e+06, 1.673090e+06, 1.822413e+06, 0.000000e+00, 2.148813e+06, 4.671932e+06, 5.079814e+06, 6.901444e+06, 7.492609e+06, 6.524492e+06, 8.856154e+06, 1.926876e+06, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2019-121T21:20:12.948,2019-121T21:20:15.041,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624751e+05, 5.702855e+05, 4.651278e+05, 1.684255e+05, 0.000000e+00, 3.971183e+05, 2.156414e+05, 7.026961e+05, 1.019929e+06, 8.297760e+05, 6.006769e+05, 2.610757e+06, 1.773418e+06, 7.706938e+05, 1.254614e+06, 1.365167e+06, 2.963954e+06, 2.148988e+06, 1.745440e+06, 2.537721e+06, 6.877308e+05, 0.000000e+00, 8.129058e+05, 0.000000e+00, 9.550951e+05, 1.035586e+06, 2.261758e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-121T21:20:12.948,2019-121T21:20:15.041,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 1.525097e+05, 4.981600e+05, 1.806168e+05, 0.000000e+00, 6.407688e+05, 4.644439e+05, 0.000000e+00, 5.495223e+05, 5.973548e+05, 9.738654e+05, 2.115184e+06, 7.661200e+05, 8.325721e+05, 9.067441e+05, 1.967979e+06, 1.068874e+06, 1.742755e+06, 3.157847e+06, 3.431877e+06, 3.725520e+06, 8.109701e+05, 2.641693e+06, 1.915753e+06, 1.037534e+06, 1.131581e+06, 1.226849e+06, 2.658791e+06, 2.901173e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-121T21:20:12.948,2019-121T21:20:15.041,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-121T21:20:16.948,2019-121T21:20:19.041,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 5.249818e+05, 0.000000e+00, 3.100117e+05, 3.371382e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 1.882962e+06, 5.114759e+05, 4.442360e+06, 1.809685e+06, 2.621578e+06, 1.427242e+06, 1.548520e+06, 2.522685e+06, 1.827742e+06, 9.933932e+05, 3.238317e+06, 4.686570e+06, 3.825155e+06, 2.768627e+06, 3.011385e+06, 1.630753e+06, 3.556809e+06, 0.000000e+00, 6.266908e+06, 2.279236e+06, 4.925415e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.840597e+07, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-121T21:20:16.948,2019-121T21:20:19.041,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 1.560676e+05, 1.698781e+05, 6.161717e+04, 6.709375e+04, 7.294348e+04, 2.382360e+05, 1.727354e+05, 4.693262e+05, 8.169298e+05, 7.771089e+05, 4.827561e+05, 5.253348e+05, 1.284812e+06, 1.241192e+06, 5.054384e+05, 1.647555e+06, 5.967953e+05, 6.499372e+05, 1.175469e+06, 7.660984e+05, 5.551357e+05, 9.052834e+05, 6.558784e+05, 1.067973e+06, 3.874518e+05, 4.206935e+05, 9.152434e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-121T21:20:16.948,2019-121T21:20:19.041,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 3.758461e+04, 4.090352e+04, 1.334985e+05, 3.871828e+05, 2.633749e+05, 1.144863e+05, 3.737652e+05, 6.095283e+05, 5.886350e+05, 1.200321e+06, 6.957547e+05, 8.506927e+05, 1.439642e+06, 1.340992e+06, 1.457079e+06, 1.318295e+06, 1.002489e+06, 1.089210e+06, 1.186004e+06, 1.286808e+06, 9.982722e+05, 6.509549e+05, 9.434807e+05, 5.126089e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.575325e+05, 0.000000e+00, 8.445939e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.379268e+06, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 2.913983e+06, 0.000000e+00, 1.725567e+06, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
