2019-124T19:10:40.836,2019-124T19:10:42.929,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 6.742764e+05, 0.000000e+00, 7.963922e+05, 8.663781e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 6.553946e+05, 0.000000e+00, 2.322780e+06, 4.204476e+06, 2.741613e+06, 9.933932e+05, 0.000000e+00, 1.171642e+06, 1.275051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-124T19:10:40.836,2019-124T19:10:42.929,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 1.877305e+05, 1.021162e+05, 0.000000e+00, 3.620670e+05, 5.253348e+05, 0.000000e+00, 1.551490e+05, 6.739179e+05, 3.661232e+05, 7.957271e+05, 6.499372e+05, 4.701875e+05, 7.660984e+05, 8.327034e+05, 9.052834e+05, 3.279392e+05, 7.119818e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-124T19:10:40.836,2019-124T19:10:42.929,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 4.090352e+04, 8.899901e+04, 0.000000e+00, 5.267496e+04, 1.144863e+05, 0.000000e+00, 0.000000e+00, 1.471588e+05, 4.801282e+05, 1.739387e+05, 9.452142e+04, 5.141578e+05, 2.234987e+05, 6.071162e+05, 5.273179e+05, 2.864255e+05, 6.224052e+05, 1.016575e+06, 1.654468e+06, 9.982722e+05, 4.339700e+05, 4.717403e+05, 7.689134e+05, 1.112805e+06, 6.055182e+05, 9.861210e+05, 1.072598e+06, 7.744642e+05, 8.445939e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-124T19:10:40.836,2019-124T19:10:42.929,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.692607e+04, 3.641909e+04, 1.188658e+05, 8.618812e+04, 4.690355e+04, 5.097229e+04, 2.218844e+05, 1.206170e+05, 1.965674e+05, 1.425203e+05, 2.323454e+05, 4.208744e+05, 1.831529e+05, 4.975961e+05, 5.406772e+05, 4.696158e+05, 3.826280e+05, 6.928838e+05, 1.508927e+05, 9.823132e+05, 8.890670e+05, 9.662459e+05, 1.260417e+06, 2.282698e+06, 4.955449e+05, 1.348227e+06, 1.171025e+06, 9.552906e+05, 0.000000e+00, 7.522276e+05, 1.223252e+06, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-124T19:10:40.836,2019-124T19:10:42.929,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548370e+04, 1.484622e+05, 1.076555e+05, 0.000000e+00, 2.547040e+05, 6.929983e+04, 0.000000e+00, 4.093237e+05, 6.232609e+05, 8.709586e+05, 7.362721e+05, 4.577373e+05, 9.949074e+05, 6.756724e+05, 4.401628e+05, 1.593952e+06, 1.039133e+06, 1.697264e+06, 1.636950e+06, 2.222382e+06, 1.207671e+06, 1.837929e+06, 1.426566e+06, 2.477546e+06, 3.370365e+05, 1.463709e+06, 7.960440e+05, 8.621804e+05, 0.000000e+00, 5.096807e+05, 0.000000e+00, 6.025605e+05, 0.000000e+00, 1.416130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-124T19:10:40.836,2019-124T19:10:42.929,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 4.759434e+04, 1.035536e+05, 0.000000e+00, 0.000000e+00, 1.331974e+05, 1.449470e+05, 7.879035e+04, 1.711979e+05, 1.861829e+05, 5.058621e+05, 2.199120e+05, 3.588637e+05, 1.299932e+06, 5.649781e+05, 1.533477e+05, 1.665871e+06, 1.085975e+06, 1.182470e+06, 1.496790e+06, 1.161161e+06, 7.571662e+05, 5.487067e+05, 5.962392e+05, 1.294348e+06, 7.042982e+05, 3.823281e+05, 8.317077e+05, 1.351189e+06, 4.911788e+05, 1.064982e+06, 5.769588e+05, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-124T19:10:40.836,2019-124T19:10:42.929,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.105439e+05, 0.000000e+00, 1.861793e+05, 2.697625e+05, 2.196782e+05, 3.973083e+05, 2.589698e+05, 2.811707e+05, 8.141368e+05, 9.955599e+05, 7.206922e+05, 9.129268e+05, 9.905044e+05, 1.075365e+06, 1.668169e+06, 1.089257e+06, 9.843934e+05, 1.496117e+06, 1.160934e+06, 2.522981e+05, 5.481181e+05, 1.189509e+06, 9.705879e+05, 1.404646e+06, 1.145574e+06, 2.480912e+06, 4.508261e+05, 4.886518e+05, 0.000000e+00, 5.774847e+05, 1.247768e+06, 1.356784e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-124T19:10:40.836,2019-124T19:10:42.929,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 0.000000e+00, 0.000000e+00, 1.900758e+05, 6.881845e+04, 2.994209e+05, 2.440382e+05, 5.300522e+05, 3.841621e+05, 5.217175e+05, 6.802097e+05, 7.397927e+05, 8.037316e+05, 1.164121e+06, 6.318006e+05, 1.029315e+06, 7.454239e+05, 1.014396e+06, 1.540607e+06, 9.559837e+05, 1.038818e+06, 2.822705e+05, 6.133751e+05, 1.331408e+06, 1.810982e+06, 1.572806e+06, 2.138225e+06, 1.389399e+06, 1.010063e+06, 5.474746e+05, 1.186320e+06, 0.000000e+00, 1.398429e+06, 0.000000e+00, 1.648942e+06, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-124T19:10:40.836,2019-124T19:10:42.929,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.209545e+05, 6.567813e+04, 0.000000e+00, 0.000000e+00, 1.685499e+05, 1.832157e+05, 3.980655e+05, 3.243370e+05, 1.175709e+05, 0.000000e+00, 6.936568e+05, 9.034509e+05, 1.308246e+06, 7.105218e+05, 9.668398e+05, 1.887816e+06, 1.594371e+06, 1.237455e+06, 5.379677e+05, 5.844794e+05, 3.171598e+05, 1.035325e+06, 2.622472e+06, 2.037221e+06, 4.412444e+05, 1.924602e+06, 1.043149e+06, 5.650867e+05, 1.849531e+06, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2019-124T19:10:40.836,2019-124T19:10:42.929,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 7.905077e+04, 0.000000e+00, 0.000000e+00, 1.016622e+05, 0.000000e+00, 2.400486e+05, 5.220238e+05, 1.418108e+05, 9.245909e+05, 1.676196e+05, 5.463874e+05, 3.957381e+05, 6.444012e+05, 2.333214e+05, 1.774346e+06, 8.279284e+05, 2.994063e+05, 3.251534e+05, 7.067013e+05, 7.681544e+05, 4.173242e+05, 4.529506e+05, 0.000000e+00, 1.070249e+06, 5.820239e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.422185e+06, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-124T19:10:40.836,2019-124T19:10:42.929,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.396245e+04, 1.020822e+05, 0.000000e+00, 4.826183e+05, 3.933888e+05, 1.426560e+05, 4.650758e+05, 1.010660e+06, 7.315084e+05, 3.973321e+05, 4.316987e+05, 2.350289e+05, 2.550029e+05, 2.769522e+05, 6.019804e+05, 3.271844e+05, 3.555273e+05, 0.000000e+00, 8.399224e+05, 4.559515e+05, 1.487800e+06, 0.000000e+00, 5.857632e+05, 6.350306e+05, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-124T19:10:40.836,2019-124T19:10:42.929,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 5.550950e+04, 6.029243e+04, 1.310791e+05, 0.000000e+00, 3.093550e+05, 2.520002e+05, 4.558980e+05, 5.944793e+05, 4.304015e+05, 2.337227e+05, 2.541033e+05, 1.379868e+05, 1.498488e+05, 4.878259e+05, 5.296988e+05, 5.752690e+05, 6.261325e+05, 6.791028e+05, 4.915405e+05, 5.340382e+05, 8.705218e+05, 9.456842e+05, 1.026225e+06, 0.000000e+00, 1.211996e+06, 0.000000e+00, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-124T19:10:40.836,2019-124T19:10:42.929,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 1.139816e+05, 0.000000e+00, 1.346214e+05, 2.925241e+05, 0.000000e+00, 0.000000e+00, 1.877268e+05, 0.000000e+00, 2.213110e+05, 4.808104e+05, 5.234351e+05, 8.517382e+05, 0.000000e+00, 6.700268e+05, 1.092360e+06, 3.956141e+05, 1.717449e+06, 9.344232e+05, 5.072032e+05, 0.000000e+00, 0.000000e+00, 1.302893e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2019-124T19:10:40.836,2019-124T19:10:42.929,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 1.304014e+06, 2.124579e+06, 7.696548e+05, 1.673090e+06, 9.112066e+05, 1.977923e+06, 1.074406e+06, 1.167983e+06, 1.269953e+06, 2.760578e+06, 1.498522e+06, 0.000000e+00, 1.771231e+06, 3.853752e+06, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-124T19:10:40.836,2019-124T19:10:42.929,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 1.425714e+05, 1.550426e+05, 3.368510e+05, 1.829429e+05, 0.000000e+00, 2.156414e+05, 2.342321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.546836e+05, 7.706938e+05, 4.182048e+05, 0.000000e+00, 1.481977e+06, 5.372470e+05, 0.000000e+00, 0.000000e+00, 6.877308e+05, 7.451026e+05, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-124T19:10:40.836,2019-124T19:10:42.929,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 3.321066e+05, 5.418501e+05, 0.000000e+00, 0.000000e+00, 2.322220e+05, 2.524749e+05, 2.747612e+05, 2.986774e+05, 0.000000e+00, 3.525307e+05, 3.830600e+05, 1.248858e+06, 4.533720e+05, 2.459974e+06, 0.000000e+00, 1.161837e+06, 1.894708e+06, 4.118252e+06, 4.470624e+06, 8.109701e+05, 0.000000e+00, 1.915753e+06, 0.000000e+00, 1.131581e+06, 1.226849e+06, 0.000000e+00, 1.450587e+06, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2019-124T19:10:40.836,2019-124T19:10:42.929,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-124T19:10:44.836,2019-124T19:10:46.929,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 1.809685e+06, 0.000000e+00, 7.136211e+05, 1.548520e+06, 2.522685e+06, 9.138712e+05, 9.933932e+05, 2.158878e+06, 0.000000e+00, 2.550103e+06, 2.768627e+06, 3.011385e+06, 4.892258e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 4.558472e+06, 0.000000e+00, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 3.068855e+07, 0.000000e+00,0
2019-124T19:10:44.836,2019-124T19:10:46.929,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 1.848515e+05, 6.709375e+04, 0.000000e+00, 0.000000e+00, 1.727354e+05, 0.000000e+00, 1.021162e+05, 5.550779e+05, 3.620670e+05, 1.313337e+05, 1.427570e+05, 0.000000e+00, 6.739179e+05, 1.830616e+05, 3.978636e+05, 1.733166e+06, 7.052812e+05, 7.660984e+05, 1.110271e+06, 1.207045e+06, 9.838177e+05, 7.119818e+05, 0.000000e+00, 1.262080e+06, 0.000000e+00, 0.000000e+00, 5.405914e+05, 5.860965e+05, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-124T19:10:44.836,2019-124T19:10:46.929,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 8.180704e+04, 4.449950e+04, 4.839786e+04, 0.000000e+00, 1.144863e+05, 2.491768e+05, 3.386269e+05, 1.471588e+05, 8.002138e+05, 4.348467e+05, 2.835642e+05, 2.056631e+05, 5.587466e+05, 3.642697e+05, 5.273179e+05, 1.002489e+06, 4.668040e+05, 1.524862e+06, 5.514892e+05, 1.197926e+06, 4.339700e+05, 1.415221e+06, 5.126089e+05, 2.782012e+05, 3.027591e+05, 6.574141e+05, 7.150650e+05, 7.744642e+05, 0.000000e+00, 1.831269e+06, 9.921017e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
