2019-127T17:00:58.857,2019-127T17:01:00.950,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 1.732756e+06, 1.882962e+06, 5.114759e+05, 5.552951e+05, 1.206456e+06, 1.966184e+06, 2.854484e+06, 2.322780e+06, 1.681790e+06, 1.827742e+06, 3.973573e+06, 5.397196e+06, 1.171642e+06, 5.100206e+06, 2.768627e+06, 3.011385e+06, 1.630753e+06, 1.778405e+06, 3.855948e+06, 6.266908e+06, 4.558472e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-127T17:00:58.857,2019-127T17:01:00.950,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 1.232343e+05, 1.341875e+05, 7.294348e+04, 1.588240e+05, 3.454707e+05, 5.631913e+05, 1.021162e+06, 1.332187e+06, 1.568957e+06, 2.495340e+06, 1.998597e+06, 1.706639e+06, 3.032630e+06, 2.013678e+06, 1.790386e+06, 1.949811e+06, 2.350938e+06, 2.553662e+06, 2.220543e+06, 6.035223e+05, 1.639696e+06, 7.119818e+05, 1.162355e+06, 8.413870e+05, 0.000000e+00, 4.956699e+05, 1.621774e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2019-127T17:00:58.857,2019-127T17:01:00.950,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.915699e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.908277e+04, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 5.267496e+04, 4.007020e+05, 2.491768e+05, 1.083606e+06, 1.177270e+06, 1.440385e+06, 2.956957e+06, 3.024686e+06, 3.496273e+06, 4.469973e+06, 3.642697e+06, 2.109272e+06, 3.723532e+06, 3.578831e+06, 2.372007e+06, 1.102978e+06, 2.595508e+06, 3.037790e+06, 2.122831e+06, 1.025218e+06, 8.346039e+05, 9.082773e+05, 1.314828e+06, 0.000000e+00, 1.548928e+06, 1.266891e+06, 4.578172e+05, 0.000000e+00, 0.000000e+00, 1.169615e+06, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 3.710758e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-127T17:00:58.857,2019-127T17:01:00.950,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 3.641909e+04, 0.000000e+00, 4.309406e+04, 4.690355e+04, 1.019446e+05, 4.437689e+05, 1.145861e+06, 1.834628e+06, 1.211422e+06, 2.246005e+06, 3.198645e+06, 3.663058e+06, 3.383652e+06, 3.676605e+06, 3.991734e+06, 4.846622e+06, 4.018726e+06, 2.414284e+06, 2.783221e+06, 4.800962e+06, 4.058233e+06, 3.151044e+06, 9.130791e+05, 1.734407e+06, 2.157163e+06, 2.634806e+06, 1.592151e+06, 6.897654e+05, 7.522276e+05, 4.077505e+05, 4.418039e+05, 4.820489e+05, 5.208565e+05, 0.000000e+00, 6.142219e+05, 1.341568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-127T17:00:58.857,2019-127T17:01:00.950,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 7.680062e+04, 8.357705e+04, 4.548370e+04, 9.897476e+04, 5.382773e+04, 5.858982e+04, 1.273520e+05, 3.464992e+05, 1.130203e+06, 1.146106e+06, 2.047857e+06, 2.999969e+06, 2.103635e+06, 3.089727e+06, 5.471992e+06, 3.648631e+06, 3.521302e+06, 3.825485e+06, 3.983342e+06, 4.148867e+06, 3.069281e+06, 2.889096e+06, 2.898411e+06, 2.888174e+06, 1.426566e+06, 1.548467e+06, 1.685182e+06, 3.659273e+05, 2.388132e+06, 2.586540e+06, 1.410396e+06, 5.096807e+05, 5.522506e+05, 4.820484e+06, 6.510737e+05, 7.080649e+05, 7.677891e+05, 1.676994e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2019-127T17:00:58.857,2019-127T17:01:00.950,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.553304e+05, 5.631093e+04, 0.000000e+00, 0.000000e+00, 7.247349e+04, 3.151614e+05, 2.567969e+05, 1.861829e+05, 3.035172e+05, 7.696919e+05, 7.177274e+05, 2.469870e+06, 5.649781e+05, 2.300215e+06, 2.831981e+06, 1.085975e+06, 1.182470e+06, 2.138272e+06, 2.322322e+06, 2.019110e+06, 2.194827e+06, 1.490598e+06, 1.617934e+06, 1.408596e+06, 7.646562e+05, 8.317077e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.259024e+06, 0.000000e+00, 1.479441e+06, 0.000000e+00, 1.751936e+06, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-127T17:00:58.857,2019-127T17:01:00.950,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.848214e+04, 5.263598e+04, 5.719300e+04, 1.241195e+05, 1.348813e+05, 3.661304e+05, 3.178466e+05, 2.589698e+05, 5.623413e+05, 8.141368e+05, 5.530888e+05, 9.609229e+05, 1.173763e+06, 1.698008e+06, 1.689859e+06, 2.335437e+06, 1.633885e+06, 2.362544e+06, 1.068655e+06, 1.857494e+06, 1.009192e+06, 1.096236e+06, 1.486887e+06, 6.470588e+05, 7.023230e+05, 1.145574e+06, 1.240456e+06, 9.016522e+05, 0.000000e+00, 1.058734e+06, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 8.031404e+05, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 1.552671e+06, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-127T17:00:58.857,2019-127T17:01:00.950,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 4.168209e+04, 4.532047e+04, 9.857623e+04, 1.071734e+05, 0.000000e+00, 2.534344e+05, 2.752738e+05, 4.491313e+05, 4.880764e+05, 3.533681e+05, 8.643647e+05, 1.252122e+06, 1.360419e+06, 1.602884e+06, 1.339553e+06, 1.164121e+06, 2.527202e+06, 2.744840e+06, 2.422628e+06, 3.448945e+06, 3.741474e+06, 3.823935e+06, 2.856749e+06, 2.822704e+06, 1.226750e+06, 2.995669e+06, 1.448785e+06, 1.179604e+06, 8.552899e+05, 1.389399e+06, 1.515095e+06, 1.642424e+06, 1.186320e+06, 1.294303e+06, 0.000000e+00, 1.520752e+06, 0.000000e+00, 9.003528e+05, 1.958398e+06, 1.058654e+06, 1.152131e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-127T17:00:58.857,2019-127T17:01:00.950,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 3.368842e+04, 3.662561e+04, 0.000000e+00, 4.329347e+04, 4.707341e+04, 1.535054e+05, 2.224296e+05, 2.419090e+05, 1.313563e+05, 4.999992e+05, 7.761118e+05, 1.179849e+06, 1.374118e+06, 1.890811e+06, 1.621685e+06, 2.468990e+06, 2.298976e+06, 4.023208e+06, 2.860928e+06, 2.780023e+06, 3.552609e+06, 2.320415e+06, 2.307330e+06, 2.733207e+06, 3.712365e+06, 2.420854e+06, 2.045678e+06, 3.171599e+06, 0.000000e+00, 1.498556e+06, 0.000000e+00, 8.824889e+05, 4.811504e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.448699e+06, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2019-127T17:00:58.857,2019-127T17:01:00.950,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.240448e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 1.130057e+05, 6.145513e+04, 6.685589e+04, 1.454148e+05, 7.905077e+04, 2.580311e+05, 5.606607e+05, 4.066487e+05, 1.546990e+06, 2.400486e+06, 1.566071e+06, 4.112513e+06, 5.547546e+06, 4.693348e+06, 5.646004e+06, 5.342464e+06, 4.725610e+06, 6.066356e+06, 4.055648e+06, 1.379881e+06, 2.994063e+06, 3.251534e+06, 3.533506e+06, 2.688540e+06, 2.503945e+06, 5.435407e+06, 1.478720e+06, 2.140498e+06, 1.164048e+06, 1.260691e+06, 0.000000e+00, 0.000000e+00, 8.073949e+05, 3.523648e+06, 9.518034e+05, 0.000000e+00, 1.122357e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-127T17:00:58.857,2019-127T17:01:00.950,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.274253e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 1.702771e+05, 6.174692e+04, 1.343083e+05, 7.308677e+04, 2.382693e+05, 7.778624e+05, 1.127549e+06, 1.122904e+06, 2.331368e+06, 2.533746e+06, 4.458406e+06, 5.135618e+06, 6.511062e+06, 4.884855e+06, 6.217820e+06, 5.363982e+06, 3.669439e+06, 4.465548e+06, 4.335050e+06, 2.769522e+06, 1.805941e+06, 3.271844e+06, 2.488692e+06, 3.473089e+06, 5.039534e+06, 2.735710e+06, 2.975599e+06, 1.611382e+06, 5.857632e+05, 1.270061e+06, 1.376123e+06, 7.507348e+05, 8.111694e+05, 0.000000e+00, 1.913132e+06, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.711657e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 6.738164e+06, 0.000000e+00, 3.955242e+06, 4.332060e+06, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2019-127T17:00:58.857,2019-127T17:01:00.950,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.837676e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.967678e+04, 4.328844e+04, 4.702386e+04, 0.000000e+00, 5.550950e+04, 1.205849e+05, 6.553954e+04, 7.114320e+04, 6.960487e+05, 5.880004e+05, 1.276514e+06, 2.675157e+06, 1.936806e+06, 3.973286e+06, 3.557446e+06, 4.415576e+06, 6.593348e+06, 4.227824e+06, 3.354759e+06, 2.492832e+06, 5.009060e+06, 2.490044e+06, 1.720392e+06, 2.403172e+06, 2.031218e+06, 2.837052e+06, 2.052451e+06, 2.977478e+06, 2.827990e+06, 8.786809e+05, 9.515081e+05, 1.556236e+06, 1.124591e+06, 1.827516e+06, 0.000000e+00, 7.179922e+05, 1.561498e+06, 8.465148e+05, 0.000000e+00, 1.005278e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2019-127T17:00:58.857,2019-127T17:01:00.950,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.685047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 1.503237e+05, 8.175607e+04, 0.000000e+00, 0.000000e+00, 5.247888e+05, 1.139816e+05, 6.195584e+05, 2.692428e+05, 1.170096e+06, 7.953548e+05, 8.640814e+05, 5.631805e+05, 1.222596e+06, 1.327866e+06, 7.212157e+05, 1.570306e+06, 1.987389e+06, 1.233210e+06, 1.340054e+06, 3.641199e+05, 1.582456e+06, 4.293622e+05, 1.401635e+06, 5.072032e+05, 1.103260e+06, 1.792211e+06, 0.000000e+00, 2.118573e+06, 7.651175e+05, 0.000000e+00, 9.019111e+05, 1.961599e+06, 1.063472e+06, 0.000000e+00, 1.263046e+06, 1.365531e+06, 0.000000e+00, 3.260013e+06, 1.773071e+06, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.776310e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2019-127T17:00:58.857,2019-127T17:01:00.950,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.241958e+05, 3.937003e+05, 4.284781e+05, 0.000000e+00, 1.520285e+06, 1.654884e+06, 0.000000e+00, 1.304014e+06, 7.081931e+05, 3.078619e+06, 4.182726e+06, 3.644826e+06, 4.944810e+06, 3.223220e+06, 5.839915e+06, 6.349768e+06, 4.140867e+06, 8.991130e+06, 4.893369e+06, 0.000000e+00, 3.853752e+06, 6.261726e+06, 6.829733e+06, 4.936744e+06, 0.000000e+00, 2.918802e+06, 3.154070e+06, 3.430454e+06, 3.720092e+06, 8.125995e+06, 4.419298e+06, 0.000000e+00, 1.040153e+07, 5.704934e+06, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-127T17:00:58.857,2019-127T17:01:00.950,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466882e+05, 0.000000e+00, 1.732441e+05, 1.884074e+05, 1.023556e+05, 1.111417e+05, 1.208101e+05, 5.249501e+05, 2.851428e+05, 4.651278e+05, 5.052764e+05, 5.488287e+05, 1.191355e+06, 8.625655e+05, 4.684641e+05, 1.784876e+06, 8.297760e+05, 1.201354e+06, 2.284413e+06, 1.773418e+06, 1.156041e+06, 2.509228e+06, 2.730334e+06, 2.963954e+06, 1.074494e+06, 1.163627e+06, 1.903291e+06, 6.877308e+05, 7.451026e+05, 0.000000e+00, 1.756575e+06, 9.550951e+05, 3.106757e+06, 1.130879e+06, 1.229895e+06, 2.659352e+06, 0.000000e+00, 1.587174e+06, 3.452928e+06, 0.000000e+00, 4.016911e+06, 0.000000e+00, 2.400492e+06, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-127T17:00:58.857,2019-127T17:01:00.950,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 3.612335e+05, 0.000000e+00, 0.000000e+00, 4.644439e+05, 7.574248e+05, 5.495223e+05, 8.960321e+05, 2.272353e+06, 1.057592e+06, 1.915301e+06, 2.914002e+06, 1.360116e+06, 3.935958e+06, 1.068874e+06, 2.323673e+06, 3.157847e+06, 5.491003e+06, 8.941248e+06, 5.676790e+06, 4.402822e+06, 3.831507e+06, 2.075068e+06, 7.921065e+06, 6.134246e+06, 1.329396e+06, 1.450587e+06, 3.134899e+06, 1.704736e+06, 5.545814e+06, 0.000000e+00, 4.391829e+06, 4.748524e+06, 2.584084e+06, 2.834516e+06, 3.083484e+06, 3.316481e+06, 3.587518e+06, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.110533e+07, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-127T17:00:58.857,2019-127T17:01:00.950,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-127T17:01:02.857,2019-127T17:01:04.950,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 5.249818e+05, 5.707221e+05, 6.200233e+05, 3.371382e+05, 1.099186e+06, 2.389177e+06, 8.663781e+05, 1.882962e+06, 4.091807e+06, 4.997655e+06, 2.412913e+06, 3.932368e+06, 3.568106e+06, 2.322780e+06, 1.681790e+06, 4.569356e+06, 2.980180e+06, 3.238317e+06, 3.514928e+06, 7.650310e+06, 9.690196e+06, 6.022770e+06, 4.892258e+06, 3.556809e+06, 3.855948e+06, 6.266908e+06, 2.279236e+06, 2.462708e+06, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 1.041727e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-127T17:01:02.857,2019-127T17:01:04.950,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 8.775889e+04, 1.433228e+05, 0.000000e+00, 0.000000e+00, 3.080858e+05, 4.696562e+05, 8.023782e+05, 8.735318e+05, 1.209147e+06, 1.126383e+06, 2.450789e+06, 2.664374e+06, 3.379292e+06, 3.677344e+06, 1.998597e+06, 3.878726e+06, 2.527192e+06, 4.027356e+06, 1.989318e+06, 4.116269e+06, 1.880750e+06, 2.298295e+06, 3.053246e+06, 9.052834e+05, 9.838177e+05, 1.779955e+06, 1.937259e+06, 8.413870e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 1.172193e+06, 1.270156e+06, 6.929649e+05, 7.487846e+05, 8.143592e+05, 8.830785e+05, 9.644359e+05, 0.000000e+00, 2.268320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-127T17:01:02.857,2019-127T17:01:04.950,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 7.516921e+04, 4.090352e+04, 2.224975e+05, 1.935914e+05, 3.160498e+05, 6.869178e+05, 7.475304e+05, 1.015881e+06, 1.913064e+06, 2.240598e+06, 2.696049e+06, 2.930164e+06, 2.776452e+06, 3.799478e+06, 2.792734e+06, 2.636590e+06, 2.864255e+06, 2.334020e+06, 3.049724e+06, 2.389787e+06, 2.795162e+06, 1.084925e+06, 7.076104e+05, 7.689134e+05, 1.947409e+06, 1.513796e+06, 1.314828e+06, 7.150650e+05, 1.161696e+06, 1.266891e+06, 9.156344e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
