2019-135T06:36:09.873,2019-135T06:36:11.967,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 1.732756e+06, 0.000000e+00, 5.114759e+05, 1.110590e+06, 0.000000e+00, 0.000000e+00, 7.136211e+05, 1.548520e+06, 4.204476e+06, 9.138712e+05, 9.933932e+05, 3.238317e+06, 2.343285e+06, 1.275051e+06, 4.152941e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 4.177938e+06, 6.837708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-135T06:36:09.873,2019-135T06:36:11.967,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 1.458870e+05, 7.941199e+04, 0.000000e+00, 9.386524e+04, 5.105811e+05, 3.330467e+05, 1.206890e+05, 1.313337e+05, 2.855139e+05, 3.102981e+05, 0.000000e+00, 1.830616e+05, 1.989318e+05, 0.000000e+00, 2.350938e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.558784e+05, 1.423964e+06, 0.000000e+00, 1.262080e+06, 9.152434e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-135T06:36:09.873,2019-135T06:36:11.967,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 2.070266e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 0.000000e+00, 4.449950e+04, 9.679571e+04, 5.267496e+04, 1.717294e+05, 6.229421e+04, 0.000000e+00, 1.471588e+05, 3.200855e+05, 1.739387e+05, 9.452142e+04, 4.113263e+05, 2.234987e+05, 7.285394e+05, 1.318295e+05, 1.432128e+05, 1.556013e+05, 6.777165e+05, 1.838297e+05, 5.989632e+05, 6.509549e+05, 1.179351e+06, 7.689134e+05, 8.346039e+05, 3.027591e+05, 9.861210e+05, 7.150650e+05, 1.548928e+06, 1.266891e+06, 9.156344e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675946e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 2.261395e+06, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-135T06:36:09.873,2019-135T06:36:11.967,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 3.641909e+04, 7.924384e+04, 0.000000e+00, 4.690355e+04, 1.529169e+05, 2.218844e+05, 0.000000e+00, 1.310449e+05, 2.137804e+05, 3.872424e+05, 2.525246e+05, 9.157643e+04, 1.990384e+05, 2.162709e+05, 7.044237e+05, 5.101706e+05, 1.385768e+05, 1.508927e+05, 8.185944e+05, 5.334402e+05, 5.797476e+05, 1.050348e+06, 1.141349e+06, 1.238862e+06, 2.426808e+06, 8.782691e+05, 1.592151e+06, 1.379531e+06, 1.880569e+06, 1.223252e+06, 0.000000e+00, 4.820489e+05, 5.208565e+05, 5.664462e+05, 6.142219e+05, 0.000000e+00, 7.295558e+05, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 1.101671e+06, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-135T06:36:09.873,2019-135T06:36:11.967,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 2.730834e+04, 0.000000e+00, 3.240168e+04, 3.527161e+04, 0.000000e+00, 4.178852e+04, 9.096740e+04, 9.897476e+04, 0.000000e+00, 1.171796e+05, 6.367599e+04, 2.078995e+05, 7.534690e+04, 4.093237e+05, 1.780746e+05, 1.935464e+05, 4.207269e+05, 1.144343e+05, 6.218173e+05, 1.351345e+05, 0.000000e+00, 3.187904e+05, 0.000000e+00, 3.771697e+05, 8.184749e+05, 6.667144e+05, 9.661371e+05, 7.876839e+05, 1.997192e+06, 1.548467e+06, 2.022219e+06, 1.829637e+06, 1.990110e+06, 0.000000e+00, 4.701319e+05, 1.529042e+06, 1.104501e+06, 0.000000e+00, 0.000000e+00, 2.124194e+06, 0.000000e+00, 1.676994e+06, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-135T06:36:09.873,2019-135T06:36:11.967,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 4.373412e+04, 4.759434e+04, 1.553304e+05, 1.689328e+05, 1.225711e+05, 1.331974e+05, 7.247349e+04, 2.363710e+05, 4.279949e+05, 1.861829e+05, 3.035172e+05, 5.497801e+05, 4.784850e+05, 3.899795e+05, 1.412445e+05, 4.600430e+05, 8.329357e+05, 5.429874e+05, 5.912350e+05, 2.138272e+05, 0.000000e+00, 7.571662e+05, 8.230599e+05, 8.943590e+05, 6.471739e+05, 7.042982e+05, 7.646562e+05, 1.663415e+06, 1.801585e+06, 4.911788e+05, 1.597472e+06, 5.769588e+05, 1.259024e+06, 0.000000e+00, 7.397203e+05, 0.000000e+00, 1.751936e+06, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-135T06:36:09.873,2019-135T06:36:11.967,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 2.724395e+04, 0.000000e+00, 3.212415e+04, 1.046188e+05, 0.000000e+00, 4.111281e+04, 4.465006e+04, 4.848214e+04, 1.579079e+05, 5.719300e+04, 1.241195e+05, 0.000000e+00, 2.929043e+05, 7.946166e+04, 3.452932e+05, 1.874471e+05, 4.070684e+05, 2.212355e+05, 1.201154e+05, 3.912544e+05, 2.830013e+05, 6.144941e+05, 8.340845e+05, 7.261712e+05, 1.181272e+06, 8.549238e+05, 9.287472e+05, 7.568943e+05, 0.000000e+00, 1.189509e+06, 6.470588e+05, 7.023230e+05, 2.291148e+06, 1.240456e+06, 4.508261e+05, 4.886518e+05, 1.588100e+06, 5.774847e+05, 0.000000e+00, 1.356784e+06, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.075532e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-135T06:36:09.873,2019-135T06:36:11.967,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 2.513005e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.047891e+04, 0.000000e+00, 8.336417e+04, 9.064094e+04, 1.478643e+05, 5.358668e+04, 5.824641e+04, 1.267172e+05, 0.000000e+00, 1.497105e+05, 1.626921e+05, 8.834203e+04, 4.802026e+05, 4.173740e+05, 2.267366e+05, 7.397927e+05, 6.697763e+05, 0.000000e+00, 3.159003e+05, 6.862099e+05, 9.317801e+05, 4.057583e+05, 6.602602e+05, 9.559837e+05, 1.558226e+06, 1.129082e+06, 6.133751e+05, 2.329965e+06, 3.621963e+05, 1.572806e+06, 1.282935e+06, 2.315665e+06, 3.030190e+06, 0.000000e+00, 5.931599e+05, 1.294303e+06, 3.496073e+06, 1.520752e+06, 0.000000e+00, 9.003528e+05, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-135T06:36:09.873,2019-135T06:36:11.967,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 4.329347e+04, 4.707341e+04, 5.116846e+04, 1.668222e+05, 6.047725e+04, 6.567813e+04, 7.142845e+04, 7.761118e+04, 3.370998e+05, 0.000000e+00, 0.000000e+00, 5.405617e+05, 4.702836e+05, 2.554418e+05, 0.000000e+00, 1.505752e+05, 3.270616e+05, 0.000000e+00, 3.867359e+05, 4.195146e+05, 2.277672e+05, 7.424729e+05, 1.882887e+06, 1.753438e+06, 1.268639e+06, 6.902169e+05, 3.746390e+05, 1.629777e+06, 1.323733e+06, 1.443451e+06, 1.043149e+06, 1.695260e+06, 1.849531e+06, 1.332194e+06, 7.243496e+05, 1.570791e+06, 0.000000e+00, 1.865529e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-135T06:36:09.873,2019-135T06:36:11.967,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 1.229103e+05, 0.000000e+00, 2.181222e+05, 0.000000e+00, 1.720207e+05, 9.344345e+04, 1.016622e+05, 1.104993e+05, 1.200243e+05, 3.915178e+05, 2.836216e+05, 0.000000e+00, 5.028587e+05, 5.463874e+05, 1.978691e+05, 0.000000e+00, 9.332856e+05, 0.000000e+00, 2.759761e+05, 5.988126e+05, 1.300614e+06, 3.533507e+05, 3.840772e+05, 4.173242e+05, 1.358852e+06, 4.929067e+05, 1.070249e+06, 5.820239e+05, 1.260691e+06, 2.062190e+06, 2.235565e+06, 1.614790e+06, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-135T06:36:09.873,2019-135T06:36:11.967,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 0.000000e+00, 3.131512e+04, 3.411454e+04, 0.000000e+00, 4.046057e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 2.014625e+05, 1.461735e+05, 2.382693e+05, 3.457166e+05, 0.000000e+00, 1.020822e+05, 4.440700e+05, 4.826183e+05, 6.556481e+05, 5.706242e+05, 1.550253e+05, 8.422164e+05, 1.097262e+06, 5.959981e+05, 6.475481e+05, 4.700577e+05, 5.100059e+05, 0.000000e+00, 1.203961e+06, 6.543688e+05, 0.000000e+00, 1.157696e+06, 8.399224e+05, 9.119031e+05, 0.000000e+00, 5.371274e+05, 1.171526e+06, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-135T06:36:09.873,2019-135T06:36:11.967,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 1.665285e+05, 6.029243e+04, 0.000000e+00, 1.422864e+05, 7.733874e+04, 1.680002e+05, 2.735388e+05, 1.981598e+05, 2.152007e+05, 0.000000e+00, 2.541033e+05, 4.139602e+05, 1.498488e+05, 0.000000e+00, 3.531325e+05, 5.752690e+05, 4.174217e+05, 2.263676e+05, 4.915405e+05, 8.010575e+05, 8.705218e+05, 6.304561e+05, 1.026225e+06, 3.721848e+05, 1.211996e+06, 1.318021e+06, 0.000000e+00, 1.556236e+06, 0.000000e+00, 6.091719e+05, 6.645713e+05, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 1.297197e+06, 0.000000e+00, 1.517513e+06, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-135T06:36:09.873,2019-135T06:36:11.967,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 8.879866e+04, 0.000000e+00, 1.049578e+05, 1.139816e+05, 1.239117e+05, 1.346214e+05, 2.925241e+05, 3.181420e+05, 0.000000e+00, 0.000000e+00, 4.075321e+05, 0.000000e+00, 7.212157e+05, 2.617175e+05, 8.517382e+05, 0.000000e+00, 0.000000e+00, 1.092360e+06, 0.000000e+00, 4.293622e+05, 9.344232e+05, 0.000000e+00, 5.516299e+05, 1.194807e+06, 1.302893e+06, 0.000000e+00, 1.530235e+06, 8.347579e+05, 0.000000e+00, 9.807997e+05, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 3.159006e+06, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-135T06:36:09.873,2019-135T06:36:11.967,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 5.516279e+05, 0.000000e+00, 1.304014e+06, 0.000000e+00, 0.000000e+00, 1.673090e+06, 0.000000e+00, 9.889617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140867e+06, 1.498522e+06, 3.262246e+06, 3.542462e+06, 3.853752e+06, 4.174484e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-135T06:36:09.873,2019-135T06:36:11.967,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624751e+05, 2.851428e+05, 0.000000e+00, 1.684255e+05, 7.317716e+05, 0.000000e+00, 2.156414e+05, 2.342321e+05, 2.549823e+05, 2.765920e+05, 3.003385e+05, 3.263447e+05, 1.064050e+06, 7.706938e+05, 4.182048e+05, 0.000000e+00, 4.939923e+05, 0.000000e+00, 5.818134e+05, 6.344303e+05, 0.000000e+00, 1.490205e+06, 8.129058e+05, 0.000000e+00, 1.910190e+06, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-135T06:36:09.873,2019-135T06:36:11.967,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.246218e+05, 0.000000e+00, 3.830600e+05, 1.248858e+06, 1.360116e+06, 4.919948e+05, 1.603311e+06, 1.161837e+06, 0.000000e+00, 1.372751e+06, 2.980416e+06, 1.621940e+06, 1.761129e+06, 1.915753e+06, 4.150135e+06, 1.131581e+06, 3.680548e+06, 3.988186e+06, 0.000000e+00, 3.134899e+06, 0.000000e+00, 0.000000e+00, 2.018932e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 8.503550e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2019-135T06:36:09.873,2019-135T06:36:11.967,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-135T06:36:13.873,2019-135T06:36:15.967,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 3.751160e+05, 2.039739e+05, 0.000000e+00, 0.000000e+00, 5.249818e+05, 0.000000e+00, 0.000000e+00, 3.371382e+05, 7.327904e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 1.665885e+06, 6.032282e+05, 6.553946e+05, 0.000000e+00, 2.322780e+06, 2.522685e+06, 1.827742e+06, 9.933932e+05, 1.079439e+06, 1.171642e+06, 2.550103e+06, 2.768627e+06, 3.011385e+06, 6.523010e+06, 5.335214e+06, 0.000000e+00, 4.177938e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2019-135T06:36:13.873,2019-135T06:36:15.967,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 1.698781e+05, 6.161717e+04, 2.012812e+05, 0.000000e+00, 3.176480e+05, 8.636768e+04, 9.386524e+04, 1.021162e+05, 2.220311e+05, 3.620670e+05, 2.626674e+05, 0.000000e+00, 3.102981e+05, 3.369589e+05, 3.661232e+05, 0.000000e+00, 4.332915e+05, 4.701875e+05, 2.553661e+05, 5.551357e+05, 6.035223e+05, 6.558784e+05, 1.067973e+06, 7.749035e+05, 0.000000e+00, 0.000000e+00, 1.982680e+06, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-135T06:36:13.873,2019-135T06:36:15.967,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 1.227106e+05, 1.779980e+05, 4.839786e+04, 1.580249e+05, 1.144863e+05, 6.229421e+04, 1.354508e+05, 2.207381e+05, 3.200855e+05, 2.609080e+05, 2.835642e+05, 4.113263e+05, 0.000000e+00, 2.428465e+05, 3.954885e+05, 5.728511e+05, 6.224052e+05, 0.000000e+00, 1.838297e+05, 1.996544e+05, 6.509549e+05, 2.358702e+05, 1.794131e+06, 8.346039e+05, 9.082773e+05, 0.000000e+00, 7.150650e+05, 1.936161e+06, 4.222970e+05, 9.156344e+05, 4.960508e+05, 1.082472e+06, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
