2019-142T13:10:20.914,2019-142T13:10:23.007,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.688020e+05, 1.337895e+05, 2.912473e+05, 1.584390e+05, 5.172455e+05, 1.875580e+05, 6.119219e+05, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 3.100117e+05, 1.011415e+06, 1.099186e+06, 0.000000e+00, 4.331891e+05, 9.414811e+05, 2.045904e+06, 5.552951e+05, 6.032282e+05, 6.553946e+05, 2.140864e+06, 0.000000e+00, 8.408950e+05, 3.655485e+06, 9.933932e+05, 2.158878e+06, 0.000000e+00, 2.550103e+06, 2.768627e+06, 1.505692e+06, 3.261505e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 4.925415e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 3.729382e+06, 4.058795e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-142T13:10:20.914,2019-142T13:10:23.007,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.208726e+05, 4.398461e+04, 1.680148e+05, 2.094508e+05, 2.569965e+05, 3.113488e+05, 4.752367e+05, 4.808134e+05, 4.834022e+05, 4.826739e+05, 3.821940e+05, 5.722478e+05, 5.096343e+05, 4.929374e+05, 2.683750e+05, 2.917739e+05, 7.147080e+05, 1.727354e+05, 1.877305e+05, 2.042324e+05, 0.000000e+00, 1.206890e+05, 2.626674e+05, 1.427570e+05, 4.654470e+05, 3.369589e+05, 5.491848e+05, 0.000000e+00, 2.166458e+05, 2.350938e+05, 5.107323e+05, 5.551357e+05, 0.000000e+00, 3.279392e+05, 7.119818e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 1.385930e+06, 2.246354e+06, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-142T13:10:20.914,2019-142T13:10:23.007,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.354650e+05, 2.439093e+05, 3.229397e+05, 2.898372e+05, 3.609663e+05, 5.407269e+05, 4.552010e+05, 7.288358e+05, 5.711616e+05, 6.217448e+05, 8.644458e+05, 5.726492e+05, 4.004955e+05, 6.291720e+05, 6.847745e+05, 5.724314e+05, 3.114711e+05, 2.709015e+05, 1.471588e+05, 2.400641e+05, 1.739387e+05, 1.890428e+05, 0.000000e+00, 1.117493e+05, 1.214232e+05, 2.636590e+05, 0.000000e+00, 1.556013e+05, 1.694291e+05, 0.000000e+00, 1.996544e+05, 8.679401e+05, 2.358702e+05, 0.000000e+00, 2.782012e+05, 3.027591e+05, 9.861210e+05, 0.000000e+00, 0.000000e+00, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 3.198468e+06, 0.000000e+00, 1.873558e+06, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-142T13:10:20.914,2019-142T13:10:23.007,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.558815e+05, 1.860591e+05, 2.197930e+05, 7.370723e+04, 3.012215e+05, 2.187889e+05, 2.860393e+05, 5.709801e+05, 6.214908e+05, 2.767727e+05, 4.350195e+05, 4.006100e+05, 5.547069e+05, 5.171287e+05, 7.035534e+05, 4.587506e+05, 6.101822e+05, 5.427762e+05, 6.552245e+04, 3.563007e+05, 2.323454e+05, 5.050492e+05, 2.747293e+05, 1.990384e+05, 3.244063e+05, 2.348079e+05, 8.927986e+05, 5.543071e+05, 1.207142e+06, 1.309751e+06, 1.778134e+05, 1.352744e+06, 0.000000e+00, 1.141349e+06, 7.433174e+05, 2.696454e+05, 0.000000e+00, 9.552906e+05, 0.000000e+00, 3.761138e+05, 1.223252e+06, 1.325412e+06, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 6.707842e+05, 1.459112e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 3.305013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-142T13:10:20.914,2019-142T13:10:23.007,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 2.127616e+05, 1.160490e+05, 1.476585e+05, 4.138825e+05, 3.258010e+05, 5.461668e+05, 5.355976e+05, 5.832302e+05, 5.290741e+05, 5.760047e+05, 5.850393e+05, 9.096739e+05, 5.938486e+05, 5.382774e+05, 7.030779e+05, 7.004359e+05, 5.543986e+05, 4.520814e+05, 4.093237e+05, 5.342236e+05, 5.806392e+05, 1.051817e+05, 2.288687e+05, 1.243634e+05, 2.702689e+05, 2.934419e+05, 3.187904e+05, 0.000000e+00, 1.885848e+05, 2.046187e+05, 1.333429e+06, 9.661371e+05, 1.575368e+06, 8.559396e+05, 1.548467e+06, 3.370365e+05, 1.097782e+06, 3.980220e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 1.489661e+06, 1.622178e+06, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-142T13:10:20.914,2019-142T13:10:23.007,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 2.603778e+05, 1.014114e+05, 3.538173e+05, 4.819644e+05, 4.726634e+05, 4.863096e+05, 7.479136e+05, 6.785544e+05, 4.800377e+05, 5.627233e+05, 6.122777e+05, 7.139152e+05, 7.248753e+05, 5.631092e+05, 7.967123e+05, 2.663949e+05, 6.522614e+05, 5.515324e+05, 5.135938e+05, 7.447316e+05, 5.058621e+05, 1.099560e+05, 2.392425e+05, 3.899795e+05, 2.824890e+05, 0.000000e+00, 3.331742e+05, 1.809958e+05, 1.970784e+05, 2.138272e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.962392e+05, 0.000000e+00, 7.042982e+05, 3.823281e+05, 4.158538e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-142T13:10:20.914,2019-142T13:10:23.007,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.263796e+05, 2.156227e+05, 3.192672e+05, 2.541753e+05, 3.010824e+05, 2.451956e+05, 4.142458e+05, 6.424831e+05, 3.836021e+05, 4.165581e+05, 5.344665e+05, 6.251008e+05, 4.848214e+05, 5.789958e+05, 6.863160e+05, 4.964781e+05, 5.395251e+05, 5.858086e+05, 2.383850e+05, 6.905863e+05, 5.623413e+05, 7.123696e+05, 2.212355e+05, 1.201154e+05, 0.000000e+00, 4.245019e+05, 0.000000e+00, 1.668169e+05, 0.000000e+00, 1.968787e+05, 2.137310e+05, 2.321868e+05, 2.522981e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.053484e+06, 0.000000e+00, 4.134853e+05, 0.000000e+00, 0.000000e+00, 5.293668e+05, 0.000000e+00, 6.238839e+05, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 1.225808e+06, 2.636634e+06, 1.425929e+06, 1.552671e+06, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-142T13:10:20.914,2019-142T13:10:23.007,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+05, 1.908259e+05, 1.847027e+05, 3.266906e+05, 4.923555e+05, 3.274427e+05, 4.535541e+05, 3.876341e+05, 3.448980e+05, 4.168209e+05, 8.610888e+05, 8.378979e+05, 5.358668e+05, 6.989569e+05, 7.603033e+05, 6.881846e+05, 3.742762e+05, 7.321145e+05, 9.717623e+05, 8.643647e+05, 3.130305e+05, 3.401048e+05, 4.931952e+05, 5.358211e+05, 4.365456e+05, 0.000000e+00, 3.431049e+05, 1.863560e+05, 4.057583e+05, 2.200868e+05, 0.000000e+00, 2.597044e+05, 2.822705e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.276449e+05, 0.000000e+00, 5.050317e+05, 0.000000e+00, 1.186320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 1.478417e+06, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-142T13:10:20.914,2019-142T13:10:23.007,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 9.328034e+04, 1.421662e+05, 1.989608e+05, 2.164831e+05, 3.140724e+05, 2.847389e+05, 3.097953e+05, 7.748336e+05, 8.057635e+05, 6.372330e+05, 9.524563e+05, 5.178075e+05, 7.675269e+05, 9.453258e+05, 5.442951e+05, 5.254251e+05, 4.285708e+05, 6.208894e+05, 7.584746e+05, 1.832157e+05, 3.980655e+05, 3.243370e+05, 3.527128e+05, 1.277209e+05, 1.387313e+05, 1.505752e+05, 4.905923e+05, 7.105218e+05, 3.867359e+05, 0.000000e+00, 0.000000e+00, 2.474910e+05, 2.689838e+05, 0.000000e+00, 0.000000e+00, 3.451084e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.811504e+05, 5.215745e+05, 5.650867e+05, 6.165102e+05, 6.660971e+05, 1.448699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 1.408237e+06, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-142T13:10:20.914,2019-142T13:10:23.007,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.314101e+05, 2.004734e+05, 2.808201e+05, 2.718385e+05, 4.070420e+05, 4.431751e+05, 5.263934e+05, 8.114869e+05, 7.789449e+05, 6.215313e+05, 1.597833e+06, 9.359824e+05, 9.451961e+05, 7.114568e+05, 1.118135e+06, 3.737738e+05, 9.149594e+05, 3.314978e+05, 7.201457e+05, 5.220238e+05, 8.508646e+05, 4.622955e+05, 3.352391e+05, 3.642584e+05, 0.000000e+00, 6.444012e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.994063e+05, 6.503069e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.820239e+05, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-142T13:10:20.914,2019-142T13:10:23.007,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 1.552538e+05, 1.209363e+05, 1.054851e+05, 2.011668e+05, 2.192058e+05, 2.729163e+05, 6.317798e+05, 6.069086e+05, 1.233014e+06, 9.586844e+05, 8.866425e+05, 9.081445e+05, 8.027099e+05, 8.730041e+05, 5.116074e+05, 5.559616e+05, 6.914332e+05, 5.637747e+05, 6.124932e+05, 6.661049e+05, 4.826183e+05, 5.245184e+05, 0.000000e+00, 7.751264e+05, 3.368865e+05, 0.000000e+00, 0.000000e+00, 2.158494e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.555273e+05, 3.858988e+05, 4.199612e+05, 0.000000e+00, 0.000000e+00, 5.371274e+05, 1.171526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 2.842453e+06, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 8.664121e+06, 0.000000e+00, 5.054295e+06, 5.686250e+06,0
2019-142T13:10:20.914,2019-142T13:10:23.007,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.023352e+05, 1.112514e+05, 9.675352e+04, 7.886267e+04, 2.000041e+05, 1.552630e+05, 5.400534e+05, 2.567105e+05, 4.780607e+05, 4.328844e+05, 5.642863e+05, 6.642606e+05, 6.661140e+05, 5.426319e+05, 3.932372e+05, 2.134296e+05, 5.413712e+05, 4.200004e+05, 7.294368e+05, 3.963196e+05, 9.684032e+05, 3.505841e+05, 3.811549e+05, 4.139602e+05, 2.996976e+05, 1.626086e+05, 3.531325e+05, 9.587817e+05, 2.087109e+05, 9.054705e+05, 2.457702e+05, 2.670191e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.393405e+05, 4.757540e+05, 1.037491e+06, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.010556e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-142T13:10:20.914,2019-142T13:10:23.007,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 5.961527e+04, 6.488489e+04, 1.059313e+05, 7.685047e+04, 0.000000e+00, 0.000000e+00, 9.892134e+04, 1.075901e+05, 4.094188e+05, 5.724578e+05, 0.000000e+00, 4.509711e+05, 1.635121e+05, 3.551947e+05, 4.829269e+05, 4.198310e+05, 1.139816e+05, 3.717350e+05, 8.077282e+05, 2.925241e+05, 6.362839e+05, 1.728163e+05, 7.509073e+05, 6.112981e+05, 4.426219e+05, 9.616209e+05, 7.851528e+05, 5.678253e+05, 3.083025e+05, 1.340054e+06, 7.282398e+05, 7.912282e+05, 2.146811e+06, 0.000000e+00, 0.000000e+00, 5.516299e+05, 5.974037e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 2.246136e+06, 0.000000e+00, 2.660069e+06, 2.888155e+06, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2019-142T13:10:20.914,2019-142T13:10:23.007,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 1.292697e+05, 1.411198e+05, 0.000000e+00, 5.035211e+05, 1.829997e+05, 1.994185e+05, 2.173269e+05, 0.000000e+00, 2.577715e+05, 2.808564e+05, 3.055139e+05, 0.000000e+00, 7.241958e+05, 1.181101e+06, 8.569562e+05, 9.319771e+05, 0.000000e+00, 2.758140e+06, 1.799327e+06, 6.520070e+05, 0.000000e+00, 7.696548e+05, 2.509635e+06, 9.112066e+05, 1.977923e+06, 3.223220e+06, 1.167983e+06, 2.539907e+06, 0.000000e+00, 2.997043e+06, 0.000000e+00, 3.542462e+06, 1.926876e+06, 2.087242e+06, 0.000000e+00, 2.468372e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 1.140987e+07, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2019-142T13:10:20.914,2019-142T13:10:23.007,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 2.680916e+04, 0.000000e+00, 0.000000e+00, 3.453784e+04, 3.757140e+04, 0.000000e+00, 4.444579e+04, 0.000000e+00, 5.253881e+04, 5.710894e+04, 0.000000e+00, 1.349832e+05, 2.200323e+05, 0.000000e+00, 1.732441e+05, 1.884074e+05, 2.047112e+05, 1.111417e+05, 0.000000e+00, 2.624751e+05, 2.851428e+05, 3.100852e+05, 3.368510e+05, 5.488287e+05, 1.985591e+05, 4.312828e+05, 7.026961e+05, 5.099646e+05, 5.531840e+05, 9.010156e+05, 1.305379e+06, 3.546836e+05, 1.156041e+06, 8.364095e+05, 9.101114e+05, 9.879846e+05, 0.000000e+00, 1.163627e+06, 0.000000e+00, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 2.459791e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-142T13:10:20.914,2019-142T13:10:23.007,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 4.580718e+04, 0.000000e+00, 0.000000e+00, 1.191139e+05, 1.299213e+05, 0.000000e+00, 7.721483e+04, 1.682430e+05, 0.000000e+00, 9.980806e+04, 2.174080e+05, 0.000000e+00, 2.575888e+05, 0.000000e+00, 0.000000e+00, 4.981600e+05, 5.418501e+05, 3.926291e+05, 4.271792e+05, 2.322220e+05, 2.524749e+05, 1.099045e+06, 1.493387e+06, 1.298487e+06, 1.057592e+06, 1.915301e+06, 4.162860e+05, 9.067441e+05, 1.475984e+06, 5.344371e+05, 2.323673e+06, 5.684124e+06, 2.059126e+06, 1.490208e+06, 1.621940e+06, 8.805644e+05, 3.831507e+06, 2.075068e+06, 1.131581e+06, 3.680548e+06, 1.329396e+06, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 4.037865e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-142T13:10:20.914,2019-142T13:10:23.007,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-142T13:10:24.914,2019-142T13:10:27.007,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 8.015857e+04, 0.000000e+00, 9.516842e+04, 2.073351e+05, 0.000000e+00, 2.458680e+05, 2.675791e+05, 0.000000e+00, 6.337560e+05, 1.724152e+05, 7.502319e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 3.371382e+05, 7.327904e+05, 0.000000e+00, 1.732756e+06, 9.414811e+05, 2.557380e+06, 5.552951e+05, 1.809685e+06, 1.310789e+06, 2.854484e+06, 1.548520e+06, 1.681790e+06, 1.827742e+06, 1.986786e+06, 8.635510e+06, 4.686570e+06, 2.550103e+06, 0.000000e+00, 3.011385e+06, 3.261505e+06, 3.556809e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-142T13:10:24.914,2019-142T13:10:27.007,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+05, 1.099615e+05, 2.160191e+05, 7.854407e+04, 1.998862e+05, 1.556744e+05, 5.091822e+05, 5.177991e+05, 4.834022e+05, 3.949151e+05, 5.255168e+05, 7.803379e+05, 5.662604e+05, 3.080858e+05, 4.025625e+05, 7.294348e+05, 3.176480e+05, 3.454707e+05, 9.386524e+04, 6.126972e+05, 3.330467e+05, 0.000000e+00, 2.626674e+05, 2.855139e+05, 0.000000e+00, 3.369589e+05, 3.661232e+05, 3.978636e+05, 2.166458e+05, 0.000000e+00, 2.553661e+05, 2.775678e+05, 3.017612e+05, 3.279392e+05, 0.000000e+00, 7.749035e+05, 4.206935e+05, 4.576217e+05, 9.913399e+05, 1.081183e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-142T13:10:24.914,2019-142T13:10:27.007,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 2.555924e+05, 2.961756e+05, 2.849468e+05, 1.656213e+05, 2.481643e+05, 2.457850e+05, 4.016479e+05, 3.498412e+05, 5.394303e+05, 4.144966e+05, 1.127538e+06, 6.544563e+05, 7.119921e+05, 4.355807e+05, 1.053500e+06, 3.434589e+05, 3.114711e+05, 6.095283e+05, 5.150556e+05, 1.600428e+05, 4.348467e+05, 9.452142e+04, 2.056631e+05, 1.117493e+05, 0.000000e+00, 2.636590e+05, 0.000000e+00, 0.000000e+00, 1.694291e+05, 1.838297e+05, 3.993088e+05, 2.169850e+05, 2.358702e+05, 2.563045e+05, 5.564025e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.222970e+05, 4.578172e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
