2019-130T07:52:13.872,2019-130T07:52:15.966,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 4.824422e+05, 7.874726e+05, 1.712166e+06, 1.550058e+06, 6.742764e+05, 2.198372e+06, 7.963922e+05, 1.732756e+06, 3.765924e+06, 2.557380e+06, 3.887065e+06, 3.016141e+06, 3.932368e+06, 1.427242e+06, 5.419818e+06, 5.886264e+06, 8.224841e+06, 6.953752e+06, 6.476634e+06, 5.858212e+06, 1.275052e+07, 1.384314e+07, 9.034156e+06, 1.141527e+07, 1.422724e+07, 1.156784e+07, 4.177938e+06, 0.000000e+00, 9.850830e+06, 0.000000e+00, 8.712340e+06, 6.343048e+06, 3.449380e+06, 3.729382e+06, 1.217639e+07, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2019-130T07:52:13.872,2019-130T07:52:15.966,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 9.554851e+04, 3.121352e+05, 1.698781e+05, 3.080858e+05, 7.380311e+05, 7.294348e+05, 1.508828e+06, 1.727354e+06, 1.877305e+06, 2.042324e+06, 3.219451e+06, 2.172402e+06, 1.182003e+06, 1.998597e+06, 1.396341e+06, 2.021754e+06, 1.464493e+06, 2.188250e+06, 1.733166e+06, 2.115844e+06, 1.276831e+06, 2.775678e+05, 1.207045e+06, 9.838177e+05, 0.000000e+00, 1.162355e+06, 8.413870e+05, 0.000000e+00, 9.913399e+05, 2.162366e+06, 1.758290e+06, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 1.048971e+06, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-130T07:52:13.872,2019-130T07:52:15.966,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 3.454138e+04, 1.503384e+05, 2.045176e+05, 3.114965e+05, 6.775699e+05, 1.158849e+06, 1.373836e+06, 1.370473e+06, 2.573564e+06, 1.839484e+06, 3.040812e+06, 3.478774e+06, 2.930164e+06, 2.673620e+06, 3.799478e+06, 2.671311e+06, 2.504760e+06, 1.718553e+06, 2.178419e+06, 1.863720e+06, 1.470638e+06, 1.197926e+06, 1.084925e+06, 1.179351e+06, 1.281522e+06, 8.346039e+05, 9.082773e+05, 6.574141e+05, 0.000000e+00, 3.872321e+05, 2.533782e+06, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 1.638251e+06, 1.771242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 3.198468e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 2.428979e+06, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-130T07:52:13.872,2019-130T07:52:15.966,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 0.000000e+00, 1.842681e+04, 2.008143e+04, 0.000000e+00, 2.383661e+04, 0.000000e+00, 1.129983e+05, 0.000000e+00, 1.338521e+05, 1.092573e+05, 2.377315e+05, 3.878465e+05, 7.035534e+05, 1.631113e+06, 1.608662e+06, 2.050488e+06, 1.769106e+06, 2.850405e+06, 3.562629e+06, 2.861946e+06, 3.113599e+06, 2.886057e+06, 1.946438e+06, 2.113271e+06, 2.040682e+06, 1.940074e+06, 1.961605e+06, 1.637189e+06, 1.600321e+06, 1.932492e+06, 1.260417e+06, 1.369619e+06, 2.477725e+05, 8.089361e+05, 5.855126e+05, 6.368604e+05, 1.379531e+06, 7.522276e+05, 4.077505e+05, 4.418039e+05, 1.446147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 1.101671e+06, 3.575029e+06, 1.297682e+06, 1.424373e+06, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-130T07:52:13.872,2019-130T07:52:15.966,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 2.730834e+04, 0.000000e+00, 0.000000e+00, 1.058148e+05, 1.536012e+05, 1.253656e+05, 2.729022e+05, 2.969243e+05, 5.921051e+05, 8.788474e+05, 1.273520e+06, 2.148295e+06, 3.013876e+06, 3.602048e+06, 3.027268e+06, 4.064474e+06, 4.417632e+06, 4.119636e+06, 3.979630e+06, 2.972959e+06, 2.347535e+06, 1.912742e+06, 1.731888e+06, 1.885848e+06, 1.636950e+06, 2.222382e+06, 1.690740e+06, 1.312806e+06, 8.559396e+05, 3.096933e+05, 6.740729e+05, 1.097782e+06, 7.960440e+05, 8.621804e+05, 4.701319e+05, 0.000000e+00, 0.000000e+00, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-130T07:52:13.872,2019-130T07:52:15.966,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 0.000000e+00, 2.409822e+04, 2.625908e+04, 0.000000e+00, 3.116307e+04, 3.392772e+04, 3.692597e+04, 1.607781e+05, 4.373412e+04, 2.379717e+05, 7.248753e+05, 8.446639e+05, 1.103140e+06, 1.331974e+06, 1.956784e+06, 2.442500e+06, 2.739167e+06, 4.282206e+06, 3.642206e+06, 3.408636e+06, 5.502576e+06, 2.729856e+06, 3.107380e+06, 3.220301e+06, 2.498807e+06, 2.171950e+06, 1.182470e+06, 2.993580e+06, 9.289289e+05, 7.571662e+05, 8.230599e+05, 1.490598e+06, 9.707608e+05, 7.042982e+05, 1.146984e+06, 8.317077e+05, 9.007926e+05, 4.911788e+05, 5.324909e+05, 5.769588e+05, 0.000000e+00, 6.801881e+05, 1.479441e+06, 8.021074e+05, 8.759678e+05, 1.905427e+06, 2.060104e+06, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-130T07:52:13.872,2019-130T07:52:15.966,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 3.920413e+04, 0.000000e+00, 2.310685e+04, 0.000000e+00, 2.724395e+04, 0.000000e+00, 9.637245e+04, 3.487292e+04, 1.514757e+05, 4.111281e+04, 2.679003e+05, 4.848214e+05, 6.316317e+05, 8.578951e+05, 2.110032e+06, 2.292981e+06, 3.221948e+06, 2.701696e+06, 3.625578e+06, 2.905431e+06, 4.477752e+06, 3.429151e+06, 2.882769e+06, 3.390871e+06, 2.405511e+06, 2.765223e+06, 3.002704e+06, 1.633885e+06, 1.771908e+06, 2.137310e+06, 2.786242e+06, 2.775279e+06, 2.192472e+06, 1.784264e+06, 1.294118e+06, 3.511615e+05, 3.818580e+05, 4.134853e+05, 0.000000e+00, 4.886518e+05, 0.000000e+00, 5.774847e+05, 1.247768e+06, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.636634e+06, 1.425929e+06, 3.105342e+06, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 2.587738e+06, 0.000000e+00, 0.000000e+00, 6.654141e+06, 0.000000e+00, 7.763142e+06, 0.000000e+00,0
2019-130T07:52:13.872,2019-130T07:52:15.966,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 6.360863e+04, 0.000000e+00, 5.026010e+04, 2.735309e+04, 5.953504e+04, 0.000000e+00, 1.057184e+05, 7.664402e+04, 0.000000e+00, 1.812819e+05, 2.464406e+05, 3.751068e+05, 6.989569e+05, 5.068688e+05, 1.858098e+06, 2.095946e+06, 3.904611e+06, 4.240418e+06, 4.994107e+06, 4.173740e+06, 6.121888e+06, 3.452366e+06, 3.214926e+06, 3.346849e+06, 3.790803e+06, 2.573287e+06, 1.490848e+06, 3.651824e+06, 1.760694e+06, 2.389959e+06, 7.791132e+05, 1.411352e+06, 1.226750e+06, 1.331408e+06, 0.000000e+00, 0.000000e+00, 8.552899e+05, 1.389399e+06, 5.050317e+05, 0.000000e+00, 5.931599e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.244708e+05, 1.800706e+06, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2019-130T07:52:13.872,2019-130T07:52:15.966,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 4.421350e+04, 0.000000e+00, 2.617270e+04, 5.694777e+04, 3.097953e+04, 6.737684e+04, 3.662561e+04, 1.194812e+05, 1.298804e+05, 1.412202e+05, 3.070108e+05, 5.004666e+05, 7.862041e+05, 1.444919e+06, 2.857138e+06, 3.259670e+06, 3.202449e+06, 3.847528e+06, 4.179688e+06, 2.594696e+06, 4.467695e+06, 3.576186e+06, 3.052090e+06, 3.463228e+06, 2.780023e+06, 1.776304e+06, 2.900519e+06, 2.097573e+06, 1.594371e+06, 9.899641e+05, 1.344919e+06, 2.922397e+05, 1.268639e+06, 1.035325e+06, 1.123917e+06, 4.074442e+05, 4.412444e+05, 1.443451e+06, 5.215745e+05, 0.000000e+00, 0.000000e+00, 1.332194e+06, 7.243496e+05, 7.853957e+05, 8.576684e+05, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 3.046484e+06, 0.000000e+00, 0.000000e+00, 3.928690e+06, 2.132766e+06, 4.665534e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-130T07:52:13.872,2019-130T07:52:15.966,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 5.727811e+04, 3.120224e+04, 0.000000e+00, 0.000000e+00, 8.057728e+04, 4.386612e+04, 4.773453e+04, 1.038593e+05, 5.650285e+04, 1.229103e+05, 1.337118e+05, 7.270740e+04, 4.743046e+05, 9.461139e+05, 1.775425e+06, 1.931581e+06, 3.535977e+06, 4.080825e+06, 4.698213e+06, 5.672430e+06, 4.777053e+06, 5.363826e+06, 3.642584e+06, 3.561642e+06, 2.362805e+06, 3.266500e+06, 2.534780e+06, 2.207809e+06, 8.982189e+05, 1.300614e+06, 2.120104e+06, 7.681544e+05, 0.000000e+00, 4.529506e+05, 1.478720e+06, 0.000000e+00, 0.000000e+00, 6.303456e+05, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 3.137025e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-130T07:52:13.872,2019-130T07:52:15.966,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 0.000000e+00, 0.000000e+00, 2.873811e+04, 6.263023e+04, 3.411454e+04, 0.000000e+00, 8.092114e+04, 1.761449e+05, 1.917369e+05, 1.564663e+05, 2.837952e+05, 3.087346e+05, 4.029250e+05, 9.501282e+05, 1.111923e+06, 2.074300e+06, 2.536986e+06, 3.470794e+06, 4.884770e+06, 5.308801e+06, 3.671629e+06, 3.566402e+06, 4.185682e+06, 3.874196e+06, 2.926034e+06, 2.185326e+06, 1.942644e+06, 2.115260e+06, 1.530018e+06, 1.938665e+06, 2.407922e+06, 9.815532e+05, 3.555273e+05, 1.929494e+06, 1.259884e+06, 9.119031e+05, 9.918664e+05, 5.371274e+05, 5.857632e+05, 6.350306e+05, 2.752247e+06, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 3.431330e+06, 0.000000e+00, 6.062732e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-130T07:52:13.872,2019-130T07:52:15.966,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 7.334587e+04, 3.983839e+04, 0.000000e+00, 4.702386e+04, 2.554849e+05, 3.330570e+05, 3.014622e+05, 8.520140e+05, 1.636294e+06, 1.469436e+06, 2.352002e+06, 3.464825e+06, 3.566876e+06, 4.304015e+06, 3.155257e+06, 3.303343e+06, 2.897722e+06, 1.948034e+06, 2.764346e+06, 2.295361e+06, 2.684588e+06, 1.669687e+06, 2.490044e+06, 1.228851e+06, 1.068076e+06, 2.031218e+06, 1.260912e+06, 1.026225e+06, 0.000000e+00, 1.211996e+06, 8.786809e+05, 0.000000e+00, 1.037491e+06, 0.000000e+00, 0.000000e+00, 6.645713e+05, 1.435984e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 1.411006e+06, 3.035026e+06, 0.000000e+00, 3.574665e+06, 1.961728e+06, 0.000000e+00, 2.298062e+06, 2.513526e+06, 5.547136e+06, 0.000000e+00, 3.217374e+06, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-130T07:52:13.872,2019-130T07:52:15.966,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 1.503237e+05, 0.000000e+00, 1.775973e+05, 1.931708e+05, 9.446196e+05, 9.118530e+05, 1.363028e+06, 6.731069e+05, 1.023834e+06, 1.113497e+06, 2.073795e+06, 1.314088e+06, 8.150641e+05, 1.106555e+06, 7.212157e+05, 1.832023e+06, 2.271301e+06, 1.849815e+06, 1.340054e+06, 1.820600e+06, 2.373684e+06, 3.005535e+06, 2.803269e+06, 1.014406e+06, 1.103260e+06, 5.974037e+05, 6.514465e+05, 7.061911e+05, 0.000000e+00, 8.347579e+05, 9.019111e+05, 2.942400e+06, 1.063472e+06, 0.000000e+00, 2.526092e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 8.984546e+06, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2019-130T07:52:13.872,2019-130T07:52:15.966,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 2.808564e+05, 6.110279e+05, 6.655586e+05, 7.241958e+05, 1.181101e+06, 1.285434e+06, 1.863954e+06, 2.533808e+06, 2.758140e+06, 3.598654e+06, 5.216056e+06, 4.249158e+06, 6.926892e+06, 5.855814e+06, 8.200859e+06, 7.911694e+06, 8.595252e+06, 7.007898e+06, 2.285916e+07, 1.104231e+07, 1.048965e+07, 1.631123e+07, 1.062738e+07, 5.780628e+06, 1.461069e+07, 4.553155e+06, 2.468372e+06, 8.024456e+06, 0.000000e+00, 6.308140e+06, 6.860909e+06, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-130T07:52:13.872,2019-130T07:52:15.966,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 7.976481e+04, 8.662205e+04, 1.884074e+05, 3.070668e+05, 3.334251e+05, 4.832403e+05, 1.312375e+06, 5.702855e+05, 6.201705e+05, 8.421274e+05, 1.097657e+06, 9.927958e+05, 8.625655e+05, 2.108088e+06, 1.019929e+06, 1.106368e+06, 1.501692e+06, 3.263447e+06, 3.192152e+06, 4.238816e+06, 3.763843e+06, 4.550558e+06, 6.915894e+06, 4.297976e+06, 5.236320e+06, 5.075442e+06, 6.189576e+06, 2.235308e+06, 4.064530e+06, 1.756575e+06, 0.000000e+00, 2.071172e+06, 4.523517e+06, 1.229895e+06, 2.659352e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.570456e+06, 0.000000e+00, 0.000000e+00, 2.400492e+06, 2.590062e+06, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-130T07:52:13.872,2019-130T07:52:15.966,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 1.087040e+05, 1.183435e+05, 1.287944e+05, 2.805231e+05, 1.525097e+05, 1.660533e+05, 9.030837e+05, 1.177887e+06, 2.563075e+06, 9.288878e+05, 1.767324e+06, 1.648567e+06, 1.493387e+06, 2.921596e+06, 2.115184e+06, 2.681420e+06, 4.995432e+06, 1.813488e+06, 3.443964e+06, 3.741059e+06, 1.742755e+06, 1.073668e+07, 1.029563e+07, 6.705936e+06, 8.920671e+06, 1.056677e+07, 8.620889e+06, 6.225202e+06, 1.357897e+07, 8.587945e+06, 5.317582e+06, 8.703519e+06, 3.134899e+06, 1.022841e+07, 3.697208e+06, 0.000000e+00, 2.195914e+06, 4.748524e+06, 5.168168e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 5.024013e+06, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-130T07:52:13.872,2019-130T07:52:15.966,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-130T07:52:17.872,2019-130T07:52:19.966,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 3.168780e+05, 1.724152e+05, 0.000000e+00, 6.119219e+05, 6.659543e+05, 0.000000e+00, 0.000000e+00, 1.141444e+06, 1.860070e+06, 6.742764e+05, 1.099186e+06, 2.787373e+06, 2.599134e+06, 1.882962e+06, 1.534428e+06, 4.442360e+06, 4.222598e+06, 4.587763e+06, 5.708969e+06, 9.291119e+06, 3.363580e+06, 8.224841e+06, 9.933933e+06, 6.476634e+06, 4.686570e+06, 7.650310e+06, 1.522745e+07, 6.022770e+06, 3.261505e+06, 3.556809e+06, 1.542379e+07, 2.088969e+06, 2.279236e+06, 9.850830e+06, 2.678243e+06, 2.904114e+06, 6.343048e+06, 0.000000e+00, 0.000000e+00, 8.117590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2019-130T07:52:17.872,2019-130T07:52:19.966,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.200635e+04, 2.618136e+04, 5.711034e+04, 2.802138e+05, 2.376183e+05, 2.219139e+05, 3.222681e+05, 4.387944e+05, 3.344198e+05, 3.641577e+05, 2.265042e+05, 4.929374e+05, 6.709374e+05, 1.240039e+06, 1.111768e+06, 1.468250e+06, 1.783439e+06, 1.838092e+06, 1.887264e+06, 2.172402e+06, 1.444671e+06, 2.141354e+06, 1.861788e+06, 1.853274e+06, 2.196739e+06, 2.983977e+06, 8.665830e+05, 1.645656e+06, 7.660984e+05, 1.387839e+06, 1.207045e+06, 6.558784e+05, 1.067973e+06, 1.162355e+06, 8.413870e+05, 4.576217e+05, 9.913399e+05, 1.081183e+06, 2.344386e+06, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 3.168423e+06, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-130T07:52:17.872,2019-130T07:52:19.966,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 5.226629e+04, 3.799291e+04, 4.140532e+04, 9.024157e+04, 1.720495e+05, 1.606592e+05, 2.623809e+05, 2.221184e+05, 1.381655e+05, 1.503384e+05, 3.681317e+05, 4.004955e+05, 2.903871e+05, 5.794246e+05, 9.158904e+05, 1.308178e+06, 1.354508e+06, 2.133802e+06, 3.200855e+06, 2.522110e+06, 2.079471e+06, 3.290610e+06, 3.352480e+06, 2.671311e+06, 1.186465e+06, 2.004978e+06, 1.711615e+06, 1.524862e+06, 1.838298e+06, 9.982722e+05, 1.084925e+06, 9.434807e+05, 1.025218e+06, 5.564025e+05, 6.055182e+05, 9.861210e+05, 7.150650e+05, 3.872321e+05, 1.689188e+06, 0.000000e+00, 4.960508e+05, 1.082472e+06, 5.848075e+05, 0.000000e+00, 1.379268e+06, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 3.710758e+06, 0.000000e+00, 1.456992e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
