2019-137T14:35:38.870,2019-137T14:35:40.963,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 3.168780e+05, 1.724152e+05, 3.751160e+05, 2.039739e+05, 6.659543e+05, 7.236634e+05, 7.874726e+05, 5.707221e+05, 9.300350e+05, 1.685691e+06, 1.831976e+06, 1.194588e+06, 1.732756e+06, 2.353703e+06, 2.557380e+06, 2.776475e+06, 4.222598e+06, 4.587763e+06, 1.141794e+07, 6.194080e+06, 7.568054e+06, 4.569356e+06, 2.980180e+06, 1.079439e+07, 1.171642e+07, 3.825155e+06, 8.305882e+06, 7.528464e+06, 1.141527e+07, 1.778405e+06, 5.783922e+06, 6.266908e+06, 2.279236e+06, 7.388124e+06, 5.356486e+06, 2.904114e+06, 0.000000e+00, 6.898759e+06, 7.458763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-137T14:35:38.870,2019-137T14:35:40.963,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 5.236271e+04, 2.855517e+04, 3.113488e+04, 1.018364e+05, 1.109570e+05, 1.611341e+05, 2.632767e+05, 4.299682e+05, 2.601126e+05, 5.662604e+05, 5.545544e+05, 5.367500e+05, 9.482652e+05, 9.529439e+05, 1.640986e+06, 2.252765e+06, 1.735976e+06, 1.665234e+06, 2.655158e+06, 2.364006e+06, 1.713084e+06, 1.706639e+06, 2.190233e+06, 2.562863e+06, 5.967953e+05, 1.733166e+06, 1.645656e+06, 1.276831e+06, 1.387839e+06, 6.035223e+05, 1.311757e+06, 7.119818e+05, 0.000000e+00, 1.262080e+06, 2.288108e+06, 1.487010e+06, 5.405914e+05, 2.344386e+06, 6.350778e+05, 6.929649e+05, 1.497569e+06, 1.628718e+06, 1.766157e+06, 0.000000e+00, 2.097942e+06, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 3.732299e+06, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 6.222748e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-137T14:35:38.870,2019-137T14:35:40.963,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 1.899646e+04, 1.035133e+05, 0.000000e+00, 4.915699e+04, 1.338826e+05, 1.166137e+05, 6.346240e+04, 6.908277e+04, 2.630922e+05, 3.272282e+05, 6.674926e+05, 8.711613e+05, 8.427994e+05, 1.602808e+06, 1.993415e+06, 1.964036e+06, 2.501698e+06, 2.320620e+06, 2.956957e+06, 3.402771e+06, 2.879284e+06, 1.676240e+06, 2.914158e+06, 1.977442e+06, 2.148192e+06, 1.089210e+06, 2.033149e+06, 1.470638e+06, 9.982722e+05, 2.603820e+06, 9.434807e+05, 7.689134e+05, 1.112805e+06, 3.027591e+05, 1.972242e+06, 7.150650e+05, 1.161696e+06, 4.222970e+05, 9.156344e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.098593e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2019-137T14:35:38.870,2019-137T14:35:40.963,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 5.686255e+04, 4.651479e+04, 5.072145e+04, 3.685362e+04, 4.016287e+04, 8.751556e+04, 9.534644e+04, 1.816755e+05, 1.694975e+05, 1.230101e+05, 4.015564e+05, 2.913527e+05, 5.547069e+05, 6.033168e+05, 1.078782e+06, 1.325279e+06, 1.719604e+06, 2.171105e+06, 3.145078e+06, 2.280324e+06, 2.943041e+06, 2.356896e+06, 2.564140e+06, 2.487980e+06, 1.513896e+06, 1.878463e+06, 1.658054e+06, 1.662921e+06, 1.358034e+06, 1.309751e+06, 1.778134e+06, 7.729967e+05, 1.470487e+06, 1.141349e+06, 1.238862e+06, 8.089361e+05, 5.855126e+05, 9.552906e+05, 1.379531e+06, 3.761138e+05, 0.000000e+00, 1.325412e+06, 1.446147e+06, 0.000000e+00, 5.664462e+05, 1.228444e+06, 0.000000e+00, 7.295558e+05, 0.000000e+00, 1.716917e+06, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2019-137T14:35:38.870,2019-137T14:35:40.963,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 3.868301e+04, 2.109408e+04, 6.898043e+04, 0.000000e+00, 8.192502e+04, 5.951084e+04, 6.480336e+04, 1.763580e+05, 2.304019e+05, 4.596738e+05, 3.638696e+05, 5.443612e+05, 1.022727e+06, 1.699105e+06, 2.037632e+06, 1.871096e+06, 2.411101e+06, 3.274590e+06, 4.273789e+06, 4.258020e+06, 3.155452e+06, 3.547464e+06, 3.482176e+06, 3.918900e+06, 1.613930e+06, 2.550324e+06, 2.597832e+06, 2.451603e+06, 2.250806e+06, 8.889527e+05, 1.207671e+06, 1.312806e+06, 1.426566e+06, 6.193866e+05, 1.348146e+06, 7.318546e+05, 7.960440e+05, 4.310902e+05, 9.402638e+05, 5.096807e+05, 1.656752e+06, 1.205121e+06, 0.000000e+00, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 1.377146e+06, 2.979321e+06, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-137T14:35:38.870,2019-137T14:35:40.963,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 4.422716e+04, 7.229466e+04, 5.251817e+04, 1.144258e+05, 1.869784e+05, 1.696386e+05, 1.477039e+05, 2.411672e+05, 3.498729e+05, 2.855661e+05, 7.248753e+05, 1.126218e+06, 1.470854e+06, 2.264356e+06, 2.319152e+06, 3.466775e+06, 3.595157e+06, 5.957852e+06, 5.058620e+06, 6.157536e+06, 4.784849e+06, 6.499658e+06, 5.932270e+06, 3.066954e+06, 4.164678e+06, 3.800912e+06, 3.744488e+06, 2.352099e+06, 2.554554e+06, 3.533442e+06, 2.194827e+06, 2.086837e+06, 9.707608e+05, 3.521491e+05, 3.823281e+05, 4.158538e+05, 1.351189e+06, 4.911788e+05, 1.064982e+06, 0.000000e+00, 6.295118e+05, 1.360376e+06, 1.479441e+06, 2.406322e+06, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 1.229635e+06, 1.337597e+06, 1.438632e+06, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 5.650136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 4.238166e+06, 0.000000e+00,0
2019-137T14:35:38.870,2019-137T14:35:40.963,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 1.960206e+04, 2.128447e+04, 9.242739e+04, 2.509019e+04, 1.362198e+05, 5.917797e+04, 1.284966e+05, 2.092375e+05, 1.136067e+05, 3.289025e+05, 2.679003e+05, 1.939285e+05, 1.105356e+06, 1.372632e+06, 1.985912e+06, 2.967388e+06, 2.929043e+06, 4.767700e+06, 5.869983e+06, 4.686178e+06, 5.698956e+06, 5.530888e+06, 5.765538e+06, 3.782125e+06, 4.528021e+06, 3.686965e+06, 2.168620e+06, 1.996971e+06, 1.378151e+06, 1.496117e+06, 2.089681e+06, 1.513789e+06, 1.644354e+06, 5.947546e+05, 2.588235e+06, 7.023230e+05, 7.637160e+05, 0.000000e+00, 0.000000e+00, 9.773035e+05, 0.000000e+00, 5.774847e+05, 6.238839e+05, 6.783919e+05, 2.206540e+06, 0.000000e+00, 1.746818e+06, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-137T14:35:38.870,2019-137T14:35:40.963,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 4.617566e+04, 5.026010e+04, 8.205928e+04, 1.190701e+05, 1.295869e+05, 1.409578e+05, 3.832201e+04, 1.250463e+05, 4.985252e+05, 3.450168e+05, 6.430402e+05, 6.989569e+05, 1.330531e+06, 1.858098e+06, 1.946236e+06, 3.904611e+06, 5.123838e+06, 4.994107e+06, 4.799801e+06, 7.709043e+06, 5.425147e+06, 5.090300e+06, 5.238546e+06, 4.264654e+06, 3.945706e+06, 2.981696e+06, 2.028791e+06, 2.200868e+06, 3.823935e+06, 2.337339e+06, 1.411352e+06, 1.840125e+06, 3.328521e+05, 1.448785e+06, 1.572806e+06, 2.138225e+06, 9.262659e+05, 1.515095e+06, 5.474746e+05, 5.931599e+05, 1.294303e+06, 6.992146e+05, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 2.749232e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2019-137T14:35:38.870,2019-137T14:35:40.963,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 1.138955e+05, 1.239181e+05, 1.010653e+05, 7.325122e+04, 1.991353e+05, 2.164674e+05, 4.236607e+05, 4.093477e+05, 7.785036e+05, 8.466814e+05, 1.182206e+06, 1.571426e+06, 2.638780e+06, 2.696799e+06, 3.114666e+06, 3.085008e+06, 3.243370e+06, 3.174415e+06, 3.065302e+06, 3.052090e+06, 2.258627e+06, 2.289431e+06, 1.953935e+06, 2.513783e+06, 1.468301e+06, 1.366604e+06, 1.732437e+06, 0.000000e+00, 1.461199e+06, 1.585799e+06, 1.725542e+06, 3.746390e+05, 4.074442e+05, 8.824889e+05, 1.443451e+06, 0.000000e+00, 0.000000e+00, 6.165102e+05, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2019-137T14:35:38.870,2019-137T14:35:40.963,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 3.397981e+04, 7.400765e+04, 1.208659e+05, 1.754645e+05, 9.546905e+04, 1.557890e+05, 3.390171e+05, 2.458205e+05, 5.348471e+05, 5.089518e+05, 7.905077e+05, 1.032124e+06, 1.962312e+06, 2.134906e+06, 1.988987e+06, 3.000607e+06, 3.393154e+06, 2.552594e+06, 4.160659e+06, 2.681913e+06, 2.731938e+06, 1.780821e+06, 5.155210e+06, 3.033178e+06, 1.520868e+06, 4.139642e+06, 2.694656e+06, 6.503069e+05, 1.413403e+06, 1.536309e+06, 1.251973e+06, 1.811802e+06, 1.478720e+06, 5.351244e+05, 0.000000e+00, 6.303456e+05, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070167e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 1.441231e+06, 1.568512e+06, 1.720429e+06, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2019-137T14:35:38.870,2019-137T14:35:40.963,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 5.274253e+04, 1.436906e+05, 9.394537e+04, 1.364582e+05, 3.716353e+04, 8.092114e+04, 2.642173e+05, 2.396711e+05, 3.129327e+05, 8.513856e+05, 6.174692e+05, 8.058501e+05, 8.770415e+05, 1.032500e+06, 1.296438e+06, 2.724910e+06, 2.245808e+06, 3.552560e+06, 4.102256e+06, 2.491462e+06, 2.995777e+06, 2.480404e+06, 3.368866e+06, 1.645894e+06, 1.589328e+06, 3.237741e+06, 1.880231e+06, 2.550030e+06, 1.938665e+06, 1.203961e+06, 9.815532e+05, 2.488692e+06, 7.717975e+05, 1.679845e+06, 9.119031e+05, 4.959332e+05, 5.371274e+05, 5.857632e+05, 0.000000e+00, 0.000000e+00, 7.507348e+05, 8.111694e+05, 0.000000e+00, 2.869698e+06, 0.000000e+00, 1.136174e+06, 1.228405e+06, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-137T14:35:38.870,2019-137T14:35:40.963,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 8.900109e+04, 0.000000e+00, 7.886267e+04, 8.571604e+04, 9.315779e+04, 1.350134e+05, 3.667293e+04, 1.991920e+05, 4.761728e+05, 4.702386e+05, 6.642606e+05, 9.991709e+05, 1.688188e+06, 1.966186e+06, 1.849723e+06, 2.938872e+06, 3.024002e+06, 3.647184e+06, 3.566876e+06, 2.905209e+06, 3.505841e+06, 3.049240e+06, 3.173695e+06, 2.697278e+06, 1.626086e+06, 2.118795e+06, 1.917563e+06, 1.669687e+06, 2.037308e+06, 1.720392e+06, 1.869134e+06, 1.450870e+06, 3.152280e+05, 1.368300e+06, 7.443695e+05, 8.079971e+05, 4.393405e+05, 0.000000e+00, 5.187455e+05, 1.124591e+06, 1.218344e+06, 2.658285e+06, 7.179922e+05, 7.807488e+05, 1.693030e+06, 9.243755e+05, 2.010556e+06, 0.000000e+00, 1.182719e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 3.923455e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-137T14:35:38.870,2019-137T14:35:40.963,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 2.980764e+04, 3.244244e+04, 0.000000e+00, 3.842523e+04, 4.181705e+04, 4.548421e+04, 4.946067e+04, 1.075901e+05, 1.754652e+05, 1.908192e+05, 2.766049e+05, 3.758092e+05, 3.270243e+05, 9.767852e+05, 1.062439e+06, 7.347041e+05, 1.367780e+06, 1.734763e+06, 1.615456e+06, 1.462621e+06, 1.431639e+06, 1.900979e+06, 7.509073e+05, 2.852724e+06, 1.106555e+06, 2.163647e+06, 1.570306e+06, 1.987389e+06, 2.774722e+06, 3.015120e+06, 2.548840e+06, 3.164913e+06, 1.717449e+06, 2.336058e+06, 1.014406e+06, 1.654890e+06, 5.974037e+05, 1.302893e+06, 1.412382e+06, 0.000000e+00, 8.347579e+05, 5.411467e+06, 9.807997e+05, 3.190414e+06, 1.161347e+06, 1.263046e+06, 5.462122e+06, 1.486100e+06, 0.000000e+00, 5.319212e+06, 0.000000e+00, 2.062703e+06, 2.246136e+06, 0.000000e+00, 5.320138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.123346e+07, 0.000000e+00,0
2019-137T14:35:38.870,2019-137T14:35:40.963,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 1.539371e+05, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 2.577715e+05, 5.617128e+05, 9.165416e+05, 0.000000e+00, 1.086294e+06, 3.149602e+06, 1.713912e+06, 1.863954e+06, 3.040569e+06, 5.516280e+06, 5.397982e+06, 4.564048e+06, 2.832772e+06, 6.926892e+06, 5.855814e+06, 8.200859e+06, 5.933772e+06, 7.520846e+06, 1.284781e+07, 3.809860e+06, 1.104231e+07, 8.991130e+06, 1.631123e+06, 7.084923e+06, 7.707503e+06, 0.000000e+00, 4.553155e+06, 9.873489e+06, 8.024456e+06, 5.837603e+06, 6.308140e+06, 6.860909e+06, 7.440184e+06, 4.062998e+06, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241232e+07, 1.335045e+07, 0.000000e+00, 7.863536e+06, 8.631591e+06, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-137T14:35:38.870,2019-137T14:35:40.963,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 1.241850e+05, 0.000000e+00, 2.200323e+05, 7.976481e+04, 1.732441e+05, 1.884074e+05, 2.047112e+05, 1.111417e+05, 8.456705e+05, 3.937126e+05, 1.425714e+06, 9.302556e+05, 8.421274e+05, 5.488287e+05, 9.927958e+05, 1.078207e+06, 4.684641e+05, 2.039858e+06, 1.106368e+06, 2.402708e+06, 2.610757e+06, 1.418734e+06, 1.926735e+06, 3.345638e+06, 2.730334e+06, 2.963954e+06, 3.223482e+06, 2.327254e+06, 3.806582e+06, 3.438654e+06, 2.980410e+06, 1.625812e+06, 2.634863e+06, 0.000000e+00, 6.213514e+06, 3.392638e+06, 1.229895e+06, 3.989028e+06, 1.447065e+06, 1.587174e+06, 0.000000e+00, 3.713637e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-137T14:35:38.870,2019-137T14:35:40.963,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 1.402615e+05, 1.525097e+05, 8.302666e+05, 0.000000e+00, 1.177887e+06, 1.067948e+06, 6.966659e+05, 1.262375e+06, 2.747612e+06, 5.973548e+05, 6.492437e+05, 1.762654e+06, 2.298360e+06, 4.579146e+06, 4.987092e+06, 3.935958e+06, 6.413244e+06, 4.066429e+06, 5.684124e+06, 3.431877e+06, 1.043146e+07, 8.109700e+06, 7.925078e+06, 9.578767e+06, 5.187668e+06, 2.263162e+06, 9.814794e+06, 2.658791e+06, 1.450587e+06, 3.134899e+06, 0.000000e+00, 5.545814e+06, 2.018932e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 8.503550e+06, 3.083484e+06, 0.000000e+00, 7.175036e+06, 3.906738e+06, 4.288248e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 6.064234e+06, 1.302743e+07, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-137T14:35:38.870,2019-137T14:35:40.963,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-137T14:35:42.870,2019-137T14:35:44.963,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.626740e+05, 2.039739e+05, 0.000000e+00, 4.824422e+05, 1.049964e+06, 8.560831e+05, 6.200233e+05, 3.371382e+05, 3.663952e+05, 1.194588e+06, 1.732756e+06, 3.765924e+06, 1.022952e+06, 1.665885e+06, 3.016141e+06, 1.310789e+06, 3.568106e+06, 4.645560e+06, 2.522685e+06, 1.827742e+06, 1.092733e+07, 4.317755e+06, 4.686570e+06, 5.100206e+06, 2.768627e+06, 6.022770e+06, 4.892258e+06, 5.335214e+06, 1.542379e+07, 6.266908e+06, 6.837708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-137T14:35:42.870,2019-137T14:35:44.963,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 5.711034e+04, 6.226975e+04, 6.789095e+04, 1.479426e+05, 1.208506e+05, 1.755178e+05, 1.910970e+05, 6.242703e+05, 2.831302e+05, 1.109109e+06, 1.610250e+06, 1.458870e+06, 1.985300e+06, 1.295515e+06, 1.032517e+06, 1.327511e+06, 8.881245e+05, 1.568957e+06, 1.707338e+06, 9.992987e+05, 1.396341e+06, 1.010877e+06, 1.830616e+06, 1.392522e+06, 1.949811e+06, 1.410562e+06, 1.532197e+06, 1.387839e+06, 3.017612e+05, 1.639696e+06, 3.559909e+05, 3.874518e+05, 4.206935e+05, 1.830487e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 4.420449e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2019-137T14:35:42.870,2019-137T14:35:44.963,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 9.584714e+04, 0.000000e+00, 3.799291e+04, 0.000000e+00, 1.353624e+05, 2.457850e+04, 8.032958e+04, 1.457671e+05, 2.538496e+05, 2.072483e+05, 3.382614e+05, 3.272282e+05, 4.004955e+05, 6.291720e+05, 1.053500e+06, 1.202106e+06, 1.308178e+06, 1.286782e+06, 1.765905e+06, 2.320620e+06, 2.261203e+06, 2.457556e+06, 2.776452e+06, 1.787989e+06, 1.942772e+06, 1.054636e+06, 1.288915e+06, 1.711615e+06, 1.355433e+06, 1.102978e+06, 1.397581e+06, 1.084925e+06, 7.076104e+05, 1.537827e+06, 5.564025e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 9.156344e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 1.379268e+06, 0.000000e+00, 8.191254e+05, 2.656864e+06, 9.638513e+05, 0.000000e+00, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
