2019-131T18:47:28.951,2019-131T18:47:31.044,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 1.337895e+05, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 3.663952e+05, 0.000000e+00, 4.331891e+05, 9.414811e+05, 1.022952e+06, 1.110590e+06, 1.809685e+06, 1.310789e+06, 1.427242e+06, 1.548520e+06, 4.204476e+06, 4.569356e+06, 9.933932e+05, 1.079439e+06, 4.686570e+06, 1.275051e+06, 5.537254e+06, 6.022770e+06, 3.261505e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-131T18:47:28.951,2019-131T18:47:31.044,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.236271e+04, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 1.698781e+05, 1.848515e+05, 2.012812e+05, 5.835478e+05, 7.941199e+04, 4.318384e+05, 3.754610e+05, 4.084649e+05, 6.660934e+05, 2.413780e+05, 7.880021e+05, 1.284812e+06, 1.551490e+06, 1.179356e+06, 1.098370e+06, 1.392522e+06, 4.332915e+05, 4.701875e+05, 1.787563e+06, 5.551357e+05, 3.017612e+05, 6.558784e+05, 1.067973e+06, 3.874518e+05, 1.262080e+06, 0.000000e+00, 1.487010e+06, 5.405914e+05, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-131T18:47:28.951,2019-131T18:47:31.044,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 3.454138e+04, 3.758461e+04, 4.090352e+04, 8.899901e+04, 1.935914e+05, 3.160498e+05, 5.724314e+05, 4.360594e+05, 6.772538e+05, 6.622143e+05, 9.602565e+05, 8.696934e+05, 2.079471e+06, 7.198209e+05, 1.340992e+06, 1.578502e+06, 3.427566e+06, 2.004978e+06, 2.178419e+06, 1.355433e+06, 1.470638e+06, 7.986177e+05, 1.518895e+06, 1.651091e+06, 7.689134e+05, 1.112805e+06, 3.027591e+05, 2.300949e+06, 7.150650e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2019-131T18:47:28.951,2019-131T18:47:31.044,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.528043e+04, 6.024429e+04, 0.000000e+00, 2.383661e+04, 2.595364e+04, 8.474873e+04, 9.225758e+04, 6.692607e+04, 1.092573e+05, 7.924384e+04, 4.309406e+04, 3.752284e+05, 5.606951e+05, 4.992399e+05, 2.412340e+05, 4.586571e+05, 4.275608e+05, 1.006830e+06, 4.208744e+05, 3.663057e+05, 4.975961e+05, 1.405760e+06, 1.291443e+06, 8.927986e+05, 9.700372e+05, 6.035709e+05, 3.274377e+05, 7.112535e+05, 1.545993e+06, 6.302086e+05, 4.565395e+05, 2.477725e+05, 2.696454e+05, 5.855126e+05, 6.368604e+05, 6.897654e+05, 0.000000e+00, 1.223252e+06, 1.325412e+06, 9.640978e+05, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.883243e+06, 1.024298e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-131T18:47:28.951,2019-131T18:47:31.044,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 2.299348e+04, 2.506162e+04, 2.730834e+04, 0.000000e+00, 6.480336e+04, 7.054322e+04, 3.840031e+04, 2.507312e+05, 1.364511e+05, 1.484622e+05, 5.382773e+04, 1.757695e+05, 3.820559e+05, 4.157990e+05, 6.781219e+05, 3.274590e+05, 8.903729e+05, 9.677319e+05, 7.362721e+05, 1.029909e+06, 1.243635e+06, 1.891883e+06, 1.320488e+06, 1.593952e+06, 1.731888e+06, 1.697264e+06, 1.432331e+06, 2.222382e+06, 9.661371e+05, 1.050245e+06, 1.141253e+06, 1.238773e+06, 1.011110e+06, 3.659273e+05, 3.980220e+05, 1.724361e+06, 0.000000e+00, 0.000000e+00, 1.104501e+06, 0.000000e+00, 1.302147e+06, 2.124194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-131T18:47:28.951,2019-131T18:47:31.044,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251817e+04, 5.721289e+04, 3.116307e+04, 6.785544e+04, 3.692597e+04, 1.205836e+05, 1.749365e+05, 9.518868e+04, 2.071072e+05, 2.815546e+05, 1.838567e+05, 5.327898e+05, 3.623675e+05, 5.515324e+05, 5.135938e+05, 1.303280e+06, 9.105516e+05, 1.649340e+06, 1.913940e+06, 2.859850e+06, 1.553690e+06, 2.760258e+06, 2.831981e+06, 3.257924e+06, 3.153254e+06, 2.352099e+06, 3.019018e+06, 2.271498e+06, 8.230599e+05, 2.086837e+06, 9.707608e+05, 1.056447e+06, 2.293969e+06, 8.317077e+05, 0.000000e+00, 9.823576e+05, 0.000000e+00, 5.769588e+05, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-131T18:47:28.951,2019-131T18:47:31.044,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.424830e+04, 0.000000e+00, 0.000000e+00, 1.233384e+05, 2.679003e+05, 1.939285e+05, 2.631799e+05, 2.859650e+05, 2.482390e+05, 2.697625e+05, 0.000000e+00, 2.383850e+05, 6.905863e+05, 5.623413e+05, 1.119438e+06, 6.637066e+05, 6.005769e+05, 7.825088e+05, 1.698008e+06, 6.144941e+05, 1.334535e+06, 1.815428e+05, 9.843934e+05, 1.068655e+06, 9.287472e+05, 1.513789e+06, 5.481181e+05, 8.921319e+05, 1.294118e+06, 1.053484e+06, 7.637160e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.247768e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.354563e+06, 0.000000e+00, 0.000000e+00,0
2019-131T18:47:28.951,2019-131T18:47:31.044,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.617566e+04, 0.000000e+00, 2.735309e+04, 2.976752e+04, 3.239672e+04, 3.523946e+04, 3.832201e+04, 0.000000e+00, 9.064094e+04, 1.478643e+05, 1.071734e+05, 3.494784e+05, 3.801517e+05, 2.752738e+05, 3.742762e+05, 4.880764e+05, 7.067362e+05, 4.802026e+05, 4.173740e+05, 3.401048e+05, 7.397927e+05, 6.697763e+05, 4.365456e+05, 1.105651e+06, 1.200867e+06, 1.304492e+06, 1.420154e+06, 1.100434e+06, 7.169878e+05, 1.298522e+06, 5.645409e+05, 9.200626e+05, 1.997113e+06, 1.448785e+06, 1.572806e+06, 1.282935e+06, 0.000000e+00, 5.050317e+05, 1.094949e+06, 5.931599e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.244708e+05, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-131T18:47:28.951,2019-131T18:47:31.044,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.421350e+04, 2.405368e+04, 5.234540e+04, 0.000000e+00, 6.195905e+04, 6.737684e+04, 1.465024e+05, 3.982706e+04, 0.000000e+00, 4.707341e+04, 0.000000e+00, 3.336444e+05, 1.209545e+05, 1.313563e+05, 4.285708e+05, 4.656671e+05, 3.370998e+05, 2.748235e+05, 5.970982e+05, 5.405617e+05, 4.702836e+05, 8.940464e+05, 1.387314e+06, 1.355176e+06, 8.176539e+05, 8.881522e+05, 1.353576e+06, 6.292719e+05, 9.110690e+05, 0.000000e+00, 2.689838e+05, 1.461199e+06, 1.585799e+06, 1.035325e+06, 1.123917e+06, 4.074442e+05, 0.000000e+00, 4.811504e+05, 0.000000e+00, 1.130173e+06, 1.233020e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-131T18:47:28.951,2019-131T18:47:31.044,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 9.546905e+04, 5.192965e+04, 0.000000e+00, 1.229103e+05, 0.000000e+00, 1.454148e+05, 2.371523e+05, 1.720207e+05, 2.803303e+05, 1.016622e+05, 6.629956e+05, 9.601942e+05, 6.525297e+05, 7.090538e+05, 3.081970e+05, 1.676196e+06, 5.463874e+05, 1.780821e+06, 8.592015e+05, 6.999641e+05, 5.069560e+05, 8.279284e+05, 1.197625e+06, 3.251534e+05, 3.533507e+05, 1.536309e+06, 2.086621e+06, 9.059011e+05, 4.929067e+05, 5.351244e+05, 1.746071e+06, 0.000000e+00, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-131T18:47:28.951,2019-131T18:47:31.044,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.807245e+04, 9.586843e+04, 5.215544e+04, 1.135181e+05, 1.234938e+05, 2.686167e+05, 0.000000e+00, 3.176924e+05, 8.642917e+05, 9.396246e+05, 7.145752e+05, 2.331368e+06, 9.652366e+05, 1.180166e+06, 8.559364e+05, 1.705278e+06, 1.179103e+06, 1.097262e+06, 1.390662e+06, 1.726795e+06, 9.401154e+05, 1.275015e+06, 1.661713e+06, 9.029705e+05, 2.290291e+06, 2.844218e+06, 2.701291e+06, 8.399224e+05, 9.119031e+05, 0.000000e+00, 0.000000e+00, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 1.044650e+06, 0.000000e+00, 1.228405e+06, 1.336913e+06, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-131T18:47:28.951,2019-131T18:47:31.044,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.750668e+04, 7.334587e+04, 0.000000e+00, 4.328844e+04, 9.404773e+04, 1.021940e+05, 2.220380e+05, 6.029243e+04, 7.209348e+05, 4.268592e+05, 2.320162e+05, 1.344001e+06, 1.094155e+06, 1.188959e+06, 1.076004e+06, 2.103504e+06, 8.893615e+05, 1.517854e+06, 1.798186e+06, 9.756518e+05, 1.942229e+06, 1.342294e+06, 1.460976e+06, 1.358206e+06, 9.830809e+05, 8.010575e+05, 2.031218e+06, 3.152280e+06, 1.710376e+06, 3.721848e+05, 1.211996e+06, 4.393405e+05, 0.000000e+00, 5.187455e+05, 5.622953e+05, 1.827516e+06, 0.000000e+00, 7.179922e+05, 0.000000e+00, 1.693030e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 3.891591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-131T18:47:28.951,2019-131T18:47:31.044,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 6.915123e+04, 0.000000e+00, 8.175607e+04, 8.879866e+04, 0.000000e+00, 2.099155e+05, 0.000000e+00, 1.239117e+05, 1.346214e+05, 0.000000e+00, 4.772129e+05, 1.728163e+05, 9.386341e+05, 6.112981e+05, 1.327866e+06, 7.212157e+05, 0.000000e+00, 1.703476e+06, 2.158118e+06, 1.005040e+06, 1.456480e+06, 1.978070e+06, 2.146811e+06, 1.401635e+06, 0.000000e+00, 1.654890e+06, 0.000000e+00, 6.514465e+05, 7.061911e+05, 0.000000e+00, 1.669516e+06, 9.019111e+05, 9.807997e+05, 1.063472e+06, 1.161347e+06, 1.263046e+06, 1.365531e+06, 2.972201e+06, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2019-131T18:47:28.951,2019-131T18:47:31.044,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 4.659886e+05, 0.000000e+00, 1.654884e+06, 0.000000e+00, 1.956021e+06, 1.416386e+06, 3.078619e+06, 2.509635e+06, 2.733620e+06, 9.889617e+05, 3.223220e+06, 5.839915e+06, 6.349768e+06, 4.140867e+06, 1.798226e+07, 9.786738e+06, 8.856154e+06, 5.780628e+06, 4.174484e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 1.335045e+07, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-131T18:47:28.951,2019-131T18:47:31.044,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 1.884074e+05, 0.000000e+00, 0.000000e+00, 1.208101e+05, 2.624751e+05, 2.851428e+05, 0.000000e+00, 5.052764e+05, 1.829429e+05, 1.985591e+05, 2.156414e+05, 1.171160e+06, 5.099646e+05, 8.297760e+05, 9.010156e+05, 1.305379e+06, 1.418734e+06, 1.926735e+06, 3.763843e+06, 1.820223e+06, 4.939923e+05, 1.611741e+06, 5.818134e+05, 1.268861e+06, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-131T18:47:28.951,2019-131T18:47:31.044,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 3.612335e+05, 0.000000e+00, 2.135896e+05, 0.000000e+00, 7.574248e+05, 5.495223e+05, 8.960321e+05, 9.738654e+05, 1.057592e+06, 1.149180e+06, 1.665144e+06, 1.360116e+06, 1.967979e+06, 5.344370e+06, 1.742755e+06, 2.526277e+06, 2.745502e+06, 2.235312e+06, 3.243880e+06, 2.641693e+06, 3.831507e+06, 1.037534e+06, 0.000000e+00, 0.000000e+00, 3.988186e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 1.848604e+06, 2.018932e+06, 0.000000e+00, 4.748524e+06, 5.168168e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-131T18:47:28.951,2019-131T18:47:31.044,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-131T18:47:32.951,2019-131T18:47:35.044,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 6.742764e+05, 0.000000e+00, 0.000000e+00, 8.663781e+05, 9.414811e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 7.136211e+05, 1.548520e+06, 1.681790e+06, 9.138712e+05, 1.986786e+06, 0.000000e+00, 1.171642e+06, 1.275051e+06, 0.000000e+00, 3.011385e+06, 4.892258e+06, 5.335214e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-131T18:47:32.951,2019-131T18:47:35.044,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 2.193972e+05, 9.554851e+04, 0.000000e+00, 0.000000e+00, 1.232343e+05, 0.000000e+00, 1.458870e+05, 3.176480e+05, 5.182060e+05, 2.815957e+05, 2.042324e+05, 5.550779e+05, 4.827561e+05, 5.253348e+05, 1.284812e+06, 6.205962e+05, 6.739179e+05, 3.661232e+05, 1.193591e+06, 2.166458e+05, 7.052812e+05, 1.021465e+06, 1.942975e+06, 6.035223e+05, 6.558784e+05, 3.559909e+05, 0.000000e+00, 0.000000e+00, 9.152434e+05, 9.913399e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-131T18:47:32.951,2019-131T18:47:35.044,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 1.381655e+05, 1.503384e+05, 2.454211e+05, 1.334985e+05, 9.679571e+04, 5.267498e+05, 2.862157e+05, 3.737652e+05, 4.740776e+05, 8.093731e+05, 9.602565e+05, 2.174233e+06, 4.726071e+05, 6.169894e+05, 1.452741e+06, 9.713859e+05, 2.636590e+05, 5.728511e+05, 7.780067e+05, 1.355433e+06, 3.676595e+05, 1.197926e+06, 8.679401e+05, 9.434807e+05, 0.000000e+00, 5.564025e+05, 3.027591e+05, 3.287070e+05, 3.575325e+05, 1.548928e+06, 1.266891e+06, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
