2019-146T00:58:33.877,2019-146T00:58:35.970,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548520e+06, 8.408950e+05, 1.827742e+06, 9.933932e+05, 2.158878e+06, 2.343285e+06, 2.550103e+06, 0.000000e+00, 3.011385e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-146T00:58:33.877,2019-146T00:58:35.970,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 0.000000e+00, 0.000000e+00, 7.941199e+04, 8.636768e+04, 3.754610e+05, 1.021162e+05, 2.220311e+05, 0.000000e+00, 2.626674e+05, 2.855139e+05, 3.102981e+05, 1.684795e+05, 3.661232e+05, 7.957271e+05, 6.499372e+05, 2.350938e+05, 2.553661e+05, 2.775678e+05, 3.017612e+05, 0.000000e+00, 7.119818e+05, 3.874518e+05, 4.206935e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-146T00:58:33.877,2019-146T00:58:35.970,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 4.512079e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 3.173120e+04, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 0.000000e+00, 1.245884e+05, 6.772538e+04, 7.357938e+04, 8.002138e+04, 6.087854e+05, 3.780857e+05, 2.056631e+05, 4.469973e+05, 3.642697e+05, 7.909770e+05, 1.432128e+05, 7.780067e+05, 1.694291e+05, 3.676595e+05, 3.993088e+05, 1.084925e+06, 2.358702e+05, 5.126089e+05, 8.346039e+05, 6.055182e+05, 3.287070e+05, 1.430130e+06, 1.548928e+06, 0.000000e+00, 1.373452e+06, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-146T00:58:33.877,2019-146T00:58:35.970,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 2.187889e+04, 2.383661e+04, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.962192e+04, 0.000000e+00, 0.000000e+00, 5.097229e+04, 1.109422e+05, 6.030849e+04, 6.552245e+04, 1.425203e+05, 7.744845e+04, 8.417488e+04, 2.747293e+05, 4.975961e+05, 5.406772e+05, 2.348079e+05, 5.101706e+05, 2.771535e+05, 4.526781e+05, 4.911566e+05, 5.334402e+05, 9.662459e+05, 4.201391e+05, 6.848093e+05, 9.910899e+05, 8.089361e+05, 2.049294e+06, 1.273721e+06, 6.897654e+05, 0.000000e+00, 1.223252e+06, 1.767216e+06, 4.820489e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-146T00:58:33.877,2019-146T00:58:35.970,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.054322e+04, 3.840031e+04, 1.253656e+05, 0.000000e+00, 9.897476e+04, 1.076555e+05, 1.757695e+05, 1.273520e+05, 0.000000e+00, 7.534690e+04, 1.637295e+05, 2.671118e+05, 1.935464e+05, 3.155452e+05, 2.288687e+05, 2.487269e+05, 4.054035e+05, 7.336048e+05, 4.781856e+05, 5.195665e+05, 7.543393e+05, 6.138562e+05, 1.111191e+06, 7.246028e+05, 0.000000e+00, 5.706263e+05, 9.290801e+05, 3.370365e+05, 1.097782e+06, 7.960440e+05, 1.293270e+06, 0.000000e+00, 5.096807e+05, 1.656752e+06, 4.217923e+06, 6.510737e+05, 2.832260e+06, 1.535578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-146T00:58:33.877,2019-146T00:58:35.970,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 2.860644e+04, 3.116307e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 4.759434e+04, 5.177680e+04, 0.000000e+00, 1.838567e+05, 6.659872e+04, 7.247349e+04, 1.575807e+05, 8.559896e+04, 4.654573e+05, 1.011724e+05, 2.199120e+05, 4.784850e+05, 3.899795e+05, 4.237336e+05, 4.600430e+05, 3.331742e+05, 5.429874e+05, 3.941568e+05, 6.414815e+05, 1.161161e+06, 7.571662e+05, 8.230599e+05, 0.000000e+00, 1.941522e+06, 1.056447e+06, 7.646562e+05, 8.317077e+05, 1.801585e+06, 9.823576e+05, 5.324909e+05, 1.153918e+06, 1.888536e+06, 1.360376e+06, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-146T00:58:33.877,2019-146T00:58:35.970,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 3.487292e+04, 3.786891e+04, 8.222562e+04, 8.930012e+04, 0.000000e+00, 5.263598e+04, 5.719300e+04, 1.241195e+05, 6.744063e+04, 2.196782e+05, 2.383850e+05, 3.452932e+05, 1.874471e+05, 1.017671e+05, 3.318533e+05, 1.201154e+05, 3.912544e+05, 4.245019e+05, 7.681178e+05, 6.672677e+05, 5.446285e+05, 5.906361e+05, 4.274619e+05, 2.321868e+05, 1.766087e+06, 1.370295e+06, 1.189509e+06, 1.617646e+06, 1.053484e+06, 3.818580e+05, 4.134853e+05, 4.508261e+05, 9.773035e+05, 5.293668e+05, 1.732454e+06, 1.871652e+06, 1.356784e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 1.027527e+06, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-146T00:58:33.877,2019-146T00:58:35.970,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 3.832201e+04, 4.168209e+04, 4.532047e+04, 0.000000e+00, 0.000000e+00, 5.824641e+04, 6.335861e+04, 0.000000e+00, 1.497105e+05, 1.626921e+05, 1.766841e+05, 1.920810e+05, 5.217175e+05, 2.267366e+05, 1.232988e+05, 1.339553e+05, 4.365456e+05, 4.738504e+05, 3.431049e+05, 5.590679e+05, 4.057583e+05, 1.540607e+06, 2.389959e+05, 1.817931e+06, 1.129082e+06, 9.200626e+05, 1.664260e+06, 1.810982e+06, 1.966008e+06, 1.710580e+06, 1.852532e+06, 1.010063e+06, 1.094949e+06, 0.000000e+00, 6.471513e+05, 6.992146e+05, 0.000000e+00, 3.297883e+06, 0.000000e+00, 9.791992e+05, 1.058654e+06, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-146T00:58:33.877,2019-146T00:58:35.970,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 2.617270e+04, 0.000000e+00, 3.097953e+04, 0.000000e+00, 3.662561e+04, 3.982706e+04, 4.329347e+04, 4.707341e+04, 5.116846e+04, 0.000000e+00, 0.000000e+00, 1.313563e+05, 1.428569e+05, 1.552224e+05, 0.000000e+00, 2.748235e+05, 1.990327e+05, 4.324494e+05, 2.351418e+05, 2.554418e+05, 4.161940e+05, 4.517254e+05, 4.905923e+05, 7.105218e+05, 7.734718e+05, 2.097573e+05, 4.555345e+05, 4.949820e+05, 8.069516e+05, 8.767192e+05, 3.171598e+05, 6.902169e+05, 1.498556e+06, 4.074442e+05, 8.824889e+05, 1.924602e+06, 1.043149e+06, 1.130173e+06, 1.233020e+06, 6.660971e+05, 7.243496e+05, 7.853957e+05, 0.000000e+00, 0.000000e+00, 2.016880e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-146T00:58:33.877,2019-146T00:58:35.970,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315984e+05, 4.773453e+04, 1.038593e+05, 5.650285e+04, 6.145513e+04, 6.685589e+04, 7.270740e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.016622e+05, 2.209985e+05, 1.200243e+05, 2.610119e+05, 0.000000e+00, 1.540985e+05, 5.028587e+05, 9.106459e+05, 3.957381e+05, 0.000000e+00, 0.000000e+00, 1.013912e+06, 5.519522e+05, 5.988126e+05, 6.503069e+05, 1.413403e+06, 7.681544e+05, 4.173242e+05, 9.059011e+05, 9.858134e+05, 0.000000e+00, 1.164048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-146T00:58:33.877,2019-146T00:58:35.970,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 6.263023e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 0.000000e+00, 1.461735e+05, 1.588462e+05, 8.642916e+04, 0.000000e+00, 3.062466e+05, 4.440700e+05, 3.619637e+05, 1.311296e+05, 8.559364e+05, 9.301517e+05, 3.368865e+05, 1.828771e+05, 3.973321e+05, 4.316987e+05, 2.350289e+05, 5.100059e+05, 0.000000e+00, 0.000000e+00, 9.815532e+05, 1.777637e+06, 3.858988e+05, 4.199612e+05, 1.823806e+06, 0.000000e+00, 1.074255e+06, 1.171526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 1.044650e+06, 0.000000e+00, 0.000000e+00, 1.336913e+06, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-146T00:58:33.877,2019-146T00:58:35.970,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 4.328844e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 2.134296e+05, 1.546775e+05, 0.000000e+00, 9.117960e+04, 1.981598e+05, 1.076004e+05, 3.505841e+05, 0.000000e+00, 1.379868e+05, 0.000000e+00, 4.878259e+05, 1.589096e+06, 7.670253e+05, 4.174217e+05, 4.527352e+05, 1.720392e+06, 5.340382e+05, 1.450870e+06, 3.152280e+05, 1.368300e+06, 1.860924e+06, 0.000000e+00, 4.393405e+05, 1.427262e+06, 5.187455e+05, 2.249181e+06, 6.091719e+05, 0.000000e+00, 7.179922e+05, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-146T00:58:33.877,2019-146T00:58:35.970,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346214e+05, 0.000000e+00, 0.000000e+00, 1.728163e+05, 1.877268e+05, 0.000000e+00, 2.213110e+05, 0.000000e+00, 5.234351e+05, 5.678253e+05, 3.083025e+05, 3.350134e+05, 1.092360e+06, 0.000000e+00, 4.293622e+05, 1.868846e+06, 5.072032e+05, 1.103260e+06, 0.000000e+00, 0.000000e+00, 7.061911e+05, 7.651175e+05, 8.347579e+05, 9.019111e+05, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-146T00:58:33.877,2019-146T00:58:35.970,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.696548e+05, 1.673090e+06, 9.112066e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.760578e+06, 0.000000e+00, 1.631123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.022568e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-146T00:58:33.877,2019-146T00:58:35.970,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 1.550426e+05, 0.000000e+00, 1.829429e+05, 0.000000e+00, 2.156414e+05, 2.342321e+05, 0.000000e+00, 5.531840e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.926735e+06, 1.254614e+06, 4.550557e+05, 0.000000e+00, 0.000000e+00, 5.818134e+05, 0.000000e+00, 2.750923e+06, 1.490205e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2019-146T00:58:33.877,2019-146T00:58:35.970,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 2.524749e+05, 2.747612e+05, 0.000000e+00, 0.000000e+00, 1.057592e+06, 1.149180e+06, 4.162860e+05, 1.813488e+06, 4.919948e+05, 1.068874e+06, 5.809183e+05, 1.263139e+06, 6.863754e+05, 4.470624e+06, 8.109701e+05, 1.761129e+06, 3.831507e+06, 2.075068e+06, 2.263162e+06, 0.000000e+00, 0.000000e+00, 2.901173e+06, 0.000000e+00, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-146T00:58:33.877,2019-146T00:58:35.970,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-146T00:58:37.877,2019-146T00:58:39.970,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 4.331891e+05, 4.707405e+05, 5.114759e+05, 5.552951e+05, 1.206456e+06, 0.000000e+00, 0.000000e+00, 2.322780e+06, 0.000000e+00, 1.827742e+06, 0.000000e+00, 2.158878e+06, 0.000000e+00, 2.550103e+06, 2.768627e+06, 3.011385e+06, 0.000000e+00, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 4.925415e+06, 2.678243e+06, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-146T00:58:37.877,2019-146T00:58:39.970,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 8.775889e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 1.110156e+05, 3.620670e+05, 0.000000e+00, 2.855139e+05, 0.000000e+00, 3.369589e+05, 1.830616e+05, 3.978636e+05, 2.166458e+05, 4.701875e+05, 0.000000e+00, 8.327034e+05, 9.052834e+05, 3.279392e+05, 3.559909e+05, 3.874518e+05, 1.682774e+06, 4.576217e+05, 9.913399e+05, 0.000000e+00, 1.172193e+06, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-146T00:58:37.877,2019-146T00:58:39.970,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 4.140532e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 3.758461e+04, 0.000000e+00, 1.779980e+05, 0.000000e+00, 5.267496e+04, 0.000000e+00, 3.114711e+05, 2.031761e+05, 7.357938e+04, 0.000000e+00, 3.478773e+05, 2.835642e+05, 3.084947e+05, 2.234987e+05, 3.642697e+05, 1.318295e+05, 8.592766e+05, 1.556013e+05, 5.082873e+05, 3.676595e+05, 5.989632e+05, 2.169850e+05, 9.434807e+05, 7.689134e+05, 0.000000e+00, 1.513796e+06, 1.643535e+06, 3.575325e+05, 7.744642e+05, 8.445939e+05, 9.156344e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
