2019-133T19:40:49.990,2019-133T19:40:52.083,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.560831e+05, 0.000000e+00, 0.000000e+00, 7.327904e+05, 3.981961e+05, 4.331891e+05, 9.414811e+05, 1.022952e+06, 1.665885e+06, 1.206456e+06, 2.621578e+06, 2.140864e+06, 2.322780e+06, 2.522685e+06, 0.000000e+00, 9.933932e+05, 2.158878e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 1.505692e+06, 1.630753e+06, 3.556809e+06, 0.000000e+00, 2.088969e+06, 6.837708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-133T19:40:49.990,2019-133T19:40:52.083,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.711034e+04, 0.000000e+00, 6.789095e+04, 7.397130e+04, 1.208506e+05, 4.387945e+04, 4.777425e+04, 2.080901e+05, 2.831302e+05, 2.464687e+05, 1.341875e+05, 4.376608e+05, 3.176480e+05, 4.318384e+05, 3.754610e+05, 4.084649e+05, 3.330467e+05, 1.206890e+05, 6.566685e+05, 0.000000e+00, 3.102981e+05, 8.423972e+05, 5.491848e+05, 1.989318e+05, 0.000000e+00, 9.403750e+05, 2.553661e+05, 5.551357e+05, 9.052834e+05, 0.000000e+00, 3.559909e+05, 3.874518e+05, 4.206935e+05, 4.576217e+05, 9.913399e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 1.385930e+06, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 3.427346e+06, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-133T19:40:49.990,2019-133T19:40:52.083,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 9.024157e+04, 7.373548e+04, 2.677652e+04, 8.746029e+04, 3.173120e+04, 1.727069e+05, 1.503384e+05, 1.636141e+05, 0.000000e+00, 1.451936e+05, 1.580249e+05, 5.151882e+05, 4.983537e+05, 6.772538e+05, 5.886350e+05, 8.802351e+05, 7.827239e+05, 1.039736e+06, 8.226526e+05, 8.939946e+05, 6.071162e+05, 3.954885e+05, 4.296383e+05, 4.668040e+05, 0.000000e+00, 1.838297e+05, 3.993088e+05, 4.339700e+05, 0.000000e+00, 2.563045e+05, 2.782012e+05, 0.000000e+00, 3.287070e+05, 0.000000e+00, 7.744642e+05, 0.000000e+00, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771242e+06, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-133T19:40:49.990,2019-133T19:40:52.083,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 0.000000e+00, 1.690715e+04, 1.842681e+04, 0.000000e+00, 2.187889e+04, 2.383661e+04, 7.786093e+04, 2.824958e+04, 1.230101e+05, 0.000000e+00, 3.641909e+04, 1.188658e+05, 1.723762e+05, 1.876142e+05, 1.529169e+05, 1.664133e+05, 3.618508e+05, 5.897019e+05, 8.551215e+05, 1.316624e+06, 8.417488e+05, 1.739952e+06, 8.956728e+05, 9.732188e+05, 1.056635e+06, 1.275427e+05, 1.385768e+05, 4.526781e+05, 6.548754e+05, 1.244694e+06, 1.159495e+06, 2.100695e+05, 4.565395e+05, 7.433174e+05, 0.000000e+00, 5.855126e+05, 0.000000e+00, 3.448827e+05, 7.522276e+05, 0.000000e+00, 1.325412e+06, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-133T19:40:49.990,2019-133T19:40:52.083,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 2.109408e+04, 6.898043e+04, 7.518486e+04, 5.461668e+04, 0.000000e+00, 1.944100e+05, 0.000000e+00, 3.840031e+04, 2.089426e+05, 4.548370e+04, 2.474370e+05, 3.229664e+05, 2.343593e+05, 2.547040e+05, 3.464992e+05, 5.274282e+05, 9.823768e+05, 1.068447e+06, 1.451598e+06, 7.362721e+05, 1.945384e+06, 1.119271e+06, 4.054035e+05, 4.401628e+05, 7.969761e+05, 1.039133e+06, 5.657546e+05, 8.184749e+05, 4.444763e+05, 1.207671e+06, 5.251226e+05, 8.559396e+05, 9.290801e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.310902e+05, 4.701319e+05, 5.096807e+05, 0.000000e+00, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.972009e+06, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-133T19:40:49.990,2019-133T19:40:52.083,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.845433e+04, 4.819644e+04, 2.625908e+04, 2.860644e+04, 9.348920e+04, 6.785544e+04, 1.107779e+05, 1.205836e+05, 1.312024e+05, 9.518868e+04, 2.588840e+05, 5.631093e+04, 1.225711e+05, 1.997961e+05, 2.898940e+05, 5.515324e+05, 1.027188e+06, 2.048012e+06, 2.124620e+06, 1.649340e+06, 1.435455e+06, 9.099521e+05, 1.129956e+06, 3.066953e+05, 4.997613e+05, 9.049790e+05, 1.182470e+06, 8.553086e+05, 0.000000e+00, 2.523887e+05, 2.743533e+05, 2.981196e+05, 0.000000e+00, 0.000000e+00, 7.646562e+05, 0.000000e+00, 9.007926e+05, 0.000000e+00, 5.324909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.013918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-133T19:40:49.990,2019-133T19:40:52.083,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 2.128447e+04, 2.310685e+04, 1.003608e+05, 2.724395e+04, 2.958899e+04, 9.637245e+04, 3.487292e+04, 3.786891e+04, 1.644512e+05, 1.339502e+05, 9.696427e+04, 5.263598e+04, 1.143860e+05, 6.205976e+04, 2.023219e+05, 4.393565e+05, 7.151549e+05, 1.035879e+06, 1.968195e+06, 1.628274e+06, 1.659266e+06, 1.321269e+06, 1.825854e+06, 2.830013e+05, 6.144941e+05, 3.336338e+05, 7.261712e+05, 1.968787e+05, 4.274619e+05, 0.000000e+00, 0.000000e+00, 2.740590e+05, 5.947546e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.293668e+05, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-133T19:40:49.990,2019-133T19:40:52.083,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 9.719020e+04, 1.057184e+05, 1.532880e+05, 4.168209e+04, 4.532047e+04, 9.857623e+04, 3.215201e+05, 1.747392e+05, 2.534344e+05, 2.064554e+05, 3.742762e+05, 4.067303e+05, 1.590156e+06, 1.056446e+06, 1.460809e+06, 2.834208e+06, 2.342677e+06, 2.411195e+06, 1.746182e+06, 1.105651e+06, 1.029315e+06, 1.490848e+06, 6.086374e+05, 8.803470e+05, 7.169878e+05, 2.597044e+05, 2.822705e+05, 3.066875e+05, 3.328521e+05, 3.621963e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.992146e+05, 1.520752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-133T19:40:49.990,2019-133T19:40:52.083,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 2.405368e+04, 0.000000e+00, 0.000000e+00, 6.195905e+04, 3.368842e+04, 1.098768e+05, 3.982706e+04, 1.298804e+05, 9.414683e+04, 1.023369e+05, 0.000000e+00, 1.814318e+05, 3.940688e+05, 4.999992e+05, 2.328335e+05, 1.516949e+06, 1.282510e+06, 1.592262e+06, 1.297348e+06, 1.058138e+06, 8.940464e+05, 1.803507e+06, 6.023006e+05, 8.176539e+05, 5.328914e+05, 7.734718e+05, 6.292719e+05, 6.833018e+05, 4.949820e+05, 2.689838e+05, 2.922397e+05, 6.343197e+05, 0.000000e+00, 0.000000e+00, 4.074442e+05, 4.412444e+05, 4.811504e+05, 5.215745e+05, 0.000000e+00, 0.000000e+00, 6.660971e+05, 7.243496e+05, 1.570791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-133T19:40:49.990,2019-133T19:40:52.083,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 3.120224e+04, 6.795962e+04, 7.400765e+04, 4.028864e+04, 2.193306e+05, 0.000000e+00, 5.192965e+04, 1.695085e+05, 1.843654e+05, 0.000000e+00, 7.270740e+04, 3.162031e+05, 6.020725e+05, 5.606607e+05, 1.626595e+06, 9.944935e+05, 1.560316e+06, 3.915178e+05, 5.672431e+05, 4.622955e+05, 8.380978e+05, 1.821292e+06, 1.978691e+05, 1.074002e+06, 1.166607e+06, 2.534780e+05, 1.379881e+06, 0.000000e+00, 3.251534e+05, 3.533507e+05, 3.840772e+05, 0.000000e+00, 0.000000e+00, 1.478720e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-133T19:40:49.990,2019-133T19:40:52.083,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 3.131512e+04, 0.000000e+00, 7.432705e+04, 8.092114e+04, 8.807245e+04, 0.000000e+00, 1.043109e+05, 2.837952e+05, 6.174692e+05, 8.058501e+05, 1.096302e+06, 3.971155e+05, 1.037150e+06, 1.409437e+06, 7.145752e+05, 6.661049e+05, 9.652366e+05, 2.622592e+05, 7.132804e+05, 1.550253e+05, 1.010660e+06, 1.828771e+05, 1.986661e+05, 8.633974e+05, 0.000000e+00, 0.000000e+00, 2.769522e+05, 3.009902e+05, 0.000000e+00, 7.110546e+05, 0.000000e+00, 0.000000e+00, 9.119031e+05, 0.000000e+00, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.507348e+05, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-133T19:40:49.990,2019-133T19:40:52.083,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 2.628756e+04, 2.857201e+04, 9.315779e+04, 3.375334e+04, 1.833647e+05, 1.195152e+05, 3.030190e+05, 9.404773e+04, 3.576788e+05, 6.106044e+05, 5.426319e+05, 7.864744e+05, 3.557161e+05, 8.507261e+05, 6.720006e+05, 2.735388e+05, 5.944793e+05, 7.532025e+05, 5.843069e+05, 5.082066e+05, 5.519470e+05, 4.495464e+05, 3.252173e+05, 7.062650e+05, 1.917563e+05, 6.261325e+05, 6.791028e+05, 7.373107e+05, 0.000000e+00, 8.705218e+05, 0.000000e+00, 0.000000e+00, 3.721848e+05, 4.039986e+05, 0.000000e+00, 1.427262e+06, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2019-133T19:40:49.990,2019-133T19:40:52.083,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.363409e+04, 4.548421e+04, 0.000000e+00, 5.379507e+04, 5.848840e+04, 0.000000e+00, 0.000000e+00, 7.516184e+04, 2.452682e+05, 1.775973e+05, 9.658538e+04, 0.000000e+00, 1.139816e+05, 2.478233e+05, 4.038641e+05, 2.925241e+05, 6.362839e+05, 6.912651e+05, 5.631805e+05, 6.112981e+05, 4.426219e+05, 7.212157e+05, 0.000000e+00, 2.839127e+05, 9.249076e+05, 1.005040e+06, 7.282398e+05, 3.956141e+05, 0.000000e+00, 0.000000e+00, 5.072032e+05, 5.516299e+05, 5.974037e+05, 0.000000e+00, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-133T19:40:49.990,2019-133T19:40:52.083,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 2.822395e+05, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 2.808564e+05, 0.000000e+00, 3.327793e+05, 3.620979e+05, 0.000000e+00, 4.284781e+05, 4.659886e+05, 0.000000e+00, 5.516279e+05, 5.997757e+05, 1.956021e+06, 1.416386e+06, 7.696548e+05, 0.000000e+00, 9.112066e+05, 3.955847e+06, 2.148813e+06, 1.167983e+06, 2.539907e+06, 2.760578e+06, 0.000000e+00, 3.262246e+06, 1.771231e+06, 0.000000e+00, 0.000000e+00, 4.553155e+06, 0.000000e+00, 0.000000e+00, 5.837603e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-133T19:40:49.990,2019-133T19:40:52.083,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 4.831807e+04, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 1.884074e+05, 1.023556e+05, 2.222835e+05, 4.832403e+05, 1.312375e+05, 2.851428e+05, 1.550426e+05, 3.368510e+05, 1.829429e+05, 0.000000e+00, 2.156414e+05, 0.000000e+00, 0.000000e+00, 5.531840e+05, 9.010156e+05, 3.263447e+05, 7.093671e+05, 3.853469e+05, 4.182048e+05, 9.101114e+05, 0.000000e+00, 0.000000e+00, 5.818134e+05, 0.000000e+00, 6.877308e+05, 7.451026e+05, 1.625812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 2.659352e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 2.008456e+06, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-133T19:40:49.990,2019-133T19:40:52.083,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 5.955696e+04, 1.299213e+05, 0.000000e+00, 7.721483e+04, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 2.805231e+05, 1.525097e+05, 0.000000e+00, 1.806168e+05, 1.963145e+05, 0.000000e+00, 6.966659e+05, 1.009900e+06, 1.099045e+06, 1.194710e+06, 3.246218e+05, 3.525307e+05, 0.000000e+00, 1.248858e+06, 4.533720e+05, 9.839896e+05, 5.344371e+05, 0.000000e+00, 1.263139e+06, 1.372751e+06, 2.235312e+06, 0.000000e+00, 0.000000e+00, 9.578767e+05, 2.075068e+06, 2.263162e+06, 2.453698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704736e+06, 1.848604e+06, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.175036e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2019-133T19:40:49.990,2019-133T19:40:52.083,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-133T19:40:53.990,2019-133T19:40:56.083,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 1.724152e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 6.742764e+05, 7.327904e+05, 1.194588e+06, 4.331891e+05, 4.707405e+05, 5.114759e+05, 0.000000e+00, 2.412913e+06, 1.966184e+06, 7.136211e+05, 2.322780e+06, 0.000000e+00, 3.655485e+06, 1.986786e+06, 1.079439e+06, 1.171642e+06, 3.825155e+06, 0.000000e+00, 6.022770e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-133T19:40:53.990,2019-133T19:40:56.083,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.236271e+04, 8.566552e+04, 6.226975e+04, 3.394548e+04, 3.698565e+04, 1.208506e+05, 2.632767e+05, 9.554851e+04, 2.601126e+05, 1.698781e+05, 4.313202e+05, 4.025625e+05, 4.376608e+05, 1.588240e+05, 9.500444e+05, 7.509219e+05, 5.105811e+05, 4.440622e+05, 3.620670e+05, 1.313337e+05, 4.282709e+05, 3.102981e+05, 3.369589e+05, 3.661232e+05, 0.000000e+00, 8.665830e+05, 2.350938e+05, 1.021465e+06, 5.551357e+05, 6.035223e+05, 0.000000e+00, 3.559909e+05, 0.000000e+00, 4.206935e+05, 9.152434e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-133T19:40:53.990,2019-133T19:40:56.083,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 2.677652e+04, 5.830686e+04, 3.173120e+04, 6.908277e+04, 7.516921e+04, 1.636141e+05, 1.779980e+05, 2.419892e+05, 5.267496e+04, 3.434589e+05, 3.737652e+05, 6.772538e+05, 2.207381e+05, 8.802351e+05, 1.043632e+06, 6.616499e+05, 9.254841e+05, 4.469973e+05, 6.071162e+05, 2.636590e+05, 4.296383e+05, 6.224052e+05, 6.777165e+05, 3.676595e+05, 0.000000e+00, 4.339700e+05, 2.358702e+05, 2.563045e+05, 0.000000e+00, 3.027591e+05, 3.287070e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
