2019-136T10:32:19.992,2019-136T10:32:22.086,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 8.663781e+05, 1.882962e+06, 0.000000e+00, 1.110590e+06, 1.206456e+06, 1.966184e+06, 2.140864e+06, 1.548520e+06, 4.204476e+06, 2.741613e+06, 9.933932e+05, 4.317755e+06, 9.373139e+06, 5.100206e+06, 4.152941e+06, 4.517078e+06, 3.261505e+06, 8.892024e+06, 3.855948e+06, 4.177938e+06, 4.558472e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-136T10:32:19.992,2019-136T10:32:22.086,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 6.709375e+04, 0.000000e+00, 7.941199e+04, 8.636768e+04, 1.877305e+05, 2.042324e+05, 4.440622e+05, 2.413780e+05, 3.940011e+05, 1.427570e+05, 6.205962e+05, 1.179356e+06, 5.491848e+05, 1.193591e+06, 4.332915e+05, 7.052812e+05, 1.787563e+06, 1.110271e+06, 3.017612e+05, 3.279392e+05, 7.119818e+05, 7.749035e+05, 1.682774e+06, 4.576217e+05, 4.956699e+05, 1.081183e+06, 5.860965e+05, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 2.210224e+06, 4.799634e+06, 0.000000e+00, 0.000000e+00, 3.111374e+06, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-136T10:32:19.992,2019-136T10:32:22.086,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 0.000000e+00, 4.512079e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.519359e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 5.724315e+04, 2.491768e+05, 2.031761e+05, 5.150556e+05, 3.200855e+05, 3.478773e+05, 4.726071e+05, 5.141578e+05, 3.352479e+05, 4.856929e+05, 5.273179e+05, 1.432128e+06, 7.780067e+05, 1.355433e+06, 7.353189e+05, 5.989632e+05, 1.518895e+06, 2.358702e+05, 5.126089e+05, 1.112805e+06, 9.082773e+05, 0.000000e+00, 1.430130e+06, 3.872321e+05, 1.689188e+06, 4.578172e+05, 1.488152e+06, 0.000000e+00, 5.848075e+05, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-136T10:32:19.992,2019-136T10:32:22.086,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.474873e+04, 3.075253e+04, 0.000000e+00, 1.456764e+05, 0.000000e+00, 0.000000e+00, 4.690355e+04, 1.529169e+05, 1.109422e+05, 2.412340e+05, 2.620898e+05, 4.988209e+05, 7.744845e+04, 5.050492e+05, 8.241878e+05, 1.293750e+06, 1.189490e+06, 2.348079e+05, 1.147884e+06, 6.928838e+05, 1.358034e+06, 1.146032e+06, 1.778134e+05, 1.159495e+06, 6.302086e+05, 1.141349e+06, 7.433174e+05, 1.348227e+06, 1.171025e+06, 1.592151e+06, 1.724414e+06, 1.128342e+06, 1.631002e+06, 2.209020e+06, 1.446147e+06, 5.208565e+05, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 1.577563e+06, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-136T10:32:19.992,2019-136T10:32:22.086,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 5.012324e+04, 0.000000e+00, 5.951084e+04, 3.240168e+04, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 9.897476e+04, 5.382773e+04, 5.858982e+04, 1.273520e+05, 6.929983e+04, 2.260407e+05, 3.274590e+05, 2.671118e+05, 1.935464e+05, 7.362721e+05, 9.154747e+05, 8.705441e+05, 9.459413e+05, 1.027047e+06, 1.753348e+06, 1.385511e+06, 1.131509e+06, 1.636950e+06, 2.222382e+05, 2.415342e+06, 1.312806e+06, 1.426566e+06, 1.548467e+06, 6.740729e+05, 2.195564e+06, 3.184176e+06, 1.724361e+06, 1.410396e+06, 2.548403e+06, 5.522506e+05, 1.205121e+06, 1.302147e+06, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2019-136T10:32:19.992,2019-136T10:32:22.086,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 3.392772e+04, 0.000000e+00, 4.019452e+04, 4.373412e+04, 4.759434e+04, 0.000000e+00, 1.126219e+05, 6.128557e+04, 1.331974e+05, 7.247349e+04, 3.151614e+05, 8.559896e+04, 1.861829e+05, 5.058621e+05, 6.597360e+05, 7.177274e+05, 1.039945e+06, 1.129956e+06, 1.840172e+06, 1.499284e+06, 1.085975e+06, 1.773705e+06, 1.069136e+06, 1.857858e+06, 2.523888e+06, 1.371766e+06, 1.490598e+06, 1.294348e+06, 1.056447e+06, 7.646562e+05, 2.495123e+06, 1.351189e+06, 1.473536e+06, 5.324909e+05, 1.730876e+06, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.633161e+06, 3.632553e+06, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2019-136T10:32:19.992,2019-136T10:32:22.086,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 3.212415e+04, 0.000000e+00, 0.000000e+00, 4.111281e+04, 1.339502e+05, 0.000000e+00, 5.263598e+04, 0.000000e+00, 6.205976e+04, 6.744063e+04, 0.000000e+00, 1.589233e+05, 1.726466e+05, 2.811707e+05, 7.123696e+05, 7.743243e+05, 4.804615e+05, 1.043345e+06, 7.075034e+05, 9.217412e+05, 1.334535e+06, 1.815428e+06, 1.181272e+06, 1.282386e+06, 3.018428e+06, 2.775279e+06, 1.096236e+06, 1.784264e+06, 2.911764e+06, 2.106969e+06, 1.145574e+06, 4.134853e+05, 9.016522e+05, 1.954607e+06, 5.293668e+05, 5.774847e+05, 1.247768e+06, 0.000000e+00, 7.355136e+05, 8.031404e+05, 0.000000e+00, 1.888440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-136T10:32:19.992,2019-136T10:32:22.086,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 3.239672e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.164928e+05, 0.000000e+00, 0.000000e+00, 7.485523e+04, 4.880764e+05, 0.000000e+00, 3.841621e+05, 5.217175e+05, 9.069462e+05, 3.698963e+05, 1.741418e+06, 7.275759e+05, 1.105651e+06, 1.372420e+06, 9.317801e+05, 1.420154e+06, 2.861128e+06, 1.433976e+06, 2.856749e+06, 3.387245e+06, 2.760188e+06, 2.662817e+06, 2.173178e+06, 2.359208e+06, 1.710580e+06, 2.778798e+06, 3.535222e+06, 1.094949e+06, 1.186320e+06, 1.941454e+06, 0.000000e+00, 1.520752e+06, 8.244708e+05, 9.003528e+05, 9.791992e+05, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-136T10:32:19.992,2019-136T10:32:22.086,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 4.061893e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 7.325122e+04, 3.982706e+04, 4.329347e+04, 0.000000e+00, 5.116846e+04, 0.000000e+00, 1.209545e+05, 6.567813e+04, 2.142854e+05, 1.552224e+05, 2.528249e+05, 3.664313e+05, 2.985491e+05, 4.324494e+05, 4.702836e+05, 7.663256e+05, 5.549254e+05, 1.204601e+06, 9.811846e+05, 1.598674e+06, 5.801038e+05, 1.258544e+06, 6.833018e+05, 9.899641e+05, 1.613903e+06, 1.168959e+06, 1.902959e+06, 2.070650e+06, 7.492779e+05, 1.222333e+06, 4.412444e+05, 4.811504e+05, 1.043149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.448699e+06, 1.570791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-136T10:32:19.992,2019-136T10:32:22.086,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 1.454148e+05, 0.000000e+00, 2.580311e+05, 0.000000e+00, 1.016622e+05, 2.209985e+05, 4.800971e+05, 5.220238e+05, 8.508646e+05, 0.000000e+00, 6.704782e+05, 9.106459e+05, 3.957381e+05, 1.933204e+06, 2.099892e+06, 1.267390e+06, 8.279284e+05, 1.796438e+06, 1.300614e+06, 2.473455e+06, 1.920386e+06, 4.173242e+05, 1.358852e+06, 1.478720e+06, 1.605373e+06, 2.910119e+06, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-136T10:32:19.992,2019-136T10:32:22.086,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 6.263023e+04, 3.411454e+04, 0.000000e+00, 8.092114e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.343083e+05, 1.461735e+05, 7.942309e+04, 2.592875e+05, 9.396245e+04, 6.124932e+05, 5.550875e+05, 4.826183e+05, 2.622592e+05, 7.132804e+05, 9.301517e+05, 1.347546e+06, 1.828771e+06, 1.191996e+06, 8.633974e+05, 9.401154e+05, 2.295026e+06, 2.215618e+06, 0.000000e+00, 1.635922e+06, 1.777637e+06, 7.717975e+05, 2.099806e+06, 1.367855e+06, 4.959332e+05, 5.371274e+05, 5.857632e+05, 1.905092e+06, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-136T10:32:19.992,2019-136T10:32:22.086,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 6.675082e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.967678e+04, 4.328844e+04, 4.702386e+04, 0.000000e+00, 0.000000e+00, 6.029243e+04, 6.553954e+04, 7.114320e+04, 3.093550e+05, 4.200004e+05, 2.735388e+05, 3.963196e+05, 5.380019e+05, 7.011681e+05, 6.352582e+05, 4.139602e+05, 7.492441e+05, 9.756518e+05, 8.828314e+05, 7.670253e+05, 1.460976e+06, 2.037308e+06, 1.720392e+06, 5.340382e+05, 2.031218e+06, 1.576140e+06, 1.026225e+06, 7.443695e+05, 1.615994e+06, 8.786809e+05, 4.757540e+05, 5.187455e+05, 1.124591e+06, 6.091719e+05, 6.645713e+05, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 3.574665e+06, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-136T10:32:19.992,2019-136T10:32:22.086,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.503237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 0.000000e+00, 2.692428e+05, 1.462621e+05, 3.181420e+05, 1.728163e+05, 3.754537e+05, 2.037660e+05, 4.426219e+05, 2.404052e+05, 5.234351e+05, 1.703476e+06, 1.541513e+06, 3.350134e+05, 1.820600e+06, 1.978070e+06, 4.293622e+05, 1.868846e+06, 1.014406e+06, 1.103260e+06, 1.792211e+06, 6.514465e+05, 0.000000e+00, 7.651175e+05, 1.669516e+06, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2019-136T10:32:19.992,2019-136T10:32:22.086,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 4.659886e+05, 5.067616e+05, 5.516279e+05, 2.399103e+06, 6.520070e+05, 2.124579e+06, 1.539310e+06, 0.000000e+00, 1.822413e+06, 9.889617e+05, 3.223220e+06, 5.839915e+06, 3.809860e+06, 1.380289e+06, 1.498522e+06, 1.631123e+06, 3.542462e+06, 5.780628e+06, 1.043621e+07, 2.276578e+06, 4.936744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 4.419298e+06, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-136T10:32:19.992,2019-136T10:32:22.086,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.128568e+05, 1.550426e+05, 3.368510e+05, 0.000000e+00, 1.985591e+05, 6.469241e+05, 4.684641e+05, 5.099646e+05, 2.765920e+05, 1.501692e+06, 6.526893e+05, 7.093671e+05, 1.541388e+06, 4.182048e+05, 1.820223e+06, 1.975969e+06, 1.611741e+06, 1.745440e+06, 6.344303e+05, 1.375462e+06, 7.451026e+05, 0.000000e+00, 8.782874e+05, 2.865285e+06, 0.000000e+00, 2.261758e+06, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2019-136T10:32:19.992,2019-136T10:32:22.086,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 2.135896e+05, 2.322220e+05, 5.049498e+05, 0.000000e+00, 2.986774e+05, 3.246218e+05, 7.050614e+05, 2.298360e+06, 1.248858e+06, 1.360116e+06, 1.475984e+06, 1.068874e+06, 2.904592e+06, 4.420984e+06, 2.745502e+06, 1.490208e+06, 5.676790e+06, 2.641693e+06, 1.915753e+06, 0.000000e+00, 4.526323e+06, 1.226849e+06, 5.317582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848604e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-136T10:32:19.992,2019-136T10:32:22.086,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-136T10:32:23.992,2019-136T10:32:26.086,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 1.022952e+06, 5.552951e+05, 6.032282e+05, 1.310789e+06, 7.136211e+05, 1.548520e+06, 1.681790e+06, 9.138712e+05, 9.933932e+05, 0.000000e+00, 3.514928e+06, 5.100206e+06, 4.152941e+06, 1.505692e+06, 4.892258e+06, 1.067043e+07, 0.000000e+00, 0.000000e+00, 4.558472e+06, 7.388124e+06, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-136T10:32:23.992,2019-136T10:32:26.086,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.711034e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 4.777425e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 1.727354e+05, 2.815957e+05, 2.042324e+05, 3.330467e+05, 2.413780e+05, 2.626674e+05, 4.282709e+05, 1.086043e+06, 1.684795e+05, 7.322465e+05, 9.946589e+05, 8.665830e+05, 7.052812e+05, 2.042929e+06, 8.327034e+05, 1.508806e+06, 1.311757e+06, 1.779955e+06, 3.874518e+06, 2.944854e+06, 9.152434e+05, 9.913399e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 1.385930e+06, 1.497569e+06, 8.143592e+05, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-136T10:32:23.992,2019-136T10:32:26.086,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 0.000000e+00, 4.512079e+04, 4.915699e+04, 2.677652e+04, 2.915343e+04, 6.346240e+04, 0.000000e+00, 3.758461e+04, 4.090352e+04, 0.000000e+00, 9.679571e+04, 5.267496e+04, 1.717294e+05, 1.245884e+05, 0.000000e+00, 1.471588e+05, 8.002138e+04, 6.087854e+05, 3.780857e+05, 8.226526e+05, 7.822452e+05, 9.713859e+05, 2.636590e+05, 1.288915e+06, 4.668040e+05, 1.355433e+06, 5.514892e+05, 3.993088e+05, 6.509549e+05, 9.434807e+05, 1.025218e+06, 1.669208e+06, 1.513796e+06, 6.574141e+05, 1.430130e+06, 7.744642e+05, 1.689188e+06, 0.000000e+00, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
