2019-147T18:52:32.052,2019-147T18:52:34.146,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 4.707405e+05, 5.114759e+05, 5.552951e+05, 6.032282e+05, 6.553946e+05, 0.000000e+00, 2.322780e+06, 0.000000e+00, 9.138712e+05, 1.986786e+06, 0.000000e+00, 0.000000e+00, 3.825155e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.177938e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2019-147T18:52:32.052,2019-147T18:52:34.146,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.188304e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.084649e+05, 5.550779e+05, 6.034451e+05, 0.000000e+00, 1.427570e+05, 7.757452e+05, 5.054384e+05, 5.491848e+05, 3.978636e+05, 6.499372e+05, 4.701875e+05, 2.553661e+05, 2.775678e+05, 6.035223e+05, 3.279392e+05, 1.067973e+06, 3.874518e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-147T18:52:32.052,2019-147T18:52:34.146,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.106999e+05, 0.000000e+00, 1.868826e+05, 4.063522e+05, 2.207381e+05, 4.001069e+05, 6.087854e+05, 7.561714e+05, 1.645305e+06, 4.469973e+05, 3.642697e+05, 9.228064e+05, 8.592766e+05, 1.089210e+06, 5.082873e+05, 3.676595e+05, 0.000000e+00, 0.000000e+00, 7.076104e+05, 7.689134e+05, 8.346039e+05, 3.027591e+05, 0.000000e+00, 7.150650e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-147T18:52:32.052,2019-147T18:52:34.146,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 0.000000e+00, 3.962192e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.547111e+04, 1.206170e+05, 1.965674e+05, 4.988209e+05, 7.744845e+04, 7.575738e+05, 9.157643e+04, 6.966344e+05, 8.650834e+05, 1.174039e+05, 6.377132e+05, 1.385768e+05, 1.508927e+05, 1.637189e+05, 0.000000e+00, 1.932492e+05, 6.302086e+05, 6.848093e+05, 4.955449e+05, 5.392908e+05, 2.927563e+05, 1.273721e+06, 6.897654e+05, 7.522276e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-147T18:52:32.052,2019-147T18:52:34.146,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.461668e+04, 0.000000e+00, 0.000000e+00, 7.054322e+04, 3.840031e+04, 0.000000e+00, 4.548370e+04, 9.897476e+04, 1.076555e+05, 2.343593e+05, 6.367599e+04, 2.771993e+05, 7.534690e+04, 5.730532e+05, 4.451865e+05, 3.870927e+05, 1.156999e+06, 9.154747e+05, 1.243635e+06, 8.108070e+05, 5.868838e+05, 3.187904e+05, 1.039133e+06, 7.543393e+05, 0.000000e+00, 4.444763e+05, 7.246028e+05, 7.876839e+05, 5.706263e+05, 3.096933e+05, 0.000000e+00, 3.659273e+05, 0.000000e+00, 0.000000e+00, 4.701319e+05, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-147T18:52:32.052,2019-147T18:52:34.146,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 2.211358e+04, 2.409822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 4.019452e+04, 8.746823e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225711e+05, 6.659872e+04, 5.073144e+05, 5.515324e+05, 5.991928e+05, 9.309146e+05, 1.011724e+06, 1.869252e+06, 1.196212e+06, 1.169938e+06, 1.977423e+06, 1.533477e+06, 1.332697e+06, 7.239832e+05, 1.379548e+06, 6.414815e+05, 6.966966e+05, 7.571662e+05, 1.097413e+06, 5.962392e+05, 9.707608e+05, 0.000000e+00, 3.823281e+05, 0.000000e+00, 4.503963e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-147T18:52:32.052,2019-147T18:52:34.146,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 3.786891e+04, 4.111281e+04, 0.000000e+00, 9.696427e+04, 5.263598e+04, 5.719300e+04, 1.861793e+05, 1.348813e+05, 2.929043e+05, 3.178466e+05, 9.495560e+05, 5.623413e+05, 4.070684e+05, 8.849421e+05, 1.081038e+06, 1.434599e+06, 8.490039e+05, 1.075365e+06, 6.672677e+05, 1.270800e+06, 5.906361e+05, 2.137310e+05, 4.643736e+05, 7.568943e+05, 1.644354e+06, 2.973773e+05, 3.235294e+05, 7.023230e+05, 0.000000e+00, 8.269707e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-147T18:52:32.052,2019-147T18:52:34.146,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 4.168209e+04, 0.000000e+00, 4.928811e+04, 5.358668e+04, 1.164928e+05, 0.000000e+00, 1.376369e+05, 2.245657e+05, 3.253842e+05, 5.300522e+05, 1.056446e+06, 1.043435e+06, 7.935780e+05, 8.630915e+05, 1.071642e+06, 1.018606e+06, 1.105651e+06, 5.146574e+05, 2.236272e+06, 1.014396e+06, 6.602602e+05, 1.194980e+06, 1.038818e+06, 1.129082e+06, 1.533438e+06, 6.657042e+05, 3.621963e+05, 0.000000e+00, 0.000000e+00, 4.631330e+05, 1.515095e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-147T18:52:32.052,2019-147T18:52:34.146,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 3.097953e+04, 0.000000e+00, 7.325122e+04, 7.965412e+04, 0.000000e+00, 0.000000e+00, 5.116846e+04, 5.560739e+04, 6.047725e+04, 1.313563e+05, 1.428569e+05, 3.104447e+05, 4.213748e+05, 6.412548e+05, 8.956473e+05, 4.324494e+05, 1.293280e+06, 3.831628e+05, 8.323879e+05, 3.011503e+05, 3.270616e+05, 8.881522e+05, 3.867359e+05, 0.000000e+00, 4.555345e+05, 4.949820e+05, 1.075935e+06, 5.844794e+05, 9.514797e+05, 6.902169e+05, 0.000000e+00, 4.074442e+05, 4.412444e+05, 4.811504e+05, 0.000000e+00, 0.000000e+00, 6.165102e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-147T18:52:32.052,2019-147T18:52:34.146,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.400765e+04, 0.000000e+00, 0.000000e+00, 4.773453e+04, 5.192965e+04, 5.650285e+04, 0.000000e+00, 6.685589e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344345e+04, 0.000000e+00, 3.314978e+05, 4.800971e+05, 3.915178e+05, 2.836216e+05, 9.245909e+05, 3.352391e+05, 9.106459e+05, 3.957381e+05, 8.592015e+05, 4.666428e+05, 5.069560e+05, 5.519522e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.681544e+05, 4.173242e+05, 9.059011e+05, 4.929067e+05, 5.351244e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-147T18:52:32.052,2019-147T18:52:34.146,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 2.418726e+04, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 3.716353e+04, 4.046057e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588462e+05, 0.000000e+00, 0.000000e+00, 6.124932e+05, 2.220350e+05, 8.445819e+05, 2.622592e+05, 7.132804e+05, 6.201011e+05, 1.684433e+05, 1.828771e+05, 1.986660e+06, 1.295096e+06, 7.050866e+05, 7.650088e+05, 5.539044e+05, 6.019804e+05, 1.308738e+06, 0.000000e+00, 3.858988e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-147T18:52:32.052,2019-147T18:52:34.146,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 3.983839e+04, 4.328844e+04, 0.000000e+00, 0.000000e+00, 5.550950e+04, 6.029243e+04, 0.000000e+00, 0.000000e+00, 7.733874e+04, 3.360003e+05, 9.117960e+04, 1.981598e+05, 1.076004e+05, 4.674455e+05, 3.811549e+05, 1.379868e+05, 7.492441e+05, 1.626086e+05, 0.000000e+00, 1.150538e+06, 4.174217e+05, 9.054705e+05, 7.373107e+05, 1.068076e+06, 0.000000e+00, 3.152280e+05, 6.841502e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.187455e+05, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-147T18:52:32.052,2019-147T18:52:34.146,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 1.139816e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.590710e+05, 1.728163e+05, 1.877268e+05, 4.075321e+05, 0.000000e+00, 4.808104e+05, 5.234351e+05, 0.000000e+00, 3.083025e+05, 0.000000e+00, 1.092360e+06, 3.956141e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.194807e+06, 6.514465e+05, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-147T18:52:32.052,2019-147T18:52:34.146,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 0.000000e+00, 7.696548e+05, 8.365450e+05, 2.733620e+06, 0.000000e+00, 1.074406e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.997043e+06, 1.631123e+06, 0.000000e+00, 1.926876e+06, 2.087242e+06, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-147T18:52:32.052,2019-147T18:52:34.146,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.624302e+05, 1.312375e+05, 1.425714e+05, 0.000000e+00, 0.000000e+00, 1.829429e+05, 1.985591e+05, 4.312828e+05, 7.026961e+05, 2.549823e+05, 2.765920e+05, 3.003385e+05, 0.000000e+00, 3.546836e+05, 3.853469e+05, 0.000000e+00, 4.550557e+05, 4.939923e+05, 5.372470e+05, 5.818134e+05, 0.000000e+00, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-147T18:52:32.052,2019-147T18:52:34.146,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 2.986774e+05, 0.000000e+00, 0.000000e+00, 1.149180e+06, 8.325721e+05, 0.000000e+00, 4.919948e+05, 5.344371e+05, 0.000000e+00, 1.894708e+06, 2.059126e+06, 0.000000e+00, 3.243880e+06, 0.000000e+00, 0.000000e+00, 1.037534e+06, 0.000000e+00, 1.226849e+06, 0.000000e+00, 1.450587e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2019-147T18:52:32.052,2019-147T18:52:34.146,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-147T18:52:36.052,2019-147T18:52:38.146,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.522685e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.171642e+06, 1.275051e+06, 0.000000e+00, 3.011385e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2019-147T18:52:36.052,2019-147T18:52:38.146,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341875e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 2.042324e+05, 0.000000e+00, 0.000000e+00, 2.626674e+05, 1.427570e+05, 1.551490e+05, 3.369589e+05, 1.830616e+05, 1.989318e+05, 8.665830e+05, 0.000000e+00, 5.107323e+05, 5.551357e+05, 9.052834e+05, 3.279392e+05, 3.559909e+05, 0.000000e+00, 4.206935e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 5.793360e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-147T18:52:36.052,2019-147T18:52:38.146,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 0.000000e+00, 0.000000e+00, 6.772538e+04, 7.357938e+04, 8.002138e+04, 1.739387e+05, 9.452142e+04, 3.084947e+05, 2.234987e+05, 2.428465e+05, 2.636590e+05, 8.592766e+05, 4.668040e+05, 3.388582e+05, 1.838297e+05, 0.000000e+00, 6.509549e+05, 0.000000e+00, 5.126089e+05, 0.000000e+00, 6.055182e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
