2019-150T09:43:43.980,2019-150T09:43:46.074,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 1.456237e+05, 3.168780e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 0.000000e+00, 3.100117e+05, 6.742764e+05, 3.663952e+05, 3.981961e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 1.110590e+06, 0.000000e+00, 6.553946e+05, 7.136211e+05, 7.742600e+05, 8.408950e+05, 1.827742e+06, 2.980180e+06, 2.158878e+06, 1.171642e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-150T09:43:43.980,2019-150T09:43:46.074,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 1.232343e+05, 6.709375e+04, 7.294348e+04, 2.382360e+05, 3.454707e+05, 2.815957e+05, 0.000000e+00, 1.110156e+05, 3.620670e+05, 2.626674e+05, 1.427570e+05, 3.102981e+05, 6.739179e+05, 7.322465e+05, 5.967953e+05, 8.665830e+05, 4.701875e+05, 2.553661e+05, 0.000000e+00, 0.000000e+00, 3.279392e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-150T09:43:43.980,2019-150T09:43:46.074,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 4.512079e+04, 7.373548e+04, 1.338826e+05, 5.830686e+04, 9.519359e+04, 1.727069e+05, 3.382614e+05, 1.636141e+05, 4.894946e+05, 1.935914e+05, 4.740747e+05, 2.289726e+05, 6.229421e+05, 2.709015e+05, 7.357938e+05, 2.400641e+05, 4.348467e+05, 9.452142e+04, 2.056631e+05, 2.234987e+05, 0.000000e+00, 3.954885e+05, 1.432128e+05, 0.000000e+00, 0.000000e+00, 5.514892e+05, 5.989632e+05, 0.000000e+00, 7.076104e+05, 1.025218e+06, 2.782012e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.445939e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-150T09:43:43.980,2019-150T09:43:46.074,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 2.187889e+04, 9.534644e+04, 1.297682e+05, 1.694975e+05, 1.230101e+05, 1.673152e+05, 2.913527e+05, 3.962193e+05, 2.154703e+05, 4.221320e+05, 4.077783e+05, 3.328267e+05, 3.015425e+05, 3.931348e+05, 3.563007e+05, 2.323454e+05, 3.366995e+05, 3.663057e+05, 9.951920e+04, 5.406772e+05, 2.348079e+05, 2.550853e+05, 0.000000e+00, 9.053562e+05, 8.185944e+05, 3.556268e+05, 0.000000e+00, 2.100695e+05, 6.848093e+05, 2.477725e+05, 5.392908e+05, 5.855126e+05, 3.184302e+05, 3.448827e+05, 3.761138e+05, 1.223252e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2019-150T09:43:43.980,2019-150T09:43:46.074,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.190217e+05, 9.720502e+04, 1.763580e+05, 1.152009e+05, 8.357705e+04, 4.093532e+05, 5.443612e+05, 4.306218e+05, 4.101288e+05, 3.820559e+05, 6.929984e+05, 6.781219e+05, 7.367826e+05, 6.232609e+05, 5.806392e+05, 4.207269e+05, 6.866060e+05, 4.974537e+05, 1.351345e+05, 4.401628e+05, 6.375809e+05, 3.463777e+05, 7.543393e+05, 6.138562e+05, 8.889527e+05, 2.415343e+05, 1.050245e+06, 5.706263e+05, 3.096933e+05, 1.011110e+06, 7.318546e+05, 7.960440e+05, 0.000000e+00, 9.402638e+05, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979321e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-150T09:43:43.980,2019-150T09:43:46.074,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251817e+04, 0.000000e+00, 3.116307e+04, 3.053495e+05, 2.954078e+05, 8.038905e+04, 1.749365e+05, 2.855661e+05, 4.659912e+05, 5.067983e+05, 3.677134e+05, 4.661910e+05, 9.421554e+05, 3.939517e+05, 5.991928e+05, 1.117097e+06, 6.070344e+05, 6.597360e+05, 5.981061e+05, 1.299931e+05, 8.474672e+05, 6.133907e+05, 1.665871e+05, 0.000000e+00, 3.941568e+05, 2.138272e+05, 2.322322e+05, 2.523887e+05, 0.000000e+00, 2.981196e+05, 6.471739e+05, 3.521491e+05, 0.000000e+00, 4.158538e+05, 0.000000e+00, 4.911788e+05, 5.324909e+05, 5.769588e+05, 6.295118e+05, 0.000000e+00, 0.000000e+00, 1.604215e+06, 8.759678e+05, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-150T09:43:43.980,2019-150T09:43:46.074,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 3.487292e+04, 7.573783e+04, 1.233384e+05, 3.125504e+05, 2.424107e+05, 5.263598e+05, 7.435090e+05, 1.241195e+05, 5.395251e+05, 1.464522e+05, 5.562316e+05, 9.495560e+05, 8.435121e+05, 4.070684e+05, 7.743243e+05, 3.603461e+05, 3.912544e+05, 5.660026e+05, 3.072471e+05, 0.000000e+00, 1.815428e+05, 3.937574e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.973773e+05, 0.000000e+00, 0.000000e+00, 7.637160e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-150T09:43:43.980,2019-150T09:43:46.074,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 5.953504e+04, 6.479345e+04, 7.047891e+04, 1.149660e+05, 2.084104e+05, 2.266024e+05, 2.464406e+05, 5.894534e+05, 4.077248e+05, 1.900758e+05, 4.817292e+05, 5.988418e+05, 4.067303e+05, 9.717623e+05, 6.722836e+05, 3.130305e+05, 6.802097e+05, 6.164939e+05, 1.339553e+05, 1.455152e+05, 1.579501e+05, 1.715525e+05, 5.590679e+05, 0.000000e+00, 0.000000e+00, 4.779918e+05, 5.194088e+05, 5.645409e+05, 0.000000e+00, 3.328521e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.010063e+06, 2.189898e+06, 5.931599e+05, 1.294303e+06, 0.000000e+00, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 2.239130e+06, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2019-150T09:43:43.980,2019-150T09:43:46.074,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 0.000000e+00, 2.405368e+04, 2.617270e+04, 8.542166e+04, 1.548976e+05, 1.010653e+05, 1.098768e+05, 1.593082e+05, 1.298804e+05, 3.295139e+05, 2.558423e+05, 2.224296e+05, 4.233407e+05, 7.224596e+05, 2.857138e+05, 6.985006e+05, 4.213748e+05, 2.748235e+05, 6.966146e+05, 3.243370e+05, 4.702836e+05, 2.554418e+05, 0.000000e+00, 4.517254e+05, 4.905923e+05, 3.552609e+05, 7.734718e+05, 0.000000e+00, 0.000000e+00, 2.474910e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.443451e+06, 0.000000e+00, 0.000000e+00, 6.165102e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-150T09:43:43.980,2019-150T09:43:46.074,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 1.038593e+05, 5.650285e+04, 6.145513e+04, 1.337118e+05, 1.454148e+05, 7.905077e+04, 0.000000e+00, 9.344345e+04, 2.033244e+05, 2.209985e+05, 1.200243e+05, 1.305059e+05, 1.418108e+05, 0.000000e+00, 6.704782e+05, 1.821292e+05, 5.936071e+05, 6.444012e+05, 4.666428e+05, 1.267390e+06, 2.759761e+05, 2.994063e+05, 3.251534e+05, 0.000000e+00, 0.000000e+00, 4.173242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.279745e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-150T09:43:43.980,2019-150T09:43:46.074,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.432705e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 1.702771e+05, 6.174692e+04, 2.686167e+05, 7.308677e+04, 7.942309e+04, 8.642916e+04, 0.000000e+00, 1.020822e+05, 1.110175e+05, 2.413091e+05, 2.622592e+05, 2.853121e+05, 3.100506e+05, 3.368865e+05, 7.315084e+05, 1.986661e+05, 6.475481e+05, 7.050866e+05, 2.550029e+05, 2.769522e+05, 0.000000e+00, 6.543688e+05, 3.555273e+05, 3.858988e+05, 0.000000e+00, 0.000000e+00, 9.918664e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-150T09:43:43.980,2019-150T09:43:46.074,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 8.657688e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 6.553954e+04, 1.422864e+05, 7.733874e+04, 8.400008e+04, 2.735388e+05, 5.944793e+05, 2.152007e+05, 4.674455e+05, 6.352582e+05, 4.139602e+05, 2.996976e+05, 0.000000e+00, 0.000000e+00, 7.670253e+05, 6.261325e+05, 6.791028e+05, 1.228851e+06, 5.340382e+05, 2.901739e+05, 3.152280e+05, 0.000000e+00, 7.443695e+05, 0.000000e+00, 0.000000e+00, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 1.182719e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-150T09:43:43.980,2019-150T09:43:46.074,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 4.946067e+04, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 2.099155e+05, 2.279632e+05, 4.956466e+05, 2.692428e+05, 7.313103e+05, 0.000000e+00, 5.184488e+05, 3.754537e+05, 4.075321e+05, 0.000000e+00, 4.808104e+05, 2.617175e+05, 1.419564e+06, 3.083025e+05, 0.000000e+00, 7.282398e+05, 7.912282e+05, 8.587243e+05, 4.672116e+05, 0.000000e+00, 5.516299e+05, 5.974037e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-150T09:43:43.980,2019-150T09:43:46.074,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 6.655586e+05, 0.000000e+00, 0.000000e+00, 1.285434e+06, 0.000000e+00, 1.013523e+06, 1.654884e+06, 5.997757e+05, 0.000000e+00, 0.000000e+00, 1.539310e+06, 0.000000e+00, 0.000000e+00, 1.977923e+06, 0.000000e+00, 2.335966e+06, 1.269953e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.926876e+06, 0.000000e+00, 0.000000e+00, 4.936744e+06, 2.674818e+06, 5.837603e+06, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-150T09:43:43.980,2019-150T09:43:46.074,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 5.710894e+04, 0.000000e+00, 6.749158e+04, 0.000000e+00, 7.976481e+04, 1.732441e+05, 0.000000e+00, 0.000000e+00, 2.222835e+05, 1.208101e+05, 3.937126e+05, 2.851428e+05, 3.100852e+05, 0.000000e+00, 0.000000e+00, 1.985591e+05, 0.000000e+00, 7.026961e+05, 5.099646e+05, 5.531840e+05, 3.003385e+05, 3.263447e+05, 7.093671e+05, 0.000000e+00, 4.182048e+05, 0.000000e+00, 4.939923e+05, 0.000000e+00, 0.000000e+00, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-150T09:43:43.980,2019-150T09:43:46.074,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 2.805231e+05, 0.000000e+00, 0.000000e+00, 1.806168e+05, 1.963145e+05, 2.135896e+05, 4.644439e+05, 5.049498e+05, 2.747612e+05, 0.000000e+00, 6.492437e+05, 3.525307e+05, 3.830600e+05, 4.162860e+05, 9.067441e+05, 9.839896e+05, 5.344371e+05, 0.000000e+00, 1.263139e+06, 2.745502e+06, 0.000000e+00, 1.621940e+06, 0.000000e+00, 1.915753e+06, 2.075068e+06, 3.394742e+06, 0.000000e+00, 0.000000e+00, 4.351760e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-150T09:43:43.980,2019-150T09:43:46.074,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-150T09:43:47.980,2019-150T09:43:50.074,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 1.412222e+06, 0.000000e+00, 0.000000e+00, 1.206456e+06, 0.000000e+00, 7.136211e+05, 7.742600e+05, 1.681790e+06, 2.741613e+06, 9.933932e+05, 1.079439e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.022770e+06, 0.000000e+00, 5.335214e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-150T09:43:47.980,2019-150T09:43:50.074,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232343e+05, 6.709375e+04, 2.188304e+05, 7.941199e+04, 8.636768e+04, 9.386524e+04, 0.000000e+00, 3.330467e+05, 2.413780e+05, 1.313337e+05, 2.855139e+05, 3.102981e+05, 1.010877e+06, 5.491848e+05, 1.989318e+05, 6.499372e+05, 2.350938e+05, 7.660984e+05, 5.551357e+05, 3.017612e+05, 3.279392e+05, 7.119818e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-150T09:43:47.980,2019-150T09:43:50.074,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.269248e+05, 1.381655e+05, 1.503384e+05, 8.180704e+04, 8.899901e+04, 2.903871e+05, 3.160498e+05, 5.724314e+05, 4.360594e+05, 1.354508e+05, 1.471588e+05, 3.200855e+05, 3.478773e+05, 9.452142e+04, 2.056631e+05, 2.234987e+05, 3.642697e+05, 3.954885e+05, 0.000000e+00, 3.112026e+05, 5.082873e+05, 1.838297e+05, 1.996544e+05, 0.000000e+00, 4.717403e+05, 0.000000e+00, 0.000000e+00, 3.027591e+05, 0.000000e+00, 0.000000e+00, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 1.754422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
