2019-135T13:35:12.311,2019-135T13:35:14.405,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 5.707221e+05, 3.100117e+05, 0.000000e+00, 3.663952e+05, 3.981961e+05, 0.000000e+00, 1.412222e+06, 1.022952e+06, 5.552951e+05, 1.206456e+06, 6.553946e+05, 7.136211e+05, 0.000000e+00, 4.204476e+06, 1.827742e+06, 2.980180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.768627e+06, 1.505692e+06, 3.261505e+06, 0.000000e+00, 3.855948e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-135T13:35:12.311,2019-135T13:35:14.405,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.698781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 1.877305e+05, 2.042324e+05, 4.440622e+05, 1.206890e+05, 5.253348e+05, 8.565418e+05, 3.102981e+05, 1.179356e+06, 5.491848e+05, 3.978636e+05, 4.332915e+05, 7.052812e+05, 1.021465e+06, 8.327034e+05, 6.035223e+05, 3.279392e+05, 1.067973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-135T13:35:12.311,2019-135T13:35:14.405,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 6.908277e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 9.679571e+04, 5.267496e+04, 1.144863e+05, 1.245884e+05, 4.063522e+05, 2.943175e+05, 4.001069e+05, 4.348467e+05, 2.835642e+05, 1.028316e+06, 5.587466e+05, 1.092809e+06, 1.186465e+06, 1.861766e+06, 4.668040e+05, 5.082873e+05, 3.676595e+05, 1.397581e+06, 6.509549e+05, 2.358702e+05, 2.563045e+05, 2.782012e+05, 9.082773e+05, 6.574141e+05, 0.000000e+00, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-135T13:35:12.311,2019-135T13:35:14.405,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.092573e+05, 7.924384e+04, 4.309406e+04, 1.876142e+05, 1.019446e+05, 3.328267e+05, 6.030849e+05, 7.207469e+05, 2.137804e+05, 3.097938e+05, 2.525246e+05, 4.578822e+05, 4.975961e+05, 9.732188e+05, 5.870197e+05, 6.377132e+05, 6.928838e+05, 6.035709e+05, 9.823132e+05, 1.778134e+05, 3.864983e+05, 4.201391e+05, 0.000000e+00, 4.955449e+05, 1.078582e+06, 1.171025e+06, 3.184302e+05, 6.897654e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-135T13:35:12.311,2019-135T13:35:14.405,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 9.897476e+04, 1.076555e+05, 1.171796e+05, 1.273520e+05, 1.385997e+05, 3.767345e+05, 3.274590e+05, 4.451865e+05, 1.064505e+06, 5.259088e+05, 6.866060e+05, 1.741088e+06, 1.081076e+06, 1.173768e+06, 1.275162e+06, 6.927553e+05, 1.131509e+06, 1.023094e+06, 8.889527e+05, 2.415343e+05, 7.876839e+05, 5.706263e+05, 3.096933e+05, 1.011110e+06, 7.318546e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-135T13:35:12.311,2019-135T13:35:14.405,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 2.625908e+04, 2.860644e+04, 9.348920e+04, 3.392772e+04, 3.692597e+04, 0.000000e+00, 0.000000e+00, 4.759434e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.449470e+05, 7.879035e+04, 2.567969e+05, 6.516401e+05, 5.058621e+05, 3.298680e+05, 7.177274e+05, 1.039945e+06, 9.887117e+05, 9.200861e+05, 2.165632e+06, 7.239832e+05, 2.167862e+06, 4.276543e+05, 1.161161e+06, 1.009555e+06, 5.487067e+05, 8.943590e+05, 3.235869e+05, 1.056447e+06, 0.000000e+00, 1.247562e+06, 4.503963e+05, 0.000000e+00, 1.064982e+06, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 7.265106e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-135T13:35:12.311,2019-135T13:35:14.405,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 3.487292e+04, 7.573783e+04, 0.000000e+00, 4.465006e+04, 4.848214e+04, 0.000000e+00, 1.143860e+05, 6.205976e+04, 2.697625e+05, 3.661304e+05, 3.973083e+05, 1.294849e+06, 6.560649e+05, 1.119438e+06, 1.327413e+06, 9.609229e+05, 5.216724e+05, 9.905044e+05, 1.075365e+06, 1.000902e+06, 7.261712e+05, 3.937574e+05, 4.274619e+05, 0.000000e+00, 7.568943e+05, 1.370295e+06, 8.921319e+05, 3.235294e+05, 3.511615e+05, 3.818580e+05, 0.000000e+00, 4.508261e+05, 4.886518e+05, 0.000000e+00, 0.000000e+00, 6.238839e+05, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-135T13:35:12.311,2019-135T13:35:14.405,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 3.523946e+04, 3.832201e+04, 0.000000e+00, 0.000000e+00, 4.928811e+04, 1.071734e+05, 1.164928e+05, 6.335861e+04, 6.881845e+04, 2.245657e+05, 2.440382e+05, 8.834203e+04, 1.920810e+05, 4.173740e+05, 1.247051e+06, 2.219378e+06, 1.741418e+06, 1.455152e+06, 1.105651e+06, 1.887077e+06, 1.677204e+06, 1.623033e+06, 1.100434e+06, 1.194980e+06, 1.298522e+06, 1.129082e+06, 1.533438e+06, 0.000000e+00, 3.621963e+05, 7.864029e+05, 8.552899e+05, 0.000000e+00, 5.050317e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.992146e+05, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-135T13:35:12.311,2019-135T13:35:14.405,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 2.405368e+04, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.298804e+05, 4.707341e+04, 1.535054e+05, 5.560739e+04, 1.209545e+05, 0.000000e+00, 0.000000e+00, 7.761118e+04, 2.528249e+05, 2.748235e+05, 6.966146e+05, 5.405617e+05, 1.881134e+06, 1.660372e+06, 2.497164e+06, 2.258627e+06, 1.144715e+06, 1.065783e+06, 3.867359e+05, 6.292719e+05, 9.110690e+05, 2.474910e+05, 1.613903e+06, 8.767192e+05, 3.171598e+05, 3.451084e+05, 3.746390e+05, 0.000000e+00, 0.000000e+00, 4.811504e+05, 0.000000e+00, 5.650867e+05, 6.165102e+05, 0.000000e+00, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-135T13:35:12.311,2019-135T13:35:14.405,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 3.120224e+04, 3.397981e+04, 0.000000e+00, 8.057728e+04, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 6.145513e+04, 6.685589e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344345e+04, 1.016622e+05, 0.000000e+00, 1.200243e+05, 2.610119e+05, 5.672431e+05, 6.163939e+05, 1.340956e+06, 1.274904e+06, 2.770166e+06, 2.577605e+06, 1.399928e+06, 1.774346e+06, 1.379881e+06, 5.988126e+05, 9.754604e+05, 3.533507e+05, 1.152232e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.070249e+06, 5.820239e+05, 6.303456e+05, 0.000000e+00, 7.451885e+05, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-135T13:35:12.311,2019-135T13:35:14.405,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 2.873811e+04, 0.000000e+00, 3.411454e+04, 0.000000e+00, 4.046057e+04, 8.807245e+04, 4.793421e+04, 5.215544e+04, 1.135181e+05, 6.174692e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.457166e+05, 0.000000e+00, 2.041644e+05, 1.110175e+05, 2.413091e+05, 9.179072e+05, 1.569216e+06, 2.325379e+06, 1.852876e+06, 2.011648e+06, 2.383992e+06, 6.475481e+05, 9.401154e+05, 1.530018e+06, 8.308566e+05, 6.019804e+05, 1.308738e+06, 0.000000e+00, 3.858988e+05, 0.000000e+00, 4.559515e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2019-135T13:35:12.311,2019-135T13:35:14.405,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 6.029243e+04, 6.553954e+04, 0.000000e+00, 1.546775e+05, 0.000000e+00, 1.823592e+05, 6.935593e+05, 6.456022e+05, 3.505841e+05, 6.352582e+05, 1.655841e+06, 1.198790e+06, 1.788695e+06, 5.296988e+05, 1.534051e+06, 8.348434e+05, 4.527352e+05, 9.830809e+05, 5.340382e+05, 0.000000e+00, 3.152280e+05, 3.420751e+05, 3.721848e+05, 4.039986e+05, 0.000000e+00, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.693030e+06, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 3.830249e+06, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2019-135T13:35:12.311,2019-135T13:35:14.405,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.478233e+05, 2.692428e+05, 0.000000e+00, 3.181420e+05, 5.184488e+05, 0.000000e+00, 4.075321e+05, 1.327866e+06, 7.212157e+05, 2.617175e+05, 2.839127e+05, 1.233210e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.293622e+05, 9.344232e+05, 0.000000e+00, 5.516299e+05, 0.000000e+00, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 2.126943e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2019-135T13:35:12.311,2019-135T13:35:14.405,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 7.241958e+05, 0.000000e+00, 0.000000e+00, 4.659886e+05, 5.067616e+05, 1.103256e+06, 5.997757e+05, 6.520070e+05, 2.832772e+06, 0.000000e+00, 0.000000e+00, 9.112066e+05, 0.000000e+00, 0.000000e+00, 1.167983e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.262246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 1.726318e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-135T13:35:12.311,2019-135T13:35:14.405,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 2.851428e+05, 0.000000e+00, 0.000000e+00, 1.829429e+05, 3.971183e+05, 4.312828e+05, 2.342321e+05, 0.000000e+00, 0.000000e+00, 6.006769e+05, 3.263447e+05, 1.064050e+06, 7.706938e+05, 1.672819e+06, 0.000000e+00, 0.000000e+00, 5.372470e+05, 0.000000e+00, 0.000000e+00, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 1.130879e+06, 1.229895e+06, 2.659352e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.374100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-135T13:35:12.311,2019-135T13:35:14.405,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 2.322220e+05, 5.049498e+05, 2.747612e+05, 8.960321e+05, 3.246218e+05, 1.057592e+06, 3.830600e+05, 8.325721e+05, 9.067441e+05, 4.919948e+05, 5.344371e+05, 5.809183e+05, 1.894708e+06, 1.372751e+06, 0.000000e+00, 0.000000e+00, 8.805644e+05, 0.000000e+00, 1.037534e+06, 1.131581e+06, 2.453698e+06, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-135T13:35:12.311,2019-135T13:35:14.405,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-135T13:35:16.311,2019-135T13:35:18.405,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 3.016141e+06, 6.553946e+05, 7.136211e+05, 7.742600e+05, 1.681790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.343285e+06, 1.275051e+06, 1.384314e+06, 3.011385e+06, 1.630753e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-135T13:35:16.311,2019-135T13:35:18.405,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040450e+05, 5.662605e+04, 6.161717e+04, 0.000000e+00, 0.000000e+00, 7.941199e+04, 4.318384e+05, 0.000000e+00, 1.021162e+05, 2.220311e+05, 1.206890e+05, 1.313337e+05, 0.000000e+00, 6.205962e+05, 3.369589e+05, 7.322465e+05, 9.946589e+05, 4.332915e+05, 7.052812e+05, 0.000000e+00, 0.000000e+00, 3.017612e+05, 1.311757e+06, 0.000000e+00, 3.874518e+05, 0.000000e+00, 0.000000e+00, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-135T13:35:16.311,2019-135T13:35:18.405,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 4.090352e+04, 1.334985e+05, 1.451936e+05, 1.053499e+05, 5.724315e+04, 3.114711e+05, 4.740776e+05, 6.622143e+05, 2.400641e+05, 1.739387e+05, 2.835642e+05, 2.056631e+05, 3.352479e+05, 1.214232e+05, 1.054636e+06, 8.592766e+05, 1.400412e+06, 1.694291e+06, 1.838298e+06, 7.986177e+05, 4.339700e+05, 2.358702e+05, 1.025218e+06, 5.564025e+05, 9.082773e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 4.222970e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
