2019-139T01:21:51.963,2019-139T01:21:54.057,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 1.049964e+06, 1.997527e+06, 1.860070e+06, 1.348553e+06, 1.831976e+06, 1.990981e+06, 2.165945e+06, 2.824443e+06, 3.068856e+06, 2.221180e+06, 4.222598e+06, 6.553946e+05, 2.854484e+06, 6.194080e+06, 6.727160e+06, 5.483226e+06, 6.953752e+06, 1.079439e+07, 7.029855e+06, 1.275052e+07, 1.107451e+07, 1.053985e+07, 1.304602e+07, 7.113618e+06, 5.783922e+06, 1.044484e+07, 9.116944e+06, 9.850830e+06, 8.034728e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 2.209353e+07, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2019-139T01:21:51.963,2019-139T01:21:54.057,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 1.316383e+05, 3.821940e+05, 4.161802e+05, 3.963823e+05, 4.313202e+05, 8.051249e+05, 1.458870e+06, 1.429416e+06, 1.640986e+06, 1.971170e+06, 2.757138e+06, 2.109296e+06, 3.258603e+06, 3.414676e+06, 2.141354e+06, 1.861788e+06, 4.211986e+06, 2.562863e+06, 1.989318e+06, 1.083229e+06, 1.645656e+06, 7.660984e+05, 1.665407e+06, 1.810567e+06, 1.311757e+06, 1.423964e+06, 7.749035e+05, 2.103468e+06, 2.288108e+06, 4.956699e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 1.385930e+06, 0.000000e+00, 1.628718e+06, 8.830785e+05, 0.000000e+00, 1.048971e+06, 2.268320e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 4.096755e+06, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-139T01:21:51.963,2019-139T01:21:54.057,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 5.698937e+04, 2.070266e+04, 6.768118e+04, 2.457850e+04, 5.355305e+04, 2.915343e+04, 2.221184e+05, 2.417896e+05, 3.382614e+05, 6.135528e+05, 1.112488e+06, 1.548731e+06, 1.896299e+06, 2.633185e+06, 2.491768e+06, 3.792620e+06, 3.678968e+06, 2.560684e+06, 3.130896e+06, 3.780857e+06, 3.187778e+06, 2.793733e+06, 2.792734e+06, 3.295737e+06, 3.437106e+06, 2.334020e+06, 2.033149e+06, 2.757446e+06, 2.595508e+06, 1.084925e+06, 2.594572e+06, 7.689134e+05, 1.947409e+06, 1.513796e+06, 0.000000e+00, 3.575325e+05, 3.872321e+05, 4.222970e+05, 4.578172e+05, 9.921017e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 1.379268e+06, 0.000000e+00, 8.191254e+05, 1.771242e+06, 9.638513e+05, 0.000000e+00, 2.300097e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 1.725567e+06, 1.873558e+06, 0.000000e+00, 2.261395e+06, 0.000000e+00, 2.623376e+06, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-139T01:21:51.963,2019-139T01:21:54.057,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 1.550493e+04, 3.381430e+04, 0.000000e+00, 6.024429e+04, 2.187889e+04, 4.767322e+04, 7.786093e+04, 2.259967e+05, 2.767727e+05, 3.346304e+05, 3.277718e+05, 5.943289e+05, 1.379010e+06, 2.063756e+06, 2.548614e+06, 2.662614e+06, 3.739126e+06, 3.145078e+06, 4.275608e+06, 4.646908e+06, 4.208744e+06, 4.029363e+06, 3.781730e+06, 3.352199e+06, 3.404714e+06, 3.188566e+06, 3.048689e+06, 3.319639e+06, 1.309751e+06, 8.890670e+05, 1.739243e+06, 1.260417e+06, 1.826158e+06, 9.910899e+05, 1.348227e+06, 1.463782e+06, 9.552906e+05, 6.897654e+05, 1.504455e+06, 8.155009e+05, 8.836078e+05, 4.820489e+05, 0.000000e+00, 5.664462e+05, 1.228444e+06, 0.000000e+00, 7.295558e+05, 7.887814e+05, 0.000000e+00, 9.416215e+05, 2.048596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.848746e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 3.651351e+06,0
2019-139T01:21:51.963,2019-139T01:21:54.057,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 0.000000e+00, 6.898043e+04, 2.506162e+04, 8.192502e+04, 2.975542e+04, 1.296067e+05, 1.058148e+05, 4.992041e+05, 7.104049e+05, 6.367718e+05, 8.907730e+05, 1.291866e+06, 1.581925e+06, 2.547040e+06, 3.049192e+06, 3.767344e+06, 3.438319e+06, 4.986088e+06, 4.451567e+06, 3.996906e+06, 5.492848e+06, 4.725811e+06, 5.405380e+06, 3.668024e+06, 3.506695e+06, 3.463776e+06, 4.148867e+06, 1.227712e+06, 2.666858e+06, 2.173808e+06, 2.100490e+06, 2.282505e+06, 1.858160e+06, 1.011110e+06, 1.097782e+06, 7.960440e+05, 4.310902e+05, 9.402638e+05, 0.000000e+00, 5.522506e+05, 6.025605e+05, 0.000000e+00, 1.416130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 1.073107e+06, 1.177069e+06, 2.560845e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 4.564482e+06,0
2019-139T01:21:51.963,2019-139T01:21:54.057,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 2.625908e+04, 5.721289e+04, 9.348920e+04, 1.696386e+05, 1.477039e+05, 8.038905e+04, 1.749365e+05, 5.235378e+05, 4.659912e+05, 7.883529e+05, 1.532139e+06, 2.264356e+06, 1.739364e+06, 2.521291e+06, 2.739167e+06, 2.978926e+06, 3.642206e+06, 3.738503e+06, 4.306364e+06, 4.419767e+06, 5.084803e+06, 4.140387e+06, 4.497852e+06, 2.895933e+06, 2.167862e+06, 2.565926e+06, 3.019018e+06, 2.019110e+06, 1.920473e+06, 1.490598e+06, 2.265108e+06, 3.521491e+05, 1.911640e+06, 4.158538e+05, 4.503963e+05, 0.000000e+00, 0.000000e+00, 1.153918e+06, 1.888536e+06, 0.000000e+00, 0.000000e+00, 8.021074e+05, 8.759678e+05, 1.905427e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 1.694590e+06, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.102327e+06, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-139T01:21:51.963,2019-139T01:21:54.057,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.917797e+04, 2.248690e+05, 1.046188e+05, 2.650824e+05, 1.233384e+05, 2.679003e+05, 4.848214e+05, 7.369037e+05, 1.029474e+06, 9.929561e+05, 1.888337e+06, 2.782591e+06, 2.224926e+06, 3.625578e+06, 3.186601e+06, 3.867149e+06, 3.982240e+06, 4.083923e+06, 4.173380e+06, 5.660027e+06, 3.226094e+06, 3.002704e+06, 3.267770e+06, 2.165665e+06, 2.778502e+06, 1.625308e+06, 1.766087e+06, 3.288708e+06, 2.081641e+06, 6.470588e+05, 1.404646e+06, 1.145574e+06, 8.269707e+05, 4.508261e+05, 9.773035e+05, 1.058734e+06, 0.000000e+00, 0.000000e+00, 1.356784e+06, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 2.636634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 4.818556e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2019-139T01:21:51.963,2019-139T01:21:54.057,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 9.719020e+04, 1.057184e+05, 1.532880e+05, 1.250463e+05, 1.359614e+05, 6.407455e+05, 6.966269e+05, 7.572032e+05, 1.077096e+06, 1.789280e+06, 2.095946e+06, 2.440382e+06, 3.003629e+06, 4.609946e+06, 3.756366e+06, 5.214941e+06, 4.192158e+06, 4.286568e+06, 4.656486e+06, 4.264654e+06, 4.288812e+06, 4.472544e+06, 3.448945e+06, 3.301302e+06, 2.867951e+06, 3.116453e+06, 1.129082e+06, 1.226750e+06, 1.664260e+06, 1.448785e+06, 3.932014e+05, 1.710580e+06, 4.631330e+05, 1.010063e+06, 5.474746e+05, 5.931599e+05, 6.471513e+05, 6.992146e+05, 2.281128e+06, 8.244708e+05, 1.800706e+06, 1.958398e+06, 2.117308e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.482759e+06, 1.911343e+06, 2.062298e+06, 0.000000e+00, 0.000000e+00, 5.405106e+06, 2.902798e+06, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2019-139T01:21:51.963,2019-139T01:21:54.057,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 4.810735e+04, 2.617270e+04, 5.694777e+04, 6.195905e+04, 1.010653e+05, 1.098768e+05, 1.593082e+05, 3.030543e+05, 2.824405e+05, 4.605161e+05, 7.228962e+05, 7.257270e+05, 1.576275e+06, 1.928568e+06, 2.405946e+06, 2.696799e+06, 3.114666e+06, 4.179688e+06, 3.459595e+06, 3.997411e+06, 4.087070e+06, 4.161941e+06, 3.914954e+06, 3.434146e+06, 2.664456e+06, 1.353576e+06, 3.146360e+06, 2.277673e+06, 9.899641e+05, 1.075935e+06, 2.922397e+05, 1.902959e+06, 6.902169e+05, 3.746390e+05, 1.222333e+06, 4.412444e+05, 4.811504e+05, 2.086298e+06, 5.650867e+05, 6.165102e+05, 1.332194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.529733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-139T01:21:51.963,2019-139T01:21:54.057,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.038593e+05, 2.260114e+05, 3.072757e+05, 4.011353e+05, 4.362443e+05, 1.264812e+06, 1.376166e+06, 1.775425e+06, 2.744878e+06, 2.541483e+06, 2.640534e+06, 2.740625e+06, 3.403458e+06, 4.160659e+06, 4.860966e+06, 2.731938e+06, 3.561642e+06, 4.296008e+06, 4.433106e+06, 3.802170e+06, 3.863666e+06, 2.694656e+06, 2.926381e+06, 3.886858e+06, 1.536309e+06, 2.086621e+06, 1.358852e+06, 4.929067e+05, 5.351244e+05, 1.164048e+06, 6.303456e+05, 3.436983e+06, 1.490377e+06, 2.422185e+06, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 2.370858e+06, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-139T01:21:51.963,2019-139T01:21:54.057,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 3.131512e+04, 3.411454e+04, 0.000000e+00, 1.618423e+05, 2.201811e+05, 2.876053e+05, 3.650880e+05, 3.973132e+05, 5.557223e+05, 8.730041e+05, 1.023215e+06, 1.826731e+06, 2.420017e+06, 2.349061e+06, 2.552054e+06, 3.774594e+06, 3.137019e+06, 3.278240e+06, 3.709057e+06, 4.495733e+06, 2.863536e+06, 4.206173e+06, 2.781324e+06, 3.669439e+06, 3.290404e+06, 2.550030e+06, 1.384761e+06, 9.029705e+05, 2.290291e+06, 1.066582e+06, 2.701291e+06, 1.679845e+06, 0.000000e+00, 9.918664e+05, 1.074255e+06, 5.857632e+05, 0.000000e+00, 1.376123e+06, 0.000000e+00, 1.622339e+06, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.190346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-139T01:21:51.963,2019-139T01:21:54.057,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 2.418838e+04, 0.000000e+00, 2.857201e+04, 3.105260e+04, 0.000000e+00, 7.334587e+04, 3.983839e+04, 3.030190e+05, 0.000000e+00, 3.065818e+05, 4.995854e+05, 5.426319e+05, 1.441870e+06, 1.351721e+06, 2.165485e+06, 1.764002e+06, 3.282465e+06, 3.170557e+06, 3.658412e+06, 2.570950e+06, 3.303343e+06, 3.449669e+06, 3.596371e+06, 3.252172e+06, 3.531326e+06, 3.643370e+06, 3.965506e+06, 2.037308e+06, 2.703472e+06, 2.937210e+06, 8.705218e+05, 2.206596e+06, 2.736601e+06, 1.488739e+06, 1.211996e+06, 1.757362e+06, 1.427262e+06, 1.556236e+06, 0.000000e+00, 0.000000e+00, 6.645713e+05, 7.179922e+05, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 1.297197e+06, 1.411006e+06, 1.517513e+06, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-139T01:21:51.963,2019-139T01:21:54.057,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 3.244244e+04, 0.000000e+00, 3.842523e+04, 4.181705e+04, 9.096841e+04, 0.000000e+00, 1.613852e+05, 0.000000e+00, 6.360640e+04, 2.766049e+05, 2.254855e+05, 2.452682e+05, 1.775973e+05, 4.829269e+05, 8.396621e+05, 1.253798e+06, 6.195584e+05, 1.346214e+06, 1.316358e+06, 1.113497e+06, 1.900979e+06, 1.689541e+06, 2.037661e+06, 1.106555e+06, 2.404052e+06, 1.570306e+06, 3.123040e+06, 3.699630e+06, 3.350133e+06, 3.277079e+06, 2.769298e+06, 1.288086e+06, 0.000000e+00, 2.028813e+06, 1.103260e+06, 1.792211e+06, 2.605786e+06, 2.118573e+06, 0.000000e+00, 8.347579e+05, 9.019111e+05, 0.000000e+00, 1.063472e+06, 3.484042e+06, 2.526092e+06, 4.096591e+06, 2.972201e+06, 0.000000e+00, 0.000000e+00, 3.813914e+06, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-139T01:21:51.963,2019-139T01:21:54.057,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 2.577715e+05, 2.808564e+05, 3.055139e+05, 9.983380e+05, 7.241958e+05, 1.181101e+06, 2.142391e+06, 1.863954e+06, 3.040569e+06, 2.206512e+06, 1.799327e+06, 3.260035e+06, 4.957351e+06, 1.539310e+06, 2.509635e+06, 4.556033e+06, 3.955847e+06, 4.297626e+06, 1.051184e+07, 8.889674e+06, 2.760578e+06, 1.048965e+07, 8.155616e+06, 1.062738e+07, 1.156126e+07, 4.174484e+06, 6.829733e+06, 2.468372e+06, 0.000000e+00, 5.837603e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 1.335045e+07, 1.444176e+07, 7.863536e+06, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-139T01:21:51.963,2019-139T01:21:54.057,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.050776e+05, 1.142179e+05, 6.209251e+04, 0.000000e+00, 0.000000e+00, 3.190592e+05, 1.732441e+05, 3.768149e+05, 3.070668e+05, 1.111417e+05, 6.040505e+05, 9.186626e+05, 1.568285e+06, 1.085298e+06, 3.368510e+05, 5.488287e+05, 1.191355e+06, 1.078207e+06, 1.171160e+06, 1.019929e+06, 5.531840e+05, 2.703046e+06, 1.631724e+06, 1.418734e+06, 1.926735e+06, 2.509228e+06, 3.185390e+06, 5.433916e+06, 2.686235e+06, 4.072693e+06, 3.806582e+06, 6.877308e+05, 4.470616e+06, 1.625812e+06, 8.782874e+05, 1.910190e+06, 1.035586e+06, 0.000000e+00, 1.229895e+06, 1.329676e+06, 0.000000e+00, 3.174349e+06, 3.452928e+06, 1.856818e+06, 6.025366e+06, 4.374100e+06, 2.400492e+06, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 7.291142e+06, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-139T01:21:51.963,2019-139T01:21:54.057,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 1.087040e+05, 1.183435e+05, 1.287944e+05, 1.402615e+05, 1.525097e+05, 1.660533e+05, 1.444934e+06, 7.852581e+05, 2.135896e+06, 9.288878e+05, 2.524750e+06, 3.022373e+06, 1.194710e+06, 2.272353e+06, 2.115184e+06, 3.830601e+06, 3.330288e+06, 4.080348e+06, 5.411942e+06, 4.809932e+06, 6.971020e+06, 5.052554e+06, 8.922880e+06, 8.941248e+06, 4.054850e+06, 7.044515e+06, 5.747260e+06, 7.262736e+06, 9.052646e+06, 1.349534e+07, 5.317582e+06, 7.252932e+06, 3.134899e+06, 3.409471e+06, 9.243022e+06, 0.000000e+00, 4.391829e+06, 2.374262e+06, 0.000000e+00, 0.000000e+00, 9.250453e+06, 3.316481e+06, 3.587518e+06, 3.906738e+06, 8.576495e+06, 9.254175e+06, 0.000000e+00, 5.495364e+06, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2019-139T01:21:51.963,2019-139T01:21:54.057,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-139T01:21:55.963,2019-139T01:21:58.057,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.448303e+05, 3.751160e+05, 4.079479e+05, 6.659543e+05, 7.236634e+05, 2.624909e+05, 1.141444e+06, 2.480093e+06, 1.011415e+06, 2.198372e+06, 3.981961e+05, 3.032324e+06, 3.295183e+06, 2.045904e+06, 2.776475e+06, 6.032282e+06, 6.553947e+06, 6.422590e+06, 5.419818e+06, 5.886264e+06, 7.310970e+06, 1.092733e+07, 7.556073e+06, 7.029855e+06, 1.402557e+07, 9.690196e+06, 1.204554e+07, 9.784516e+06, 1.244883e+07, 5.783922e+06, 1.253382e+07, 1.139618e+07, 4.925415e+06, 8.034728e+06, 5.808228e+06, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 9.685677e+06, 5.208636e+06, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 1.726281e+07,0
2019-139T01:21:55.963,2019-139T01:21:58.057,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 6.226975e+04, 0.000000e+00, 1.849283e+05, 2.417011e+05, 3.071561e+05, 1.910970e+05, 3.641577e+05, 6.795125e+05, 7.394059e+05, 1.207688e+06, 1.531813e+06, 1.588240e+06, 2.763766e+06, 3.191418e+06, 3.165602e+06, 3.552498e+06, 3.620670e+06, 3.677344e+06, 3.854438e+06, 2.637533e+06, 3.369589e+06, 4.759602e+06, 2.983977e+06, 2.383103e+06, 1.645656e+06, 1.021465e+06, 1.665407e+06, 1.207045e+06, 1.639696e+06, 2.135945e+06, 1.937259e+06, 1.262080e+06, 0.000000e+00, 2.478350e+06, 5.405914e+05, 5.860965e+05, 1.905233e+06, 6.929649e+05, 7.487846e+05, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 2.268320e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-139T01:21:55.963,2019-139T01:21:58.057,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 4.915699e+04, 5.355305e+04, 1.749206e+05, 1.586560e+05, 2.763311e+05, 3.758460e+05, 7.362633e+05, 1.601982e+06, 7.259679e+05, 1.527574e+06, 3.091130e+06, 2.616357e+06, 4.063522e+06, 4.267603e+06, 4.161110e+06, 5.913914e+06, 5.104156e+06, 6.169894e+06, 4.246474e+06, 3.157004e+06, 4.218544e+06, 3.293894e+06, 3.734432e+06, 3.558011e+06, 1.470638e+06, 2.395853e+06, 1.301910e+06, 2.358702e+05, 1.537827e+06, 1.669208e+06, 6.055182e+05, 9.861210e+05, 1.072598e+06, 1.936161e+06, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 1.169615e+06, 6.359934e+05, 2.758536e+06, 0.000000e+00, 8.191254e+05, 3.542485e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 1.337973e+06, 2.913983e+06, 0.000000e+00, 3.451134e+06, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
