20100519T154212.166450,20100519T154524.135204,"SENSOR",1,"position MSO [x,y,z]","km",-390.238800,3400.324000,1567.497000
20100519T154212.166450,20100519T154524.135204,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100519T154212.166450,20100519T154524.135204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100519T154212.166450,20100519T154524.135204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100519T154212.166450,20100519T154524.135204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100519T154212.166450,20100519T154524.135204,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100519T154212.166450,20100519T154524.135204,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100519T154212.166450,20100519T154524.135204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100519T154212.166450,20100519T154524.135204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100519T154212.166450,20100519T154524.135204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100519T154212.166450,20100519T154524.135204,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100519T154212.166450,20100519T154524.135204,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100519T154212.166450,20100519T154524.135204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100519T154212.166450,20100519T154524.135204,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100519T154212.166450,20100519T154524.135204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100519T154212.166450,20100519T154524.135204,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100519T154212.166450,20100519T154524.135204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100519T154212.166450,20100519T154524.135204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100519T154212.166450,20100519T154524.135204,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100519T154212.166450,20100519T154524.135204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100519T154212.166450,20100519T154524.135204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100519T154524.135204,20100519T154836.228962,"SENSOR",1,"position MSO [x,y,z]","km",-43.374540,3133.323000,2245.067000
20100519T154524.135204,20100519T154836.228962,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100519T154524.135204,20100519T154836.228962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100519T154524.135204,20100519T154836.228962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100519T154524.135204,20100519T154836.228962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100519T154524.135204,20100519T154836.228962,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100519T154524.135204,20100519T154836.228962,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100519T154524.135204,20100519T154836.228962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100519T154524.135204,20100519T154836.228962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100519T154524.135204,20100519T154836.228962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100519T154524.135204,20100519T154836.228962,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100519T154524.135204,20100519T154836.228962,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100519T154524.135204,20100519T154836.228962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100519T154524.135204,20100519T154836.228962,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100519T154524.135204,20100519T154836.228962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100519T154524.135204,20100519T154836.228962,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100519T154524.135204,20100519T154836.228962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100519T154524.135204,20100519T154836.228962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100519T154524.135204,20100519T154836.228962,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100519T154524.135204,20100519T154836.228962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100519T154524.135204,20100519T154836.228962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100519T154836.228962,20100519T155148.197705,"SENSOR",1,"position MSO [x,y,z]","km",304.737200,2780.283000,2861.127000
20100519T154836.228962,20100519T155148.197705,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100519T154836.228962,20100519T155148.197705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100519T154836.228962,20100519T155148.197705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100519T154836.228962,20100519T155148.197705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100519T154836.228962,20100519T155148.197705,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100519T154836.228962,20100519T155148.197705,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100519T154836.228962,20100519T155148.197705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100519T154836.228962,20100519T155148.197705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100519T154836.228962,20100519T155148.197705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100519T154836.228962,20100519T155148.197705,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20100519T154836.228962,20100519T155148.197705,"SENSOR",1,"O+ density","cm-3",3.509e+01,,
20100519T154836.228962,20100519T155148.197705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.81,3039.77,-1756.92
20100519T154836.228962,20100519T155148.197705,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100519T154836.228962,20100519T155148.197705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100519T154836.228962,20100519T155148.197705,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100519T154836.228962,20100519T155148.197705,"SENSOR",1,"O2+ density","cm-3",2.401e+01,,
20100519T154836.228962,20100519T155148.197705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.88,4020.28,-2323.27
20100519T154836.228962,20100519T155148.197705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100519T154836.228962,20100519T155148.197705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100519T154836.228962,20100519T155148.197705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100519T155148.197705,20100519T155500.260212,"SENSOR",1,"position MSO [x,y,z]","km",645.419300,2358.916000,3407.043000
20100519T155148.197705,20100519T155500.260212,"SENSOR",1,"H+ density","cm-3",1.455e+02,,
20100519T155148.197705,20100519T155500.260212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-216.03,7352822.00,1334884.00
20100519T155148.197705,20100519T155500.260212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100519T155148.197705,20100519T155500.260212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100519T155148.197705,20100519T155500.260212,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20100519T155148.197705,20100519T155500.260212,"SENSOR",1,"He++ density","cm-3",1.679e+02,,
20100519T155148.197705,20100519T155500.260212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-218.18,1730783.00,2373647.00
20100519T155148.197705,20100519T155500.260212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100519T155148.197705,20100519T155500.260212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100519T155148.197705,20100519T155500.260212,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100519T155148.197705,20100519T155500.260212,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100519T155148.197705,20100519T155500.260212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100519T155148.197705,20100519T155500.260212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100519T155148.197705,20100519T155500.260212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100519T155148.197705,20100519T155500.260212,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20100519T155148.197705,20100519T155500.260212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100519T155148.197705,20100519T155500.260212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100519T155148.197705,20100519T155500.260212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100519T155148.197705,20100519T155500.260212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100519T155148.197705,20100519T155500.260212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100519T155500.260212,20100519T155812.228966,"SENSOR",1,"position MSO [x,y,z]","km",972.422600,1887.087000,3880.442000
20100519T155500.260212,20100519T155812.228966,"SENSOR",1,"H+ density","cm-3",3.476e+01,,
20100519T155500.260212,20100519T155812.228966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.15,10121870.00,3688254.00
20100519T155500.260212,20100519T155812.228966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100519T155500.260212,20100519T155812.228966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100519T155500.260212,20100519T155812.228966,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20100519T155500.260212,20100519T155812.228966,"SENSOR",1,"He++ density","cm-3",1.058e+02,,
20100519T155500.260212,20100519T155812.228966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-147.92,3479612.00,1604368.00
20100519T155500.260212,20100519T155812.228966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100519T155500.260212,20100519T155812.228966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100519T155500.260212,20100519T155812.228966,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100519T155500.260212,20100519T155812.228966,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100519T155500.260212,20100519T155812.228966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100519T155500.260212,20100519T155812.228966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100519T155500.260212,20100519T155812.228966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100519T155500.260212,20100519T155812.228966,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20100519T155500.260212,20100519T155812.228966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100519T155500.260212,20100519T155812.228966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100519T155500.260212,20100519T155812.228966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100519T155500.260212,20100519T155812.228966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100519T155500.260212,20100519T155812.228966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100519T155812.228966,20100519T160124.228965,"SENSOR",1,"position MSO [x,y,z]","km",1281.766000,1380.835000,4283.311000
20100519T155812.228966,20100519T160124.228965,"SENSOR",1,"H+ density","cm-3",-2.593e+01,,
20100519T155812.228966,20100519T160124.228965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.58,12205420.00,6691682.00
20100519T155812.228966,20100519T160124.228965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100519T155812.228966,20100519T160124.228965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100519T155812.228966,20100519T160124.228965,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20100519T155812.228966,20100519T160124.228965,"SENSOR",1,"He++ density","cm-3",2.567e+02,,
20100519T155812.228966,20100519T160124.228965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.05,2650879.00,1742992.00
20100519T155812.228966,20100519T160124.228965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100519T155812.228966,20100519T160124.228965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100519T155812.228966,20100519T160124.228965,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100519T155812.228966,20100519T160124.228965,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100519T155812.228966,20100519T160124.228965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100519T155812.228966,20100519T160124.228965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100519T155812.228966,20100519T160124.228965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100519T155812.228966,20100519T160124.228965,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20100519T155812.228966,20100519T160124.228965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100519T155812.228966,20100519T160124.228965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100519T155812.228966,20100519T160124.228965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100519T155812.228966,20100519T160124.228965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100519T155812.228966,20100519T160124.228965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100519T160124.322714,20100519T160436.291467,"SENSOR",1,"position MSO [x,y,z]","km",1571.612000,852.916500,4620.588000
20100519T160124.322714,20100519T160436.291467,"SENSOR",1,"H+ density","cm-3",9.291e+01,,
20100519T160124.322714,20100519T160436.291467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.21,6110140.00,5124609.00
20100519T160124.322714,20100519T160436.291467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100519T160124.322714,20100519T160436.291467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100519T160124.322714,20100519T160436.291467,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20100519T160124.322714,20100519T160436.291467,"SENSOR",1,"He++ density","cm-3",1.791e+02,,
20100519T160124.322714,20100519T160436.291467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.40,2390595.00,488902.70
20100519T160124.322714,20100519T160436.291467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100519T160124.322714,20100519T160436.291467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100519T160124.322714,20100519T160436.291467,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100519T160124.322714,20100519T160436.291467,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100519T160124.322714,20100519T160436.291467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100519T160124.322714,20100519T160436.291467,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100519T160124.322714,20100519T160436.291467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100519T160124.322714,20100519T160436.291467,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20100519T160124.322714,20100519T160436.291467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100519T160124.322714,20100519T160436.291467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100519T160124.322714,20100519T160436.291467,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100519T160124.322714,20100519T160436.291467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100519T160124.322714,20100519T160436.291467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100519T160436.291467,20100519T160748.291462,"SENSOR",1,"position MSO [x,y,z]","km",1840.999000,314.029400,4897.884000
20100519T160436.291467,20100519T160748.291462,"SENSOR",1,"H+ density","cm-3",5.224e+01,,
20100519T160436.291467,20100519T160748.291462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.49,10470140.00,6152833.00
20100519T160436.291467,20100519T160748.291462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100519T160436.291467,20100519T160748.291462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100519T160436.291467,20100519T160748.291462,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20100519T160436.291467,20100519T160748.291462,"SENSOR",1,"He++ density","cm-3",1.842e+02,,
20100519T160436.291467,20100519T160748.291462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.84,1863931.00,627795.60
20100519T160436.291467,20100519T160748.291462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100519T160436.291467,20100519T160748.291462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100519T160436.291467,20100519T160748.291462,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100519T160436.291467,20100519T160748.291462,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100519T160436.291467,20100519T160748.291462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100519T160436.291467,20100519T160748.291462,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100519T160436.291467,20100519T160748.291462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100519T160436.291467,20100519T160748.291462,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20100519T160436.291467,20100519T160748.291462,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100519T160436.291467,20100519T160748.291462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100519T160436.291467,20100519T160748.291462,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100519T160436.291467,20100519T160748.291462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100519T160436.291467,20100519T160748.291462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100519T160748.291462,20100519T161100.385220,"SENSOR",1,"position MSO [x,y,z]","km",2090.350000,-228.626500,5121.676000
20100519T160748.291462,20100519T161100.385220,"SENSOR",1,"H+ density","cm-3",1.458e+02,,
20100519T160748.291462,20100519T161100.385220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.13,3368916.00,3006868.00
20100519T160748.291462,20100519T161100.385220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100519T160748.291462,20100519T161100.385220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100519T160748.291462,20100519T161100.385220,"SENSOR",1,"H+ qf lowEcountratio","unitless",-452,,
20100519T160748.291462,20100519T161100.385220,"SENSOR",1,"He++ density","cm-3",1.828e+02,,
20100519T160748.291462,20100519T161100.385220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.14,2082180.00,402434.60
20100519T160748.291462,20100519T161100.385220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100519T160748.291462,20100519T161100.385220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100519T160748.291462,20100519T161100.385220,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20100519T160748.291462,20100519T161100.385220,"SENSOR",1,"O+ density","cm-3",1.792e+01,,
20100519T160748.291462,20100519T161100.385220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.23,1534443.00,2301388.00
20100519T160748.291462,20100519T161100.385220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100519T160748.291462,20100519T161100.385220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100519T160748.291462,20100519T161100.385220,"SENSOR",1,"O+ qf lowEcountratio","unitless",-452,,
20100519T160748.291462,20100519T161100.385220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100519T160748.291462,20100519T161100.385220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100519T160748.291462,20100519T161100.385220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100519T160748.291462,20100519T161100.385220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100519T160748.291462,20100519T161100.385220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100519T161100.385220,20100519T161412.353973,"SENSOR",1,"position MSO [x,y,z]","km",2320.268000,-769.248300,5297.852000
20100519T161100.385220,20100519T161412.353973,"SENSOR",1,"H+ density","cm-3",1.821e+02,,
20100519T161100.385220,20100519T161412.353973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.10,2868781.00,2460187.00
20100519T161100.385220,20100519T161412.353973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100519T161100.385220,20100519T161412.353973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100519T161100.385220,20100519T161412.353973,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20100519T161100.385220,20100519T161412.353973,"SENSOR",1,"He++ density","cm-3",1.795e+02,,
20100519T161100.385220,20100519T161412.353973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.56,2165794.00,370478.20
20100519T161100.385220,20100519T161412.353973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100519T161100.385220,20100519T161412.353973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100519T161100.385220,20100519T161412.353973,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20100519T161100.385220,20100519T161412.353973,"SENSOR",1,"O+ density","cm-3",-1.304e+02,,
20100519T161100.385220,20100519T161412.353973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.41,0.00,-0.00
20100519T161100.385220,20100519T161412.353973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100519T161100.385220,20100519T161412.353973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100519T161100.385220,20100519T161412.353973,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20100519T161100.385220,20100519T161412.353973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100519T161100.385220,20100519T161412.353973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100519T161100.385220,20100519T161412.353973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100519T161100.385220,20100519T161412.353973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100519T161100.385220,20100519T161412.353973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100519T161412.353973,20100519T161724.447721,"SENSOR",1,"position MSO [x,y,z]","km",2531.761000,-1303.874000,5431.941000
20100519T161412.353973,20100519T161724.447721,"SENSOR",1,"H+ density","cm-3",1.434e+02,,
20100519T161412.353973,20100519T161724.447721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.37,3972859.00,3040803.00
20100519T161412.353973,20100519T161724.447721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100519T161412.353973,20100519T161724.447721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100519T161412.353973,20100519T161724.447721,"SENSOR",1,"H+ qf lowEcountratio","unitless",-460,,
20100519T161412.353973,20100519T161724.447721,"SENSOR",1,"He++ density","cm-3",1.676e+02,,
20100519T161412.353973,20100519T161724.447721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.46,3905791.00,1272840.00
20100519T161412.353973,20100519T161724.447721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100519T161412.353973,20100519T161724.447721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100519T161412.353973,20100519T161724.447721,"SENSOR",1,"He++ qf lowEcountratio","unitless",-109,,
20100519T161412.353973,20100519T161724.447721,"SENSOR",1,"O+ density","cm-3",-5.158e+01,,
20100519T161412.353973,20100519T161724.447721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.05,-0.00,0.00
20100519T161412.353973,20100519T161724.447721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100519T161412.353973,20100519T161724.447721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100519T161412.353973,20100519T161724.447721,"SENSOR",1,"O+ qf lowEcountratio","unitless",-460,,
20100519T161412.353973,20100519T161724.447721,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100519T161412.353973,20100519T161724.447721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100519T161412.353973,20100519T161724.447721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100519T161412.353973,20100519T161724.447721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100519T161412.353973,20100519T161724.447721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100519T161724.447721,20100519T162036.385224,"SENSOR",1,"position MSO [x,y,z]","km",2725.920000,-1829.633000,5528.854000
20100519T161724.447721,20100519T162036.385224,"SENSOR",1,"H+ density","cm-3",1.496e+02,,
20100519T161724.447721,20100519T162036.385224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.11,2988264.00,2318883.00
20100519T161724.447721,20100519T162036.385224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100519T161724.447721,20100519T162036.385224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100519T161724.447721,20100519T162036.385224,"SENSOR",1,"H+ qf lowEcountratio","unitless",-459,,
20100519T161724.447721,20100519T162036.385224,"SENSOR",1,"He++ density","cm-3",1.734e+02,,
20100519T161724.447721,20100519T162036.385224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.23,2724561.00,617644.40
20100519T161724.447721,20100519T162036.385224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100519T161724.447721,20100519T162036.385224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100519T161724.447721,20100519T162036.385224,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100519T161724.447721,20100519T162036.385224,"SENSOR",1,"O+ density","cm-3",1.102e+01,,
20100519T161724.447721,20100519T162036.385224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.76,13640650.00,14728590.00
20100519T161724.447721,20100519T162036.385224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100519T161724.447721,20100519T162036.385224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100519T161724.447721,20100519T162036.385224,"SENSOR",1,"O+ qf lowEcountratio","unitless",-459,,
20100519T161724.447721,20100519T162036.385224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100519T161724.447721,20100519T162036.385224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100519T161724.447721,20100519T162036.385224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100519T161724.447721,20100519T162036.385224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100519T161724.447721,20100519T162036.385224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100519T162036.385224,20100519T162348.478982,"SENSOR",1,"position MSO [x,y,z]","km",2903.892000,-2344.611000,5592.932000
20100519T162036.385224,20100519T162348.478982,"SENSOR",1,"H+ density","cm-3",1.787e+02,,
20100519T162036.385224,20100519T162348.478982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.39,2124589.00,1370140.00
20100519T162036.385224,20100519T162348.478982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100519T162036.385224,20100519T162348.478982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
