20100505T155737.810484,20100505T160049.810484,"SENSOR",1,"position MSO [x,y,z]","km",-684.701500,3227.276000,1783.378000
20100505T155737.810484,20100505T160049.810484,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100505T155737.810484,20100505T160049.810484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T155737.810484,20100505T160049.810484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T155737.810484,20100505T160049.810484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T155737.810484,20100505T160049.810484,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100505T155737.810484,20100505T160049.810484,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100505T155737.810484,20100505T160049.810484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T155737.810484,20100505T160049.810484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T155737.810484,20100505T160049.810484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T155737.810484,20100505T160049.810484,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100505T155737.810484,20100505T160049.810484,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100505T155737.810484,20100505T160049.810484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T155737.810484,20100505T160049.810484,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100505T155737.810484,20100505T160049.810484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T155737.810484,20100505T160049.810484,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100505T155737.810484,20100505T160049.810484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100505T155737.810484,20100505T160049.810484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T155737.810484,20100505T160049.810484,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100505T155737.810484,20100505T160049.810484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T155737.810484,20100505T160049.810484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T160049.779238,20100505T160401.841745,"SENSOR",1,"position MSO [x,y,z]","km",-291.253700,2932.500000,2427.162000
20100505T160049.779238,20100505T160401.841745,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100505T160049.779238,20100505T160401.841745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T160049.779238,20100505T160401.841745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T160049.779238,20100505T160401.841745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T160049.779238,20100505T160401.841745,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100505T160049.779238,20100505T160401.841745,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100505T160049.779238,20100505T160401.841745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T160049.779238,20100505T160401.841745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T160049.779238,20100505T160401.841745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T160049.779238,20100505T160401.841745,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100505T160049.779238,20100505T160401.841745,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100505T160049.779238,20100505T160401.841745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T160049.779238,20100505T160401.841745,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100505T160049.779238,20100505T160401.841745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T160049.779238,20100505T160401.841745,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100505T160049.779238,20100505T160401.841745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100505T160049.779238,20100505T160401.841745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T160049.779238,20100505T160401.841745,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100505T160049.779238,20100505T160401.841745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T160049.779238,20100505T160401.841745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T160401.841745,20100505T160713.810498,"SENSOR",1,"position MSO [x,y,z]","km",110.427200,2554.885000,3002.545000
20100505T160401.841745,20100505T160713.810498,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100505T160401.841745,20100505T160713.810498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T160401.841745,20100505T160713.810498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T160401.841745,20100505T160713.810498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T160401.841745,20100505T160713.810498,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100505T160401.841745,20100505T160713.810498,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100505T160401.841745,20100505T160713.810498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T160401.841745,20100505T160713.810498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T160401.841745,20100505T160713.810498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T160401.841745,20100505T160713.810498,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100505T160401.841745,20100505T160713.810498,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100505T160401.841745,20100505T160713.810498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T160401.841745,20100505T160713.810498,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100505T160401.841745,20100505T160713.810498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T160401.841745,20100505T160713.810498,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100505T160401.841745,20100505T160713.810498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100505T160401.841745,20100505T160713.810498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T160401.841745,20100505T160713.810498,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100505T160401.841745,20100505T160713.810498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T160401.841745,20100505T160713.810498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T160713.810498,20100505T161025.904246,"SENSOR",1,"position MSO [x,y,z]","km",509.346100,2111.698000,3501.198000
20100505T160713.810498,20100505T161025.904246,"SENSOR",1,"H+ density","cm-3",4.565e+02,,
20100505T160713.810498,20100505T161025.904246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.19,2271651.00,-3763825.00
20100505T160713.810498,20100505T161025.904246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T160713.810498,20100505T161025.904246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T160713.810498,20100505T161025.904246,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20100505T160713.810498,20100505T161025.904246,"SENSOR",1,"He++ density","cm-3",-2.709e+01,,
20100505T160713.810498,20100505T161025.904246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",319.02,3548703.00,-4330.54
20100505T160713.810498,20100505T161025.904246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T160713.810498,20100505T161025.904246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T160713.810498,20100505T161025.904246,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20100505T160713.810498,20100505T161025.904246,"SENSOR",1,"O+ density","cm-3",-2.747e+01,,
20100505T160713.810498,20100505T161025.904246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.95,220794.70,-10439.08
20100505T160713.810498,20100505T161025.904246,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100505T160713.810498,20100505T161025.904246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T160713.810498,20100505T161025.904246,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20100505T160713.810498,20100505T161025.904246,"SENSOR",1,"O2+ density","cm-3",-1.963e+01,,
20100505T160713.810498,20100505T161025.904246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.79,546251.20,-21014.70
20100505T160713.810498,20100505T161025.904246,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100505T160713.810498,20100505T161025.904246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T160713.810498,20100505T161025.904246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T161025.904246,20100505T161337.873000,"SENSOR",1,"position MSO [x,y,z]","km",896.887300,1620.881000,3921.299000
20100505T161025.904246,20100505T161337.873000,"SENSOR",1,"H+ density","cm-3",1.496e+02,,
20100505T161025.904246,20100505T161337.873000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",302.87,3712632.00,-2597354.00
20100505T161025.904246,20100505T161337.873000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T161025.904246,20100505T161337.873000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T161025.904246,20100505T161337.873000,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20100505T161025.904246,20100505T161337.873000,"SENSOR",1,"He++ density","cm-3",3.410e+02,,
20100505T161025.904246,20100505T161337.873000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",198.21,302751.60,-174804.80
20100505T161025.904246,20100505T161337.873000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T161025.904246,20100505T161337.873000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T161025.904246,20100505T161337.873000,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100505T161025.904246,20100505T161337.873000,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100505T161025.904246,20100505T161337.873000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T161025.904246,20100505T161337.873000,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100505T161025.904246,20100505T161337.873000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T161025.904246,20100505T161337.873000,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20100505T161025.904246,20100505T161337.873000,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100505T161025.904246,20100505T161337.873000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T161025.904246,20100505T161337.873000,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100505T161025.904246,20100505T161337.873000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T161025.904246,20100505T161337.873000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T161337.873000,20100505T161649.966747,"SENSOR",1,"position MSO [x,y,z]","km",1267.211000,1098.593000,4265.878000
20100505T161337.873000,20100505T161649.966747,"SENSOR",1,"H+ density","cm-3",2.453e+02,,
20100505T161337.873000,20100505T161649.966747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",152.95,4829000.00,-2694645.00
20100505T161337.873000,20100505T161649.966747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T161337.873000,20100505T161649.966747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T161337.873000,20100505T161649.966747,"SENSOR",1,"H+ qf lowEcountratio","unitless",-488,,
20100505T161337.873000,20100505T161649.966747,"SENSOR",1,"He++ density","cm-3",1.365e+02,,
20100505T161337.873000,20100505T161649.966747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",153.71,3144784.00,-3143174.00
20100505T161337.873000,20100505T161649.966747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T161337.873000,20100505T161649.966747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T161337.873000,20100505T161649.966747,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100505T161337.873000,20100505T161649.966747,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100505T161337.873000,20100505T161649.966747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T161337.873000,20100505T161649.966747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100505T161337.873000,20100505T161649.966747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T161337.873000,20100505T161649.966747,"SENSOR",1,"O+ qf lowEcountratio","unitless",-488,,
20100505T161337.873000,20100505T161649.966747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100505T161337.873000,20100505T161649.966747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T161337.873000,20100505T161649.966747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100505T161337.873000,20100505T161649.966747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T161337.873000,20100505T161649.966747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T161649.966747,20100505T162001.935501,"SENSOR",1,"position MSO [x,y,z]","km",1616.894000,558.129500,4540.790000
20100505T161649.966747,20100505T162001.935501,"SENSOR",1,"H+ density","cm-3",1.187e+02,,
20100505T161649.966747,20100505T162001.935501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.15,1686383.00,-1771872.00
20100505T161649.966747,20100505T162001.935501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T161649.966747,20100505T162001.935501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T161649.966747,20100505T162001.935501,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20100505T161649.966747,20100505T162001.935501,"SENSOR",1,"He++ density","cm-3",4.213e+01,,
20100505T161649.966747,20100505T162001.935501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.23,3562805.00,-3897140.00
20100505T161649.966747,20100505T162001.935501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T161649.966747,20100505T162001.935501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T161649.966747,20100505T162001.935501,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100505T161649.966747,20100505T162001.935501,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100505T161649.966747,20100505T162001.935501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T161649.966747,20100505T162001.935501,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100505T161649.966747,20100505T162001.935501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T161649.966747,20100505T162001.935501,"SENSOR",1,"O+ qf lowEcountratio","unitless",-481,,
20100505T161649.966747,20100505T162001.935501,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100505T161649.966747,20100505T162001.935501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T161649.966747,20100505T162001.935501,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100505T161649.966747,20100505T162001.935501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T161649.966747,20100505T162001.935501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T162001.935501,20100505T162314.029259,"SENSOR",1,"position MSO [x,y,z]","km",1944.342000,9.764144,4753.119000
20100505T162001.935501,20100505T162314.029259,"SENSOR",1,"H+ density","cm-3",-1.184e+01,,
20100505T162001.935501,20100505T162314.029259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.34,1427234.00,-1795331.00
20100505T162001.935501,20100505T162314.029259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T162001.935501,20100505T162314.029259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T162001.935501,20100505T162314.029259,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20100505T162001.935501,20100505T162314.029259,"SENSOR",1,"He++ density","cm-3",-1.105e+01,,
20100505T162001.935501,20100505T162314.029259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.49,3350990.00,-4175894.00
20100505T162001.935501,20100505T162314.029259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T162001.935501,20100505T162314.029259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T162001.935501,20100505T162314.029259,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100505T162001.935501,20100505T162314.029259,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100505T162001.935501,20100505T162314.029259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T162001.935501,20100505T162314.029259,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100505T162001.935501,20100505T162314.029259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T162001.935501,20100505T162314.029259,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20100505T162001.935501,20100505T162314.029259,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100505T162001.935501,20100505T162314.029259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T162001.935501,20100505T162314.029259,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100505T162001.935501,20100505T162314.029259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T162001.935501,20100505T162314.029259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T162314.029259,20100505T162625.998012,"SENSOR",1,"position MSO [x,y,z]","km",2249.206000,-538.897400,4910.134000
20100505T162314.029259,20100505T162625.998012,"SENSOR",1,"H+ density","cm-3",-2.750e+01,,
20100505T162314.029259,20100505T162625.998012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.66,1396214.00,-1599221.00
20100505T162314.029259,20100505T162625.998012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T162314.029259,20100505T162625.998012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T162314.029259,20100505T162625.998012,"SENSOR",1,"H+ qf lowEcountratio","unitless",-460,,
20100505T162314.029259,20100505T162625.998012,"SENSOR",1,"He++ density","cm-3",-5.540e+00,,
20100505T162314.029259,20100505T162625.998012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.62,2928120.00,-3524021.00
20100505T162314.029259,20100505T162625.998012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T162314.029259,20100505T162625.998012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T162314.029259,20100505T162625.998012,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100505T162314.029259,20100505T162625.998012,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100505T162314.029259,20100505T162625.998012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T162314.029259,20100505T162625.998012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100505T162314.029259,20100505T162625.998012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T162314.029259,20100505T162625.998012,"SENSOR",1,"O+ qf lowEcountratio","unitless",-460,,
20100505T162314.029259,20100505T162625.998012,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100505T162314.029259,20100505T162625.998012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T162314.029259,20100505T162625.998012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100505T162314.029259,20100505T162625.998012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T162314.029259,20100505T162625.998012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T162625.998012,20100505T162938.060509,"SENSOR",1,"position MSO [x,y,z]","km",2531.894000,-1082.356000,5018.698000
20100505T162625.998012,20100505T162938.060509,"SENSOR",1,"H+ density","cm-3",4.315e+01,,
20100505T162625.998012,20100505T162938.060509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.67,1698278.00,-1105570.00
20100505T162625.998012,20100505T162938.060509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T162625.998012,20100505T162938.060509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T162625.998012,20100505T162938.060509,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20100505T162625.998012,20100505T162938.060509,"SENSOR",1,"He++ density","cm-3",1.816e+01,,
20100505T162625.998012,20100505T162938.060509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.49,4695650.00,-2917950.00
20100505T162625.998012,20100505T162938.060509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T162625.998012,20100505T162938.060509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T162625.998012,20100505T162938.060509,"SENSOR",1,"He++ qf lowEcountratio","unitless",-105,,
20100505T162625.998012,20100505T162938.060509,"SENSOR",1,"O+ density","cm-3",3.308e+00,,
20100505T162625.998012,20100505T162938.060509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.94,468464.00,-358693.90
20100505T162625.998012,20100505T162938.060509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100505T162625.998012,20100505T162938.060509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T162625.998012,20100505T162938.060509,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20100505T162625.998012,20100505T162938.060509,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100505T162625.998012,20100505T162938.060509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T162625.998012,20100505T162938.060509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100505T162625.998012,20100505T162938.060509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T162625.998012,20100505T162938.060509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T162938.060509,20100505T163250.029263,"SENSOR",1,"position MSO [x,y,z]","km",2793.310000,-1616.844000,5085.038000
20100505T162938.060509,20100505T163250.029263,"SENSOR",1,"H+ density","cm-3",2.328e+01,,
20100505T162938.060509,20100505T163250.029263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.80,1963480.00,-380324.30
20100505T162938.060509,20100505T163250.029263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T162938.060509,20100505T163250.029263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T162938.060509,20100505T163250.029263,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20100505T162938.060509,20100505T163250.029263,"SENSOR",1,"He++ density","cm-3",2.467e+01,,
20100505T162938.060509,20100505T163250.029263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.22,3248370.00,-1307727.00
20100505T162938.060509,20100505T163250.029263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T162938.060509,20100505T163250.029263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T162938.060509,20100505T163250.029263,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100505T162938.060509,20100505T163250.029263,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100505T162938.060509,20100505T163250.029263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T162938.060509,20100505T163250.029263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100505T162938.060509,20100505T163250.029263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T162938.060509,20100505T163250.029263,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20100505T162938.060509,20100505T163250.029263,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100505T162938.060509,20100505T163250.029263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T162938.060509,20100505T163250.029263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100505T162938.060509,20100505T163250.029263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T162938.060509,20100505T163250.029263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T163250.029263,20100505T163602.123021,"SENSOR",1,"position MSO [x,y,z]","km",3034.579000,-2139.804000,5114.624000
20100505T163250.029263,20100505T163602.123021,"SENSOR",1,"H+ density","cm-3",5.581e+01,,
20100505T163250.029263,20100505T163602.123021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.90,1500436.00,-202548.80
20100505T163250.029263,20100505T163602.123021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T163250.029263,20100505T163602.123021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T163250.029263,20100505T163602.123021,"SENSOR",1,"H+ qf lowEcountratio","unitless",-450,,
20100505T163250.029263,20100505T163602.123021,"SENSOR",1,"He++ density","cm-3",4.514e+01,,
20100505T163250.029263,20100505T163602.123021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.61,3285238.00,-382069.10
20100505T163250.029263,20100505T163602.123021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T163250.029263,20100505T163602.123021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T163250.029263,20100505T163602.123021,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100505T163250.029263,20100505T163602.123021,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100505T163250.029263,20100505T163602.123021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T163250.029263,20100505T163602.123021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100505T163250.029263,20100505T163602.123021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T163250.029263,20100505T163602.123021,"SENSOR",1,"O+ qf lowEcountratio","unitless",-450,,
20100505T163250.029263,20100505T163602.123021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100505T163250.029263,20100505T163602.123021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T163250.029263,20100505T163602.123021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100505T163250.029263,20100505T163602.123021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T163250.029263,20100505T163602.123021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T163602.123021,20100505T163914.091764,"SENSOR",1,"position MSO [x,y,z]","km",3256.879000,-2649.475000,5112.202000
20100505T163602.123021,20100505T163914.091764,"SENSOR",1,"H+ density","cm-3",3.949e+01,,
20100505T163602.123021,20100505T163914.091764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.34,1451938.00,-130610.50
20100505T163602.123021,20100505T163914.091764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
