20100508T205351.283110,20100508T205703.251863,"SENSOR",1,"position MSO [x,y,z]","km",-634.207300,3278.504000,1710.519000
20100508T205351.283110,20100508T205703.251863,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100508T205351.283110,20100508T205703.251863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T205351.283110,20100508T205703.251863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T205351.283110,20100508T205703.251863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100508T205351.283110,20100508T205703.251863,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100508T205351.283110,20100508T205703.251863,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100508T205351.283110,20100508T205703.251863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T205351.283110,20100508T205703.251863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100508T205351.283110,20100508T205703.251863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100508T205351.283110,20100508T205703.251863,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100508T205351.283110,20100508T205703.251863,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100508T205351.283110,20100508T205703.251863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T205351.283110,20100508T205703.251863,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100508T205351.283110,20100508T205703.251863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100508T205351.283110,20100508T205703.251863,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100508T205351.283110,20100508T205703.251863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100508T205351.283110,20100508T205703.251863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T205351.283110,20100508T205703.251863,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100508T205351.283110,20100508T205703.251863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100508T205351.283110,20100508T205703.251863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100508T205703.251863,20100508T210015.251863,"SENSOR",1,"position MSO [x,y,z]","km",-252.762100,2992.786000,2364.821000
20100508T205703.251863,20100508T210015.251863,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100508T205703.251863,20100508T210015.251863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T205703.251863,20100508T210015.251863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T205703.251863,20100508T210015.251863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100508T205703.251863,20100508T210015.251863,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100508T205703.251863,20100508T210015.251863,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100508T205703.251863,20100508T210015.251863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T205703.251863,20100508T210015.251863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100508T205703.251863,20100508T210015.251863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100508T205703.251863,20100508T210015.251863,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100508T205703.251863,20100508T210015.251863,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100508T205703.251863,20100508T210015.251863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T205703.251863,20100508T210015.251863,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100508T205703.251863,20100508T210015.251863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100508T205703.251863,20100508T210015.251863,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100508T205703.251863,20100508T210015.251863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100508T205703.251863,20100508T210015.251863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T205703.251863,20100508T210015.251863,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100508T205703.251863,20100508T210015.251863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100508T205703.251863,20100508T210015.251863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100508T210015.345622,20100508T210327.314365,"SENSOR",1,"position MSO [x,y,z]","km",135.979900,2622.710000,2952.997000
20100508T210015.345622,20100508T210327.314365,"SENSOR",1,"H+ density","cm-3",-3.892e+02,,
20100508T210015.345622,20100508T210327.314365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",460.81,-182976.10,8945056.00
20100508T210015.345622,20100508T210327.314365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T210015.345622,20100508T210327.314365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100508T210015.345622,20100508T210327.314365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-749,,
20100508T210015.345622,20100508T210327.314365,"SENSOR",1,"He++ density","cm-3",-4.961e+02,,
20100508T210015.345622,20100508T210327.314365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-188.55,41374730.00,87907080.00
20100508T210015.345622,20100508T210327.314365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100508T210015.345622,20100508T210327.314365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100508T210015.345622,20100508T210327.314365,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100508T210015.345622,20100508T210327.314365,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100508T210015.345622,20100508T210327.314365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T210015.345622,20100508T210327.314365,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100508T210015.345622,20100508T210327.314365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100508T210015.345622,20100508T210327.314365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-749,,
20100508T210015.345622,20100508T210327.314365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100508T210015.345622,20100508T210327.314365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T210015.345622,20100508T210327.314365,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100508T210015.345622,20100508T210327.314365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100508T210015.345622,20100508T210327.314365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100508T210327.314365,20100508T210639.408123,"SENSOR",1,"position MSO [x,y,z]","km",521.215100,2185.834000,3465.972000
20100508T210327.314365,20100508T210639.408123,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100508T210327.314365,20100508T210639.408123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T210327.314365,20100508T210639.408123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T210327.314365,20100508T210639.408123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100508T210327.314365,20100508T210639.408123,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100508T210327.314365,20100508T210639.408123,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100508T210327.314365,20100508T210639.408123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T210327.314365,20100508T210639.408123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100508T210327.314365,20100508T210639.408123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100508T210327.314365,20100508T210639.408123,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100508T210327.314365,20100508T210639.408123,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100508T210327.314365,20100508T210639.408123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T210327.314365,20100508T210639.408123,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100508T210327.314365,20100508T210639.408123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100508T210327.314365,20100508T210639.408123,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100508T210327.314365,20100508T210639.408123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100508T210327.314365,20100508T210639.408123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T210327.314365,20100508T210639.408123,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100508T210327.314365,20100508T210639.408123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100508T210327.314365,20100508T210639.408123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100508T210639.408123,20100508T210951.376877,"SENSOR",1,"position MSO [x,y,z]","km",894.901100,1700.029000,3901.773000
20100508T210639.408123,20100508T210951.376877,"SENSOR",1,"H+ density","cm-3",4.036e+01,,
20100508T210639.408123,20100508T210951.376877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.31,4052875.00,3178915.00
20100508T210639.408123,20100508T210951.376877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T210639.408123,20100508T210951.376877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100508T210639.408123,20100508T210951.376877,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20100508T210639.408123,20100508T210951.376877,"SENSOR",1,"He++ density","cm-3",-2.144e+01,,
20100508T210639.408123,20100508T210951.376877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",183.49,4305686.00,3474665.00
20100508T210639.408123,20100508T210951.376877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100508T210639.408123,20100508T210951.376877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100508T210639.408123,20100508T210951.376877,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100508T210639.408123,20100508T210951.376877,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100508T210639.408123,20100508T210951.376877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T210639.408123,20100508T210951.376877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100508T210639.408123,20100508T210951.376877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100508T210639.408123,20100508T210951.376877,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20100508T210639.408123,20100508T210951.376877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100508T210639.408123,20100508T210951.376877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T210639.408123,20100508T210951.376877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100508T210639.408123,20100508T210951.376877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100508T210639.408123,20100508T210951.376877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100508T210951.376877,20100508T211303.439374,"SENSOR",1,"position MSO [x,y,z]","km",1251.527000,1181.547000,4263.037000
20100508T210951.376877,20100508T211303.439374,"SENSOR",1,"H+ density","cm-3",-3.079e+02,,
20100508T210951.376877,20100508T211303.439374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.82,292156.30,377856.60
20100508T210951.376877,20100508T211303.439374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T210951.376877,20100508T211303.439374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100508T210951.376877,20100508T211303.439374,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20100508T210951.376877,20100508T211303.439374,"SENSOR",1,"He++ density","cm-3",9.827e+01,,
20100508T210951.376877,20100508T211303.439374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.05,1053154.00,647363.30
20100508T210951.376877,20100508T211303.439374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100508T210951.376877,20100508T211303.439374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100508T210951.376877,20100508T211303.439374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100508T210951.376877,20100508T211303.439374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100508T210951.376877,20100508T211303.439374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T210951.376877,20100508T211303.439374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100508T210951.376877,20100508T211303.439374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100508T210951.376877,20100508T211303.439374,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20100508T210951.376877,20100508T211303.439374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100508T210951.376877,20100508T211303.439374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T210951.376877,20100508T211303.439374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100508T210951.376877,20100508T211303.439374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100508T210951.376877,20100508T211303.439374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100508T211303.439374,20100508T211615.408127,"SENSOR",1,"position MSO [x,y,z]","km",1587.952000,643.708400,4555.313000
20100508T211303.439374,20100508T211615.408127,"SENSOR",1,"H+ density","cm-3",-6.842e+01,,
20100508T211303.439374,20100508T211615.408127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",250.30,7730501.00,2656716.00
20100508T211303.439374,20100508T211615.408127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T211303.439374,20100508T211615.408127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100508T211303.439374,20100508T211615.408127,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20100508T211303.439374,20100508T211615.408127,"SENSOR",1,"He++ density","cm-3",-7.682e+01,,
20100508T211303.439374,20100508T211615.408127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",205.39,4620231.00,1636885.00
20100508T211303.439374,20100508T211615.408127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100508T211303.439374,20100508T211615.408127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100508T211303.439374,20100508T211615.408127,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100508T211303.439374,20100508T211615.408127,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100508T211303.439374,20100508T211615.408127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T211303.439374,20100508T211615.408127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100508T211303.439374,20100508T211615.408127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100508T211303.439374,20100508T211615.408127,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20100508T211303.439374,20100508T211615.408127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100508T211303.439374,20100508T211615.408127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T211303.439374,20100508T211615.408127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100508T211303.439374,20100508T211615.408127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100508T211303.439374,20100508T211615.408127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100508T211615.408127,20100508T211927.501885,"SENSOR",1,"position MSO [x,y,z]","km",1902.760000,96.826740,4785.399000
20100508T211615.408127,20100508T211927.501885,"SENSOR",1,"H+ density","cm-3",-7.066e+01,,
20100508T211615.408127,20100508T211927.501885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.27,1746482.00,281774.90
20100508T211615.408127,20100508T211927.501885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T211615.408127,20100508T211927.501885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100508T211615.408127,20100508T211927.501885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-136,,
20100508T211615.408127,20100508T211927.501885,"SENSOR",1,"He++ density","cm-3",-4.685e+01,,
20100508T211615.408127,20100508T211927.501885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",184.58,3152108.00,569018.60
20100508T211615.408127,20100508T211927.501885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100508T211615.408127,20100508T211927.501885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100508T211615.408127,20100508T211927.501885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100508T211615.408127,20100508T211927.501885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100508T211615.408127,20100508T211927.501885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T211615.408127,20100508T211927.501885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100508T211615.408127,20100508T211927.501885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100508T211615.408127,20100508T211927.501885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-136,,
20100508T211615.408127,20100508T211927.501885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100508T211615.408127,20100508T211927.501885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T211615.408127,20100508T211927.501885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100508T211615.408127,20100508T211927.501885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100508T211615.408127,20100508T211927.501885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100508T211927.501885,20100508T212239.501880,"SENSOR",1,"position MSO [x,y,z]","km",2195.682000,-451.396900,4960.304000
20100508T211927.501885,20100508T212239.501880,"SENSOR",1,"H+ density","cm-3",9.156e+01,,
20100508T211927.501885,20100508T212239.501880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",228.02,2842527.00,904433.00
20100508T211927.501885,20100508T212239.501880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T211927.501885,20100508T212239.501880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100508T211927.501885,20100508T212239.501880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20100508T211927.501885,20100508T212239.501880,"SENSOR",1,"He++ density","cm-3",5.469e+01,,
20100508T211927.501885,20100508T212239.501880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.23,1985405.00,321236.40
20100508T211927.501885,20100508T212239.501880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100508T211927.501885,20100508T212239.501880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100508T211927.501885,20100508T212239.501880,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100508T211927.501885,20100508T212239.501880,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100508T211927.501885,20100508T212239.501880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T211927.501885,20100508T212239.501880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100508T211927.501885,20100508T212239.501880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100508T211927.501885,20100508T212239.501880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20100508T211927.501885,20100508T212239.501880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100508T211927.501885,20100508T212239.501880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T211927.501885,20100508T212239.501880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100508T211927.501885,20100508T212239.501880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100508T211927.501885,20100508T212239.501880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100508T212239.501880,20100508T212551.595638,"SENSOR",1,"position MSO [x,y,z]","km",2467.156000,-995.360600,5086.689000
20100508T212239.501880,20100508T212551.595638,"SENSOR",1,"H+ density","cm-3",7.850e+00,,
20100508T212239.501880,20100508T212551.595638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.38,837411.10,-127336.10
20100508T212239.501880,20100508T212551.595638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T212239.501880,20100508T212551.595638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100508T212239.501880,20100508T212551.595638,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20100508T212239.501880,20100508T212551.595638,"SENSOR",1,"He++ density","cm-3",8.838e+00,,
20100508T212239.501880,20100508T212551.595638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.46,5276908.00,980917.00
20100508T212239.501880,20100508T212551.595638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100508T212239.501880,20100508T212551.595638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100508T212239.501880,20100508T212551.595638,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20100508T212239.501880,20100508T212551.595638,"SENSOR",1,"O+ density","cm-3",2.163e+01,,
20100508T212239.501880,20100508T212551.595638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.42,8676975.00,-200086.80
20100508T212239.501880,20100508T212551.595638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100508T212239.501880,20100508T212551.595638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100508T212239.501880,20100508T212551.595638,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20100508T212239.501880,20100508T212551.595638,"SENSOR",1,"O2+ density","cm-3",1.578e+01,,
20100508T212239.501880,20100508T212551.595638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.97,8374124.00,823592.70
20100508T212239.501880,20100508T212551.595638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100508T212239.501880,20100508T212551.595638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100508T212239.501880,20100508T212551.595638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100508T212551.595638,20100508T212903.564391,"SENSOR",1,"position MSO [x,y,z]","km",2718.042000,-1531.108000,5170.617000
20100508T212551.595638,20100508T212903.564391,"SENSOR",1,"H+ density","cm-3",-1.293e+01,,
20100508T212551.595638,20100508T212903.564391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.69,1037154.00,-190438.10
20100508T212551.595638,20100508T212903.564391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T212551.595638,20100508T212903.564391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100508T212551.595638,20100508T212903.564391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20100508T212551.595638,20100508T212903.564391,"SENSOR",1,"He++ density","cm-3",1.184e+01,,
20100508T212551.595638,20100508T212903.564391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.44,6955848.00,-109654.60
20100508T212551.595638,20100508T212903.564391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100508T212551.595638,20100508T212903.564391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100508T212551.595638,20100508T212903.564391,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100508T212551.595638,20100508T212903.564391,"SENSOR",1,"O+ density","cm-3",7.716e+00,,
20100508T212551.595638,20100508T212903.564391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.91,8892994.00,-827649.90
20100508T212551.595638,20100508T212903.564391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100508T212551.595638,20100508T212903.564391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100508T212551.595638,20100508T212903.564391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20100508T212551.595638,20100508T212903.564391,"SENSOR",1,"O2+ density","cm-3",-3.913e+00,,
20100508T212551.595638,20100508T212903.564391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.28,5541206.00,-904573.80
20100508T212551.595638,20100508T212903.564391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100508T212551.595638,20100508T212903.564391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100508T212551.595638,20100508T212903.564391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100508T212903.564391,20100508T213215.658139,"SENSOR",1,"position MSO [x,y,z]","km",2949.454000,-2055.990000,5217.468000
20100508T212903.564391,20100508T213215.658139,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100508T212903.564391,20100508T213215.658139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T212903.564391,20100508T213215.658139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T212903.564391,20100508T213215.658139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100508T212903.564391,20100508T213215.658139,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100508T212903.564391,20100508T213215.658139,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100508T212903.564391,20100508T213215.658139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T212903.564391,20100508T213215.658139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100508T212903.564391,20100508T213215.658139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100508T212903.564391,20100508T213215.658139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100508T212903.564391,20100508T213215.658139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100508T212903.564391,20100508T213215.658139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T212903.564391,20100508T213215.658139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100508T212903.564391,20100508T213215.658139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100508T212903.564391,20100508T213215.658139,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100508T212903.564391,20100508T213215.658139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100508T212903.564391,20100508T213215.658139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T212903.564391,20100508T213215.658139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100508T212903.564391,20100508T213215.658139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100508T212903.564391,20100508T213215.658139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100508T213215.658139,20100508T213527.595652,"SENSOR",1,"position MSO [x,y,z]","km",3162.546000,-2568.161000,5231.918000
20100508T213215.658139,20100508T213527.595652,"SENSOR",1,"H+ density","cm-3",4.053e+00,,
20100508T213215.658139,20100508T213527.595652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.47,1490850.00,718635.50
20100508T213215.658139,20100508T213527.595652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T213215.658139,20100508T213527.595652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
