20100522T203634.138082,20100522T203946.231830,"SENSOR",1,"position MSO [x,y,z]","km",-472.716000,3522.252000,1181.896000
20100522T203634.138082,20100522T203946.231830,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100522T203634.138082,20100522T203946.231830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100522T203634.138082,20100522T203946.231830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100522T203634.138082,20100522T203946.231830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100522T203634.138082,20100522T203946.231830,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100522T203634.138082,20100522T203946.231830,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100522T203634.138082,20100522T203946.231830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100522T203634.138082,20100522T203946.231830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100522T203634.138082,20100522T203946.231830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100522T203634.138082,20100522T203946.231830,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100522T203634.138082,20100522T203946.231830,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100522T203634.138082,20100522T203946.231830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100522T203634.138082,20100522T203946.231830,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100522T203634.138082,20100522T203946.231830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100522T203634.138082,20100522T203946.231830,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100522T203634.138082,20100522T203946.231830,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100522T203634.138082,20100522T203946.231830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100522T203634.138082,20100522T203946.231830,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100522T203634.138082,20100522T203946.231830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100522T203634.138082,20100522T203946.231830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100522T203946.231830,20100522T204258.200594,"SENSOR",1,"position MSO [x,y,z]","km",-138.517100,3308.700000,1889.338000
20100522T203946.231830,20100522T204258.200594,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100522T203946.231830,20100522T204258.200594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100522T203946.231830,20100522T204258.200594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100522T203946.231830,20100522T204258.200594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100522T203946.231830,20100522T204258.200594,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100522T203946.231830,20100522T204258.200594,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100522T203946.231830,20100522T204258.200594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100522T203946.231830,20100522T204258.200594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100522T203946.231830,20100522T204258.200594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100522T203946.231830,20100522T204258.200594,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100522T203946.231830,20100522T204258.200594,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100522T203946.231830,20100522T204258.200594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100522T203946.231830,20100522T204258.200594,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100522T203946.231830,20100522T204258.200594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100522T203946.231830,20100522T204258.200594,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100522T203946.231830,20100522T204258.200594,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100522T203946.231830,20100522T204258.200594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100522T203946.231830,20100522T204258.200594,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100522T203946.231830,20100522T204258.200594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100522T203946.231830,20100522T204258.200594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100522T204258.200594,20100522T204610.263090,"SENSOR",1,"position MSO [x,y,z]","km",199.630100,3001.236000,2543.210000
20100522T204258.200594,20100522T204610.263090,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100522T204258.200594,20100522T204610.263090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100522T204258.200594,20100522T204610.263090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100522T204258.200594,20100522T204610.263090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100522T204258.200594,20100522T204610.263090,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100522T204258.200594,20100522T204610.263090,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100522T204258.200594,20100522T204610.263090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100522T204258.200594,20100522T204610.263090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100522T204258.200594,20100522T204610.263090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100522T204258.200594,20100522T204610.263090,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100522T204258.200594,20100522T204610.263090,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100522T204258.200594,20100522T204610.263090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100522T204258.200594,20100522T204610.263090,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100522T204258.200594,20100522T204610.263090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100522T204258.200594,20100522T204610.263090,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100522T204258.200594,20100522T204610.263090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100522T204258.200594,20100522T204610.263090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100522T204258.200594,20100522T204610.263090,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100522T204258.200594,20100522T204610.263090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100522T204258.200594,20100522T204610.263090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100522T204610.263090,20100522T204922.231844,"SENSOR",1,"position MSO [x,y,z]","km",532.705800,2616.421000,3131.753000
20100522T204610.263090,20100522T204922.231844,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100522T204610.263090,20100522T204922.231844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100522T204610.263090,20100522T204922.231844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100522T204610.263090,20100522T204922.231844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100522T204610.263090,20100522T204922.231844,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20100522T204610.263090,20100522T204922.231844,"SENSOR",1,"He++ density","cm-3",-2.086e+02,,
20100522T204610.263090,20100522T204922.231844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.16,3657.46,5335.98
20100522T204610.263090,20100522T204922.231844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100522T204610.263090,20100522T204922.231844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100522T204610.263090,20100522T204922.231844,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100522T204610.263090,20100522T204922.231844,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100522T204610.263090,20100522T204922.231844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100522T204610.263090,20100522T204922.231844,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100522T204610.263090,20100522T204922.231844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100522T204610.263090,20100522T204922.231844,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20100522T204610.263090,20100522T204922.231844,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100522T204610.263090,20100522T204922.231844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100522T204610.263090,20100522T204922.231844,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100522T204610.263090,20100522T204922.231844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100522T204610.263090,20100522T204922.231844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100522T204922.231844,20100522T205234.325592,"SENSOR",1,"position MSO [x,y,z]","km",853.854100,2172.360000,3649.765000
20100522T204922.231844,20100522T205234.325592,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100522T204922.231844,20100522T205234.325592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100522T204922.231844,20100522T205234.325592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100522T204922.231844,20100522T205234.325592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100522T204922.231844,20100522T205234.325592,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100522T204922.231844,20100522T205234.325592,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100522T204922.231844,20100522T205234.325592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100522T204922.231844,20100522T205234.325592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100522T204922.231844,20100522T205234.325592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100522T204922.231844,20100522T205234.325592,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100522T204922.231844,20100522T205234.325592,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100522T204922.231844,20100522T205234.325592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100522T204922.231844,20100522T205234.325592,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100522T204922.231844,20100522T205234.325592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100522T204922.231844,20100522T205234.325592,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100522T204922.231844,20100522T205234.325592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100522T204922.231844,20100522T205234.325592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100522T204922.231844,20100522T205234.325592,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100522T204922.231844,20100522T205234.325592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100522T204922.231844,20100522T205234.325592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100522T205234.325592,20100522T205546.294345,"SENSOR",1,"position MSO [x,y,z]","km",1158.537000,1686.071000,4097.216000
20100522T205234.325592,20100522T205546.294345,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100522T205234.325592,20100522T205546.294345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100522T205234.325592,20100522T205546.294345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100522T205234.325592,20100522T205546.294345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100522T205234.325592,20100522T205546.294345,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100522T205234.325592,20100522T205546.294345,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100522T205234.325592,20100522T205546.294345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100522T205234.325592,20100522T205546.294345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100522T205234.325592,20100522T205546.294345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100522T205234.325592,20100522T205546.294345,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100522T205234.325592,20100522T205546.294345,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100522T205234.325592,20100522T205546.294345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100522T205234.325592,20100522T205546.294345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100522T205234.325592,20100522T205546.294345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100522T205234.325592,20100522T205546.294345,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100522T205234.325592,20100522T205546.294345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100522T205234.325592,20100522T205546.294345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100522T205234.325592,20100522T205546.294345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100522T205234.325592,20100522T205546.294345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100522T205234.325592,20100522T205546.294345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100522T205546.294345,20100522T205858.388103,"SENSOR",1,"position MSO [x,y,z]","km",1444.274000,1171.954000,4477.553000
20100522T205546.294345,20100522T205858.388103,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100522T205546.294345,20100522T205858.388103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100522T205546.294345,20100522T205858.388103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100522T205546.294345,20100522T205858.388103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100522T205546.294345,20100522T205858.388103,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20100522T205546.294345,20100522T205858.388103,"SENSOR",1,"He++ density","cm-3",4.292e+01,,
20100522T205546.294345,20100522T205858.388103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.16,1779594.00,923296.30
20100522T205546.294345,20100522T205858.388103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100522T205546.294345,20100522T205858.388103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100522T205546.294345,20100522T205858.388103,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100522T205546.294345,20100522T205858.388103,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100522T205546.294345,20100522T205858.388103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100522T205546.294345,20100522T205858.388103,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100522T205546.294345,20100522T205858.388103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100522T205546.294345,20100522T205858.388103,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20100522T205546.294345,20100522T205858.388103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100522T205546.294345,20100522T205858.388103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100522T205546.294345,20100522T205858.388103,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100522T205546.294345,20100522T205858.388103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100522T205546.294345,20100522T205858.388103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100522T205858.388103,20100522T210210.388103,"SENSOR",1,"position MSO [x,y,z]","km",1710.106000,641.421000,4796.062000
20100522T205858.388103,20100522T210210.388103,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100522T205858.388103,20100522T210210.388103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100522T205858.388103,20100522T210210.388103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100522T205858.388103,20100522T210210.388103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100522T205858.388103,20100522T210210.388103,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20100522T205858.388103,20100522T210210.388103,"SENSOR",1,"He++ density","cm-3",8.299e+01,,
20100522T205858.388103,20100522T210210.388103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.68,566913.10,408115.00
20100522T205858.388103,20100522T210210.388103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100522T205858.388103,20100522T210210.388103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100522T205858.388103,20100522T210210.388103,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100522T205858.388103,20100522T210210.388103,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100522T205858.388103,20100522T210210.388103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100522T205858.388103,20100522T210210.388103,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100522T205858.388103,20100522T210210.388103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100522T205858.388103,20100522T210210.388103,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20100522T205858.388103,20100522T210210.388103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100522T205858.388103,20100522T210210.388103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100522T205858.388103,20100522T210210.388103,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100522T205858.388103,20100522T210210.388103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100522T205858.388103,20100522T210210.388103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100522T210210.356847,20100522T210522.450605,"SENSOR",1,"position MSO [x,y,z]","km",1955.978000,103.338700,5058.616000
20100522T210210.356847,20100522T210522.450605,"SENSOR",1,"H+ density","cm-3",9.643e+01,,
20100522T210210.356847,20100522T210522.450605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.35,614541.10,644622.00
20100522T210210.356847,20100522T210522.450605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100522T210210.356847,20100522T210522.450605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100522T210210.356847,20100522T210522.450605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20100522T210210.356847,20100522T210522.450605,"SENSOR",1,"He++ density","cm-3",7.412e+01,,
20100522T210210.356847,20100522T210522.450605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.50,838748.00,-50590.11
20100522T210210.356847,20100522T210522.450605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100522T210210.356847,20100522T210522.450605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100522T210210.356847,20100522T210522.450605,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20100522T210210.356847,20100522T210522.450605,"SENSOR",1,"O+ density","cm-3",2.831e+00,,
20100522T210210.356847,20100522T210522.450605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.47,3868573.00,1184880.00
20100522T210210.356847,20100522T210522.450605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100522T210210.356847,20100522T210522.450605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100522T210210.356847,20100522T210522.450605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20100522T210210.356847,20100522T210522.450605,"SENSOR",1,"O2+ density","cm-3",-1.297e+01,,
20100522T210210.356847,20100522T210522.450605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.96,5022707.00,5208474.00
20100522T210210.356847,20100522T210522.450605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100522T210210.356847,20100522T210522.450605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100522T210210.356847,20100522T210522.450605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100522T210522.450605,20100522T210834.419358,"SENSOR",1,"position MSO [x,y,z]","km",2182.562000,-435.944900,5271.229000
20100522T210522.450605,20100522T210834.419358,"SENSOR",1,"H+ density","cm-3",1.179e+02,,
20100522T210522.450605,20100522T210834.419358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.39,420317.50,534633.40
20100522T210522.450605,20100522T210834.419358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100522T210522.450605,20100522T210834.419358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100522T210522.450605,20100522T210834.419358,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20100522T210522.450605,20100522T210834.419358,"SENSOR",1,"He++ density","cm-3",1.052e+02,,
20100522T210522.450605,20100522T210834.419358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.61,5271164.00,384354.40
20100522T210522.450605,20100522T210834.419358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100522T210522.450605,20100522T210834.419358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100522T210522.450605,20100522T210834.419358,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100522T210522.450605,20100522T210834.419358,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100522T210522.450605,20100522T210834.419358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100522T210522.450605,20100522T210834.419358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100522T210522.450605,20100522T210834.419358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100522T210522.450605,20100522T210834.419358,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20100522T210522.450605,20100522T210834.419358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100522T210522.450605,20100522T210834.419358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100522T210522.450605,20100522T210834.419358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100522T210522.450605,20100522T210834.419358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100522T210522.450605,20100522T210834.419358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100522T210834.419358,20100522T211146.481855,"SENSOR",1,"position MSO [x,y,z]","km",2390.757000,-971.631900,5439.441000
20100522T210834.419358,20100522T211146.481855,"SENSOR",1,"H+ density","cm-3",2.572e+01,,
20100522T210834.419358,20100522T211146.481855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.72,1440046.00,1320873.00
20100522T210834.419358,20100522T211146.481855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100522T210834.419358,20100522T211146.481855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100522T210834.419358,20100522T211146.481855,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20100522T210834.419358,20100522T211146.481855,"SENSOR",1,"He++ density","cm-3",3.808e+00,,
20100522T210834.419358,20100522T211146.481855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.59,4074875.00,2858547.00
20100522T210834.419358,20100522T211146.481855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100522T210834.419358,20100522T211146.481855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100522T210834.419358,20100522T211146.481855,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20100522T210834.419358,20100522T211146.481855,"SENSOR",1,"O+ density","cm-3",-4.537e+01,,
20100522T210834.419358,20100522T211146.481855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.12,3974200.00,4217813.00
20100522T210834.419358,20100522T211146.481855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100522T210834.419358,20100522T211146.481855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100522T210834.419358,20100522T211146.481855,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20100522T210834.419358,20100522T211146.481855,"SENSOR",1,"O2+ density","cm-3",-6.263e+01,,
20100522T210834.419358,20100522T211146.481855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.38,0.00,-0.00
20100522T210834.419358,20100522T211146.481855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100522T210834.419358,20100522T211146.481855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100522T210834.419358,20100522T211146.481855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100522T211146.481855,20100522T211458.450609,"SENSOR",1,"position MSO [x,y,z]","km",2581.667000,-1500.395000,5568.322000
20100522T211146.481855,20100522T211458.450609,"SENSOR",1,"H+ density","cm-3",-1.447e+01,,
20100522T211146.481855,20100522T211458.450609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",278.96,4708866.00,2368585.00
20100522T211146.481855,20100522T211458.450609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100522T211146.481855,20100522T211458.450609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100522T211146.481855,20100522T211458.450609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20100522T211146.481855,20100522T211458.450609,"SENSOR",1,"He++ density","cm-3",1.150e+01,,
20100522T211146.481855,20100522T211458.450609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.25,4717951.00,3379261.00
20100522T211146.481855,20100522T211458.450609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100522T211146.481855,20100522T211458.450609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100522T211146.481855,20100522T211458.450609,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100522T211146.481855,20100522T211458.450609,"SENSOR",1,"O+ density","cm-3",2.079e+01,,
20100522T211146.481855,20100522T211458.450609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.28,792712.10,1116167.00
20100522T211146.481855,20100522T211458.450609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100522T211146.481855,20100522T211458.450609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100522T211146.481855,20100522T211458.450609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20100522T211146.481855,20100522T211458.450609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100522T211146.481855,20100522T211458.450609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100522T211146.481855,20100522T211458.450609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100522T211146.481855,20100522T211458.450609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100522T211146.481855,20100522T211458.450609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100522T211458.450609,20100522T211810.544356,"SENSOR",1,"position MSO [x,y,z]","km",2756.434000,-2019.897000,5662.363000
20100522T211458.450609,20100522T211810.544356,"SENSOR",1,"H+ density","cm-3",8.382e+00,,
20100522T211458.450609,20100522T211810.544356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.30,1829191.00,1323344.00
20100522T211458.450609,20100522T211810.544356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100522T211458.450609,20100522T211810.544356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
