20100509T175247.252911,20100509T175559.346668,"SENSOR",1,"position MSO [x,y,z]","km",-637.227400,3302.349000,1657.480000
20100509T175247.252911,20100509T175559.346668,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100509T175247.252911,20100509T175559.346668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T175247.252911,20100509T175559.346668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T175247.252911,20100509T175559.346668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T175247.252911,20100509T175559.346668,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T175247.252911,20100509T175559.346668,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T175247.252911,20100509T175559.346668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T175247.252911,20100509T175559.346668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T175247.252911,20100509T175559.346668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T175247.252911,20100509T175559.346668,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T175247.252911,20100509T175559.346668,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T175247.252911,20100509T175559.346668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T175247.252911,20100509T175559.346668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T175247.252911,20100509T175559.346668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T175247.252911,20100509T175559.346668,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T175247.252911,20100509T175559.346668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T175247.252911,20100509T175559.346668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T175247.252911,20100509T175559.346668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T175247.252911,20100509T175559.346668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T175247.252911,20100509T175559.346668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T175559.346668,20100509T175911.315422,"SENSOR",1,"position MSO [x,y,z]","km",-259.351400,3023.104000,2317.584000
20100509T175559.346668,20100509T175911.315422,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100509T175559.346668,20100509T175911.315422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T175559.346668,20100509T175911.315422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T175559.346668,20100509T175911.315422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T175559.346668,20100509T175911.315422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T175559.346668,20100509T175911.315422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T175559.346668,20100509T175911.315422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T175559.346668,20100509T175911.315422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T175559.346668,20100509T175911.315422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T175559.346668,20100509T175911.315422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T175559.346668,20100509T175911.315422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T175559.346668,20100509T175911.315422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T175559.346668,20100509T175911.315422,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100509T175559.346668,20100509T175911.315422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T175559.346668,20100509T175911.315422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T175559.346668,20100509T175911.315422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T175559.346668,20100509T175911.315422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T175559.346668,20100509T175911.315422,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100509T175559.346668,20100509T175911.315422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T175559.346668,20100509T175911.315422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T175911.315422,20100509T180223.315421,"SENSOR",1,"position MSO [x,y,z]","km",125.741100,2658.555000,2912.179000
20100509T175911.315422,20100509T180223.315421,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100509T175911.315422,20100509T180223.315421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T175911.315422,20100509T180223.315421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T175911.315422,20100509T180223.315421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T175911.315422,20100509T180223.315421,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T175911.315422,20100509T180223.315421,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T175911.315422,20100509T180223.315421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T175911.315422,20100509T180223.315421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T175911.315422,20100509T180223.315421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T175911.315422,20100509T180223.315421,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T175911.315422,20100509T180223.315421,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T175911.315422,20100509T180223.315421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T175911.315422,20100509T180223.315421,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100509T175911.315422,20100509T180223.315421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T175911.315422,20100509T180223.315421,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T175911.315422,20100509T180223.315421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T175911.315422,20100509T180223.315421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T175911.315422,20100509T180223.315421,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100509T175911.315422,20100509T180223.315421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T175911.315422,20100509T180223.315421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T180223.409180,20100509T180535.377933,"SENSOR",1,"position MSO [x,y,z]","km",507.832500,2225.660000,3432.627000
20100509T180223.409180,20100509T180535.377933,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100509T180223.409180,20100509T180535.377933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T180223.409180,20100509T180535.377933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T180223.409180,20100509T180535.377933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T180223.409180,20100509T180535.377933,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T180223.409180,20100509T180535.377933,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T180223.409180,20100509T180535.377933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T180223.409180,20100509T180535.377933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T180223.409180,20100509T180535.377933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T180223.409180,20100509T180535.377933,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T180223.409180,20100509T180535.377933,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T180223.409180,20100509T180535.377933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T180223.409180,20100509T180535.377933,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T180223.409180,20100509T180535.377933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T180223.409180,20100509T180535.377933,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T180223.409180,20100509T180535.377933,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T180223.409180,20100509T180535.377933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T180223.409180,20100509T180535.377933,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T180223.409180,20100509T180535.377933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T180223.409180,20100509T180535.377933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T180535.377933,20100509T180847.471681,"SENSOR",1,"position MSO [x,y,z]","km",878.493200,1742.742000,3876.028000
20100509T180535.377933,20100509T180847.471681,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100509T180535.377933,20100509T180847.471681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T180535.377933,20100509T180847.471681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T180535.377933,20100509T180847.471681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T180535.377933,20100509T180847.471681,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T180535.377933,20100509T180847.471681,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T180535.377933,20100509T180847.471681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T180535.377933,20100509T180847.471681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T180535.377933,20100509T180847.471681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T180535.377933,20100509T180847.471681,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T180535.377933,20100509T180847.471681,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T180535.377933,20100509T180847.471681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T180535.377933,20100509T180847.471681,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100509T180535.377933,20100509T180847.471681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T180535.377933,20100509T180847.471681,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T180535.377933,20100509T180847.471681,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T180535.377933,20100509T180847.471681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T180535.377933,20100509T180847.471681,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100509T180535.377933,20100509T180847.471681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T180535.377933,20100509T180847.471681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T180847.471681,20100509T181159.409184,"SENSOR",1,"position MSO [x,y,z]","km",1232.283000,1226.113000,4244.885000
20100509T180847.471681,20100509T181159.409184,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100509T180847.471681,20100509T181159.409184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T180847.471681,20100509T181159.409184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T180847.471681,20100509T181159.409184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T180847.471681,20100509T181159.409184,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T180847.471681,20100509T181159.409184,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T180847.471681,20100509T181159.409184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T180847.471681,20100509T181159.409184,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T180847.471681,20100509T181159.409184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T180847.471681,20100509T181159.409184,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T180847.471681,20100509T181159.409184,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T180847.471681,20100509T181159.409184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T180847.471681,20100509T181159.409184,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100509T180847.471681,20100509T181159.409184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T180847.471681,20100509T181159.409184,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T180847.471681,20100509T181159.409184,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T180847.471681,20100509T181159.409184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T180847.471681,20100509T181159.409184,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T180847.471681,20100509T181159.409184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T180847.471681,20100509T181159.409184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T181159.409184,20100509T181511.502942,"SENSOR",1,"position MSO [x,y,z]","km",1566.038000,689.277000,4544.579000
20100509T181159.409184,20100509T181511.502942,"SENSOR",1,"H+ density","cm-3",5.978e+01,,
20100509T181159.409184,20100509T181511.502942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",334.26,6043110.00,2585333.00
20100509T181159.409184,20100509T181511.502942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T181159.409184,20100509T181511.502942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T181159.409184,20100509T181511.502942,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T181159.409184,20100509T181511.502942,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T181159.409184,20100509T181511.502942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T181159.409184,20100509T181511.502942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T181159.409184,20100509T181511.502942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T181159.409184,20100509T181511.502942,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T181159.409184,20100509T181511.502942,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T181159.409184,20100509T181511.502942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T181159.409184,20100509T181511.502942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T181159.409184,20100509T181511.502942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T181159.409184,20100509T181511.502942,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T181159.409184,20100509T181511.502942,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T181159.409184,20100509T181511.502942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T181159.409184,20100509T181511.502942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T181159.409184,20100509T181511.502942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T181159.409184,20100509T181511.502942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T181511.502942,20100509T181823.471685,"SENSOR",1,"position MSO [x,y,z]","km",1878.328000,142.717400,4781.811000
20100509T181511.502942,20100509T181823.471685,"SENSOR",1,"H+ density","cm-3",2.619e+01,,
20100509T181511.502942,20100509T181823.471685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",267.23,5101121.00,1389430.00
20100509T181511.502942,20100509T181823.471685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T181511.502942,20100509T181823.471685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T181511.502942,20100509T181823.471685,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T181511.502942,20100509T181823.471685,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T181511.502942,20100509T181823.471685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T181511.502942,20100509T181823.471685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T181511.502942,20100509T181823.471685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T181511.502942,20100509T181823.471685,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T181511.502942,20100509T181823.471685,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T181511.502942,20100509T181823.471685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T181511.502942,20100509T181823.471685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T181511.502942,20100509T181823.471685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T181511.502942,20100509T181823.471685,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T181511.502942,20100509T181823.471685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T181511.502942,20100509T181823.471685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T181511.502942,20100509T181823.471685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T181511.502942,20100509T181823.471685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T181511.502942,20100509T181823.471685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T181823.471685,20100509T182135.565443,"SENSOR",1,"position MSO [x,y,z]","km",2168.847000,-405.675900,4963.531000
20100509T181823.471685,20100509T182135.565443,"SENSOR",1,"H+ density","cm-3",-1.698e+02,,
20100509T181823.471685,20100509T182135.565443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",246.56,2264487.00,124038.10
20100509T181823.471685,20100509T182135.565443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T181823.471685,20100509T182135.565443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T181823.471685,20100509T182135.565443,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T181823.471685,20100509T182135.565443,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T181823.471685,20100509T182135.565443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T181823.471685,20100509T182135.565443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T181823.471685,20100509T182135.565443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T181823.471685,20100509T182135.565443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T181823.471685,20100509T182135.565443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T181823.471685,20100509T182135.565443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T181823.471685,20100509T182135.565443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T181823.471685,20100509T182135.565443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T181823.471685,20100509T182135.565443,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T181823.471685,20100509T182135.565443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T181823.471685,20100509T182135.565443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T181823.471685,20100509T182135.565443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T181823.471685,20100509T182135.565443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T181823.471685,20100509T182135.565443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T182135.565443,20100509T182447.534197,"SENSOR",1,"position MSO [x,y,z]","km",2438.050000,-950.229400,5096.404000
20100509T182135.565443,20100509T182447.534197,"SENSOR",1,"H+ density","cm-3",-2.556e+01,,
20100509T182135.565443,20100509T182447.534197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.88,109795.60,-11415.35
20100509T182135.565443,20100509T182447.534197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T182135.565443,20100509T182447.534197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T182135.565443,20100509T182447.534197,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T182135.565443,20100509T182447.534197,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T182135.565443,20100509T182447.534197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T182135.565443,20100509T182447.534197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T182135.565443,20100509T182447.534197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T182135.565443,20100509T182447.534197,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20100509T182135.565443,20100509T182447.534197,"SENSOR",1,"O+ density","cm-3",-1.036e+01,,
20100509T182135.565443,20100509T182447.534197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.04,590318.60,-77571.52
20100509T182135.565443,20100509T182447.534197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T182135.565443,20100509T182447.534197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T182135.565443,20100509T182447.534197,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T182135.565443,20100509T182447.534197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T182135.565443,20100509T182447.534197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T182135.565443,20100509T182447.534197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T182135.565443,20100509T182447.534197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T182135.565443,20100509T182447.534197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T182447.534197,20100509T182759.627945,"SENSOR",1,"position MSO [x,y,z]","km",2686.812000,-1486.938000,5186.499000
20100509T182447.534197,20100509T182759.627945,"SENSOR",1,"H+ density","cm-3",-9.150e+01,,
20100509T182447.534197,20100509T182759.627945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.50,148826.30,-36125.61
20100509T182447.534197,20100509T182759.627945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T182447.534197,20100509T182759.627945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T182447.534197,20100509T182759.627945,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T182447.534197,20100509T182759.627945,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T182447.534197,20100509T182759.627945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T182447.534197,20100509T182759.627945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T182447.534197,20100509T182759.627945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T182447.534197,20100509T182759.627945,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20100509T182447.534197,20100509T182759.627945,"SENSOR",1,"O+ density","cm-3",-1.829e+01,,
20100509T182447.534197,20100509T182759.627945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.94,915837.20,73700.46
20100509T182447.534197,20100509T182759.627945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T182447.534197,20100509T182759.627945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T182447.534197,20100509T182759.627945,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T182447.534197,20100509T182759.627945,"SENSOR",1,"O2+ density","cm-3",-1.488e+01,,
20100509T182447.534197,20100509T182759.627945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.88,225543.00,-87934.61
20100509T182447.534197,20100509T182759.627945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T182447.534197,20100509T182759.627945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T182447.534197,20100509T182759.627945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T182759.627945,20100509T183111.596698,"SENSOR",1,"position MSO [x,y,z]","km",2916.218000,-2013.037000,5239.193000
20100509T182759.627945,20100509T183111.596698,"SENSOR",1,"H+ density","cm-3",-2.849e+01,,
20100509T182759.627945,20100509T183111.596698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.29,370721.10,56724.80
20100509T182759.627945,20100509T183111.596698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T182759.627945,20100509T183111.596698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T182759.627945,20100509T183111.596698,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T182759.627945,20100509T183111.596698,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T182759.627945,20100509T183111.596698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T182759.627945,20100509T183111.596698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T182759.627945,20100509T183111.596698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T182759.627945,20100509T183111.596698,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T182759.627945,20100509T183111.596698,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T182759.627945,20100509T183111.596698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T182759.627945,20100509T183111.596698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T182759.627945,20100509T183111.596698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T182759.627945,20100509T183111.596698,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T182759.627945,20100509T183111.596698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T182759.627945,20100509T183111.596698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T182759.627945,20100509T183111.596698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T182759.627945,20100509T183111.596698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T182759.627945,20100509T183111.596698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T183111.596698,20100509T183423.690456,"SENSOR",1,"position MSO [x,y,z]","km",3127.433000,-2526.667000,5259.179000
20100509T183111.596698,20100509T183423.690456,"SENSOR",1,"H+ density","cm-3",-1.148e-01,,
20100509T183111.596698,20100509T183423.690456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.32,821555.20,492125.70
20100509T183111.596698,20100509T183423.690456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T183111.596698,20100509T183423.690456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T183111.596698,20100509T183423.690456,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
