20100530T102647.642604,20100530T102959.736362,"SENSOR",1,"position MSO [x,y,z]","km",-345.136400,3613.212000,920.268500
20100530T102647.642604,20100530T102959.736362,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100530T102647.642604,20100530T102959.736362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T102647.642604,20100530T102959.736362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T102647.642604,20100530T102959.736362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T102647.642604,20100530T102959.736362,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100530T102647.642604,20100530T102959.736362,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100530T102647.642604,20100530T102959.736362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T102647.642604,20100530T102959.736362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T102647.642604,20100530T102959.736362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T102647.642604,20100530T102959.736362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T102647.642604,20100530T102959.736362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T102647.642604,20100530T102959.736362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T102647.642604,20100530T102959.736362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T102647.642604,20100530T102959.736362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T102647.642604,20100530T102959.736362,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100530T102647.642604,20100530T102959.736362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T102647.642604,20100530T102959.736362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T102647.642604,20100530T102959.736362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T102647.642604,20100530T102959.736362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T102647.642604,20100530T102959.736362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T102959.736362,20100530T103311.673855,"SENSOR",1,"position MSO [x,y,z]","km",-29.705230,3439.204000,1646.780000
20100530T102959.736362,20100530T103311.673855,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100530T102959.736362,20100530T103311.673855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T102959.736362,20100530T103311.673855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T102959.736362,20100530T103311.673855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T102959.736362,20100530T103311.673855,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100530T102959.736362,20100530T103311.673855,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100530T102959.736362,20100530T103311.673855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T102959.736362,20100530T103311.673855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T102959.736362,20100530T103311.673855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T102959.736362,20100530T103311.673855,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T102959.736362,20100530T103311.673855,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T102959.736362,20100530T103311.673855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T102959.736362,20100530T103311.673855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T102959.736362,20100530T103311.673855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T102959.736362,20100530T103311.673855,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100530T102959.736362,20100530T103311.673855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T102959.736362,20100530T103311.673855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T102959.736362,20100530T103311.673855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T102959.736362,20100530T103311.673855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T102959.736362,20100530T103311.673855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T103311.673855,20100530T103623.767613,"SENSOR",1,"position MSO [x,y,z]","km",286.602700,3167.623000,2326.720000
20100530T103311.673855,20100530T103623.767613,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100530T103311.673855,20100530T103623.767613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T103311.673855,20100530T103623.767613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T103311.673855,20100530T103623.767613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T103311.673855,20100530T103623.767613,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100530T103311.673855,20100530T103623.767613,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100530T103311.673855,20100530T103623.767613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T103311.673855,20100530T103623.767613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T103311.673855,20100530T103623.767613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T103311.673855,20100530T103623.767613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T103311.673855,20100530T103623.767613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T103311.673855,20100530T103623.767613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T103311.673855,20100530T103623.767613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T103311.673855,20100530T103623.767613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T103311.673855,20100530T103623.767613,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100530T103311.673855,20100530T103623.767613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T103311.673855,20100530T103623.767613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T103311.673855,20100530T103623.767613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T103311.673855,20100530T103623.767613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T103311.673855,20100530T103623.767613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T103623.767613,20100530T103935.736366,"SENSOR",1,"position MSO [x,y,z]","km",595.622600,2814.497000,2947.070000
20100530T103623.767613,20100530T103935.736366,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100530T103623.767613,20100530T103935.736366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T103623.767613,20100530T103935.736366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T103623.767613,20100530T103935.736366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T103623.767613,20100530T103935.736366,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100530T103623.767613,20100530T103935.736366,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100530T103623.767613,20100530T103935.736366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T103623.767613,20100530T103935.736366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T103623.767613,20100530T103935.736366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T103623.767613,20100530T103935.736366,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T103623.767613,20100530T103935.736366,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T103623.767613,20100530T103935.736366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T103623.767613,20100530T103935.736366,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100530T103623.767613,20100530T103935.736366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T103623.767613,20100530T103935.736366,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100530T103623.767613,20100530T103935.736366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T103623.767613,20100530T103935.736366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T103623.767613,20100530T103935.736366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T103623.767613,20100530T103935.736366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T103623.767613,20100530T103935.736366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T103935.736366,20100530T104247.830114,"SENSOR",1,"position MSO [x,y,z]","km",891.280000,2397.815000,3501.180000
20100530T103935.736366,20100530T104247.830114,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100530T103935.736366,20100530T104247.830114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T103935.736366,20100530T104247.830114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T103935.736366,20100530T104247.830114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T103935.736366,20100530T104247.830114,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100530T103935.736366,20100530T104247.830114,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100530T103935.736366,20100530T104247.830114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T103935.736366,20100530T104247.830114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T103935.736366,20100530T104247.830114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T103935.736366,20100530T104247.830114,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20100530T103935.736366,20100530T104247.830114,"SENSOR",1,"O+ density","cm-3",3.659e+01,,
20100530T103935.736366,20100530T104247.830114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.23,234906.80,171221.00
20100530T103935.736366,20100530T104247.830114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T103935.736366,20100530T104247.830114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T103935.736366,20100530T104247.830114,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100530T103935.736366,20100530T104247.830114,"SENSOR",1,"O2+ density","cm-3",2.637e+01,,
20100530T103935.736366,20100530T104247.830114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.24,224254.90,146095.70
20100530T103935.736366,20100530T104247.830114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T103935.736366,20100530T104247.830114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T103935.736366,20100530T104247.830114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T104247.830114,20100530T104559.798868,"SENSOR",1,"position MSO [x,y,z]","km",1169.775000,1934.653000,3987.806000
20100530T104247.830114,20100530T104559.798868,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100530T104247.830114,20100530T104559.798868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T104247.830114,20100530T104559.798868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T104247.830114,20100530T104559.798868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T104247.830114,20100530T104559.798868,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100530T104247.830114,20100530T104559.798868,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100530T104247.830114,20100530T104559.798868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T104247.830114,20100530T104559.798868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T104247.830114,20100530T104559.798868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T104247.830114,20100530T104559.798868,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100530T104247.830114,20100530T104559.798868,"SENSOR",1,"O+ density","cm-3",6.247e+01,,
20100530T104247.830114,20100530T104559.798868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.69,219002.70,113143.60
20100530T104247.830114,20100530T104559.798868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T104247.830114,20100530T104559.798868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T104247.830114,20100530T104559.798868,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100530T104247.830114,20100530T104559.798868,"SENSOR",1,"O2+ density","cm-3",4.225e+01,,
20100530T104247.830114,20100530T104559.798868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.77,249678.30,90278.39
20100530T104247.830114,20100530T104559.798868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T104247.830114,20100530T104559.798868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T104247.830114,20100530T104559.798868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T104559.798868,20100530T104911.892615,"SENSOR",1,"position MSO [x,y,z]","km",1429.180000,1439.677000,4409.316000
20100530T104559.798868,20100530T104911.892615,"SENSOR",1,"H+ density","cm-3",2.061e+02,,
20100530T104559.798868,20100530T104911.892615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.98,6199374.00,3115209.00
20100530T104559.798868,20100530T104911.892615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T104559.798868,20100530T104911.892615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T104559.798868,20100530T104911.892615,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100530T104559.798868,20100530T104911.892615,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100530T104559.798868,20100530T104911.892615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T104559.798868,20100530T104911.892615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T104559.798868,20100530T104911.892615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T104559.798868,20100530T104911.892615,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100530T104559.798868,20100530T104911.892615,"SENSOR",1,"O+ density","cm-3",7.496e+01,,
20100530T104559.798868,20100530T104911.892615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",55.10,1253649.00,969537.90
20100530T104559.798868,20100530T104911.892615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T104559.798868,20100530T104911.892615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T104559.798868,20100530T104911.892615,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100530T104559.798868,20100530T104911.892615,"SENSOR",1,"O2+ density","cm-3",5.509e+01,,
20100530T104559.798868,20100530T104911.892615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",43.74,781142.40,635715.80
20100530T104559.798868,20100530T104911.892615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T104559.798868,20100530T104911.892615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T104559.798868,20100530T104911.892615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T104911.892615,20100530T105223.861369,"SENSOR",1,"position MSO [x,y,z]","km",1668.912000,924.689700,4770.117000
20100530T104911.892615,20100530T105223.861369,"SENSOR",1,"H+ density","cm-3",8.120e+01,,
20100530T104911.892615,20100530T105223.861369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",340.09,4202475.00,679786.50
20100530T104911.892615,20100530T105223.861369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T104911.892615,20100530T105223.861369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T104911.892615,20100530T105223.861369,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100530T104911.892615,20100530T105223.861369,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100530T104911.892615,20100530T105223.861369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T104911.892615,20100530T105223.861369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T104911.892615,20100530T105223.861369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T104911.892615,20100530T105223.861369,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T104911.892615,20100530T105223.861369,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T104911.892615,20100530T105223.861369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T104911.892615,20100530T105223.861369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T104911.892615,20100530T105223.861369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T104911.892615,20100530T105223.861369,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100530T104911.892615,20100530T105223.861369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T104911.892615,20100530T105223.861369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T104911.892615,20100530T105223.861369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T104911.892615,20100530T105223.861369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T104911.892615,20100530T105223.861369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T105223.861369,20100530T105535.923876,"SENSOR",1,"position MSO [x,y,z]","km",1889.238000,398.843700,5075.475000
20100530T105223.861369,20100530T105535.923876,"SENSOR",1,"H+ density","cm-3",3.100e+02,,
20100530T105223.861369,20100530T105535.923876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",228.75,6092312.00,642705.30
20100530T105223.861369,20100530T105535.923876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T105223.861369,20100530T105535.923876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T105223.861369,20100530T105535.923876,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100530T105223.861369,20100530T105535.923876,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100530T105223.861369,20100530T105535.923876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T105223.861369,20100530T105535.923876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T105223.861369,20100530T105535.923876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T105223.861369,20100530T105535.923876,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T105223.861369,20100530T105535.923876,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T105223.861369,20100530T105535.923876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T105223.861369,20100530T105535.923876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T105223.861369,20100530T105535.923876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T105223.861369,20100530T105535.923876,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100530T105223.861369,20100530T105535.923876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T105223.861369,20100530T105535.923876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T105223.861369,20100530T105535.923876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T105223.861369,20100530T105535.923876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T105223.861369,20100530T105535.923876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T105535.923876,20100530T105847.892619,"SENSOR",1,"position MSO [x,y,z]","km",2090.964000,-131.060700,5330.876000
20100530T105535.923876,20100530T105847.892619,"SENSOR",1,"H+ density","cm-3",-1.179e+02,,
20100530T105535.923876,20100530T105847.892619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.44,786415.40,37786.13
20100530T105535.923876,20100530T105847.892619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T105535.923876,20100530T105847.892619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T105535.923876,20100530T105847.892619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-528,,
20100530T105535.923876,20100530T105847.892619,"SENSOR",1,"He++ density","cm-3",-8.101e+01,,
20100530T105535.923876,20100530T105847.892619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.39,23945.66,4906.50
20100530T105535.923876,20100530T105847.892619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T105535.923876,20100530T105847.892619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T105535.923876,20100530T105847.892619,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T105535.923876,20100530T105847.892619,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T105535.923876,20100530T105847.892619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T105535.923876,20100530T105847.892619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T105535.923876,20100530T105847.892619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T105535.923876,20100530T105847.892619,"SENSOR",1,"O+ qf lowEcountratio","unitless",-528,,
20100530T105535.923876,20100530T105847.892619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T105535.923876,20100530T105847.892619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T105535.923876,20100530T105847.892619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T105535.923876,20100530T105847.892619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T105535.923876,20100530T105847.892619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T105847.892619,20100530T110159.892629,"SENSOR",1,"position MSO [x,y,z]","km",2275.109000,-659.891400,5541.510000
20100530T105847.892619,20100530T110159.892629,"SENSOR",1,"H+ density","cm-3",-1.043e+02,,
20100530T105847.892619,20100530T110159.892629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.75,600129.80,13643.29
20100530T105847.892619,20100530T110159.892629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T105847.892619,20100530T110159.892629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T105847.892619,20100530T110159.892629,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20100530T105847.892619,20100530T110159.892629,"SENSOR",1,"He++ density","cm-3",-7.870e+01,,
20100530T105847.892619,20100530T110159.892629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.84,544853.80,13118.97
20100530T105847.892619,20100530T110159.892629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T105847.892619,20100530T110159.892629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T105847.892619,20100530T110159.892629,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T105847.892619,20100530T110159.892629,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T105847.892619,20100530T110159.892629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T105847.892619,20100530T110159.892629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T105847.892619,20100530T110159.892629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T105847.892619,20100530T110159.892629,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20100530T105847.892619,20100530T110159.892629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T105847.892619,20100530T110159.892629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T105847.892619,20100530T110159.892629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T105847.892619,20100530T110159.892629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T105847.892619,20100530T110159.892629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T110159.986377,20100530T110511.955131,"SENSOR",1,"position MSO [x,y,z]","km",2442.931000,-1184.316000,5712.292000
20100530T110159.986377,20100530T110511.955131,"SENSOR",1,"H+ density","cm-3",-5.317e+01,,
20100530T110159.986377,20100530T110511.955131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.26,2240713.00,802210.00
20100530T110159.986377,20100530T110511.955131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T110159.986377,20100530T110511.955131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T110159.986377,20100530T110511.955131,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20100530T110159.986377,20100530T110511.955131,"SENSOR",1,"He++ density","cm-3",-4.412e+01,,
20100530T110159.986377,20100530T110511.955131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.56,1152300.00,586869.60
20100530T110159.986377,20100530T110511.955131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T110159.986377,20100530T110511.955131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T110159.986377,20100530T110511.955131,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T110159.986377,20100530T110511.955131,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T110159.986377,20100530T110511.955131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T110159.986377,20100530T110511.955131,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T110159.986377,20100530T110511.955131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T110159.986377,20100530T110511.955131,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20100530T110159.986377,20100530T110511.955131,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T110159.986377,20100530T110511.955131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T110159.986377,20100530T110511.955131,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T110159.986377,20100530T110511.955131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T110159.986377,20100530T110511.955131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T110511.955131,20100530T110824.048879,"SENSOR",1,"position MSO [x,y,z]","km",2595.459000,-1701.304000,5847.388000
20100530T110511.955131,20100530T110824.048879,"SENSOR",1,"H+ density","cm-3",-2.184e+01,,
20100530T110511.955131,20100530T110824.048879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.44,3374761.00,3207322.00
20100530T110511.955131,20100530T110824.048879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T110511.955131,20100530T110824.048879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T110511.955131,20100530T110824.048879,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
