20100511T045109.222104,20100511T045733.253354,"SENSOR",1,"position MSO [x,y,z]","km",-427.923600,3198.495000,1962.978000
20100511T045109.222104,20100511T045733.253354,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100511T045109.222104,20100511T045733.253354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T045109.222104,20100511T045733.253354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T045109.222104,20100511T045733.253354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T045109.222104,20100511T045733.253354,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100511T045109.222104,20100511T045733.253354,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100511T045109.222104,20100511T045733.253354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T045109.222104,20100511T045733.253354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T045109.222104,20100511T045733.253354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T045109.222104,20100511T045733.253354,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100511T045109.222104,20100511T045733.253354,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100511T045109.222104,20100511T045733.253354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T045109.222104,20100511T045733.253354,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100511T045109.222104,20100511T045733.253354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T045109.222104,20100511T045733.253354,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100511T045109.222104,20100511T045733.253354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100511T045109.222104,20100511T045733.253354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T045109.222104,20100511T045733.253354,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100511T045109.222104,20100511T045733.253354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T045109.222104,20100511T045733.253354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T045733.253354,20100511T050045.253353,"SENSOR",1,"position MSO [x,y,z]","km",139.392100,2688.342000,2888.318000
20100511T045733.253354,20100511T050045.253353,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100511T045733.253354,20100511T050045.253353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T045733.253354,20100511T050045.253353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T045733.253354,20100511T050045.253353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T045733.253354,20100511T050045.253353,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100511T045733.253354,20100511T050045.253353,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100511T045733.253354,20100511T050045.253353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T045733.253354,20100511T050045.253353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T045733.253354,20100511T050045.253353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T045733.253354,20100511T050045.253353,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100511T045733.253354,20100511T050045.253353,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100511T045733.253354,20100511T050045.253353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T045733.253354,20100511T050045.253353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100511T045733.253354,20100511T050045.253353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T045733.253354,20100511T050045.253353,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100511T045733.253354,20100511T050045.253353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100511T045733.253354,20100511T050045.253353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T045733.253354,20100511T050045.253353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100511T045733.253354,20100511T050045.253353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T045733.253354,20100511T050045.253353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T050045.222118,20100511T050357.315866,"SENSOR",1,"position MSO [x,y,z]","km",515.285500,2258.607000,3414.866000
20100511T050045.222118,20100511T050357.315866,"SENSOR",1,"H+ density","cm-3",1.411e+02,,
20100511T050045.222118,20100511T050357.315866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.93,2139124.00,2681692.00
20100511T050045.222118,20100511T050357.315866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T050045.222118,20100511T050357.315866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T050045.222118,20100511T050357.315866,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20100511T050045.222118,20100511T050357.315866,"SENSOR",1,"He++ density","cm-3",9.185e+01,,
20100511T050045.222118,20100511T050357.315866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.25,1893031.00,1634013.00
20100511T050045.222118,20100511T050357.315866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T050045.222118,20100511T050357.315866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T050045.222118,20100511T050357.315866,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100511T050045.222118,20100511T050357.315866,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100511T050045.222118,20100511T050357.315866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T050045.222118,20100511T050357.315866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100511T050045.222118,20100511T050357.315866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T050045.222118,20100511T050357.315866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20100511T050045.222118,20100511T050357.315866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100511T050045.222118,20100511T050357.315866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T050045.222118,20100511T050357.315866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100511T050045.222118,20100511T050357.315866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T050045.222118,20100511T050357.315866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T050357.315866,20100511T050709.284619,"SENSOR",1,"position MSO [x,y,z]","km",879.728800,1778.149000,3865.155000
20100511T050357.315866,20100511T050709.284619,"SENSOR",1,"H+ density","cm-3",1.298e+02,,
20100511T050357.315866,20100511T050709.284619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.27,8152111.00,3936042.00
20100511T050357.315866,20100511T050709.284619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T050357.315866,20100511T050709.284619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T050357.315866,20100511T050709.284619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20100511T050357.315866,20100511T050709.284619,"SENSOR",1,"He++ density","cm-3",7.870e+01,,
20100511T050357.315866,20100511T050709.284619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.65,2803286.00,422833.70
20100511T050357.315866,20100511T050709.284619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T050357.315866,20100511T050709.284619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T050357.315866,20100511T050709.284619,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20100511T050357.315866,20100511T050709.284619,"SENSOR",1,"O+ density","cm-3",-5.488e+01,,
20100511T050357.315866,20100511T050709.284619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.49,1533124.00,29520.40
20100511T050357.315866,20100511T050709.284619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100511T050357.315866,20100511T050709.284619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T050357.315866,20100511T050709.284619,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20100511T050357.315866,20100511T050709.284619,"SENSOR",1,"O2+ density","cm-3",-4.193e+01,,
20100511T050357.315866,20100511T050709.284619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.41,3230420.00,-263803.90
20100511T050357.315866,20100511T050709.284619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100511T050357.315866,20100511T050709.284619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T050357.315866,20100511T050709.284619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T050709.284619,20100511T051021.284614,"SENSOR",1,"position MSO [x,y,z]","km",1227.279000,1263.516000,4241.306000
20100511T050709.284619,20100511T051021.284614,"SENSOR",1,"H+ density","cm-3",1.927e+02,,
20100511T050709.284619,20100511T051021.284614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.47,7824375.00,1680172.00
20100511T050709.284619,20100511T051021.284614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T050709.284619,20100511T051021.284614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T050709.284619,20100511T051021.284614,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20100511T050709.284619,20100511T051021.284614,"SENSOR",1,"He++ density","cm-3",9.036e+01,,
20100511T050709.284619,20100511T051021.284614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.01,5049402.00,440804.80
20100511T050709.284619,20100511T051021.284614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T050709.284619,20100511T051021.284614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T050709.284619,20100511T051021.284614,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20100511T050709.284619,20100511T051021.284614,"SENSOR",1,"O+ density","cm-3",4.186e+01,,
20100511T050709.284619,20100511T051021.284614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",102.24,2260059.00,845535.00
20100511T050709.284619,20100511T051021.284614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100511T050709.284619,20100511T051021.284614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T050709.284619,20100511T051021.284614,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20100511T050709.284619,20100511T051021.284614,"SENSOR",1,"O2+ density","cm-3",2.873e+01,,
20100511T050709.284619,20100511T051021.284614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",72.79,2622463.00,1000298.00
20100511T050709.284619,20100511T051021.284614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100511T050709.284619,20100511T051021.284614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T050709.284619,20100511T051021.284614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T051021.284614,20100511T051333.378372,"SENSOR",1,"position MSO [x,y,z]","km",1555.060000,727.978400,4548.717000
20100511T051021.284614,20100511T051333.378372,"SENSOR",1,"H+ density","cm-3",1.926e+02,,
20100511T051021.284614,20100511T051333.378372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.25,8326796.00,-120488.10
20100511T051021.284614,20100511T051333.378372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T051021.284614,20100511T051333.378372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T051021.284614,20100511T051333.378372,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20100511T051021.284614,20100511T051333.378372,"SENSOR",1,"He++ density","cm-3",8.860e+01,,
20100511T051021.284614,20100511T051333.378372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.08,5108865.00,-139367.50
20100511T051021.284614,20100511T051333.378372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T051021.284614,20100511T051333.378372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T051021.284614,20100511T051333.378372,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100511T051021.284614,20100511T051333.378372,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100511T051021.284614,20100511T051333.378372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T051021.284614,20100511T051333.378372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100511T051021.284614,20100511T051333.378372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T051021.284614,20100511T051333.378372,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20100511T051021.284614,20100511T051333.378372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100511T051021.284614,20100511T051333.378372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T051021.284614,20100511T051333.378372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100511T051021.284614,20100511T051333.378372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T051021.284614,20100511T051333.378372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T051333.378372,20100511T051645.347125,"SENSOR",1,"position MSO [x,y,z]","km",1861.555000,182.308200,4793.791000
20100511T051333.378372,20100511T051645.347125,"SENSOR",1,"H+ density","cm-3",-7.390e+01,,
20100511T051333.378372,20100511T051645.347125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.12,10916310.00,-2571314.00
20100511T051333.378372,20100511T051645.347125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T051333.378372,20100511T051645.347125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T051333.378372,20100511T051645.347125,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20100511T051333.378372,20100511T051645.347125,"SENSOR",1,"He++ density","cm-3",1.230e+02,,
20100511T051333.378372,20100511T051645.347125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.90,1938212.00,-392320.60
20100511T051333.378372,20100511T051645.347125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T051333.378372,20100511T051645.347125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T051333.378372,20100511T051645.347125,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100511T051333.378372,20100511T051645.347125,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100511T051333.378372,20100511T051645.347125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T051333.378372,20100511T051645.347125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100511T051333.378372,20100511T051645.347125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T051333.378372,20100511T051645.347125,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20100511T051333.378372,20100511T051645.347125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100511T051333.378372,20100511T051645.347125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T051333.378372,20100511T051645.347125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100511T051333.378372,20100511T051645.347125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T051333.378372,20100511T051645.347125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T051645.347125,20100511T051957.440873,"SENSOR",1,"position MSO [x,y,z]","km",2146.555000,-365.649000,4983.419000
20100511T051645.347125,20100511T051957.440873,"SENSOR",1,"H+ density","cm-3",9.056e+01,,
20100511T051645.347125,20100511T051957.440873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.85,552511.40,-65417.72
20100511T051645.347125,20100511T051957.440873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T051645.347125,20100511T051957.440873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T051645.347125,20100511T051957.440873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20100511T051645.347125,20100511T051957.440873,"SENSOR",1,"He++ density","cm-3",4.860e+01,,
20100511T051645.347125,20100511T051957.440873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.15,4491259.00,-164995.80
20100511T051645.347125,20100511T051957.440873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T051645.347125,20100511T051957.440873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T051645.347125,20100511T051957.440873,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100511T051645.347125,20100511T051957.440873,"SENSOR",1,"O+ density","cm-3",2.364e+01,,
20100511T051645.347125,20100511T051957.440873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.53,3509.24,-1117.04
20100511T051645.347125,20100511T051957.440873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100511T051645.347125,20100511T051957.440873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T051645.347125,20100511T051957.440873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20100511T051645.347125,20100511T051957.440873,"SENSOR",1,"O2+ density","cm-3",1.516e+01,,
20100511T051645.347125,20100511T051957.440873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",54.17,0.00,-0.00
20100511T051645.347125,20100511T051957.440873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100511T051645.347125,20100511T051957.440873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T051645.347125,20100511T051957.440873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T051957.440873,20100511T052309.378376,"SENSOR",1,"position MSO [x,y,z]","km",2410.516000,-910.130900,5124.169000
20100511T051957.440873,20100511T052309.378376,"SENSOR",1,"H+ density","cm-3",3.595e+01,,
20100511T051957.440873,20100511T052309.378376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.05,1768477.00,-1040428.00
20100511T051957.440873,20100511T052309.378376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T051957.440873,20100511T052309.378376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T051957.440873,20100511T052309.378376,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20100511T051957.440873,20100511T052309.378376,"SENSOR",1,"He++ density","cm-3",3.736e+01,,
20100511T051957.440873,20100511T052309.378376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.77,5099849.00,-1097986.00
20100511T051957.440873,20100511T052309.378376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T051957.440873,20100511T052309.378376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T051957.440873,20100511T052309.378376,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20100511T051957.440873,20100511T052309.378376,"SENSOR",1,"O+ density","cm-3",3.402e+01,,
20100511T051957.440873,20100511T052309.378376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",163.89,9005070.00,-2324778.00
20100511T051957.440873,20100511T052309.378376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100511T051957.440873,20100511T052309.378376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T051957.440873,20100511T052309.378376,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20100511T051957.440873,20100511T052309.378376,"SENSOR",1,"O2+ density","cm-3",1.766e+01,,
20100511T051957.440873,20100511T052309.378376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",116.70,9648169.00,-2368759.00
20100511T051957.440873,20100511T052309.378376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100511T051957.440873,20100511T052309.378376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T051957.440873,20100511T052309.378376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T052309.378376,20100511T052621.472133,"SENSOR",1,"position MSO [x,y,z]","km",2654.340000,-1447.134000,5222.062000
20100511T052309.378376,20100511T052621.472133,"SENSOR",1,"H+ density","cm-3",-5.241e+02,,
20100511T052309.378376,20100511T052621.472133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.61,2354376.00,-812775.40
20100511T052309.378376,20100511T052621.472133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T052309.378376,20100511T052621.472133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T052309.378376,20100511T052621.472133,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100511T052309.378376,20100511T052621.472133,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100511T052309.378376,20100511T052621.472133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T052309.378376,20100511T052621.472133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T052309.378376,20100511T052621.472133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T052309.378376,20100511T052621.472133,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100511T052309.378376,20100511T052621.472133,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100511T052309.378376,20100511T052621.472133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T052309.378376,20100511T052621.472133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100511T052309.378376,20100511T052621.472133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T052309.378376,20100511T052621.472133,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100511T052309.378376,20100511T052621.472133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100511T052309.378376,20100511T052621.472133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T052309.378376,20100511T052621.472133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100511T052309.378376,20100511T052621.472133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T052309.378376,20100511T052621.472133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T052621.472133,20100511T052933.440877,"SENSOR",1,"position MSO [x,y,z]","km",2879.124000,-1973.893000,5282.430000
20100511T052621.472133,20100511T052933.440877,"SENSOR",1,"H+ density","cm-3",5.553e+01,,
20100511T052621.472133,20100511T052933.440877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.10,2235434.00,-751656.50
20100511T052621.472133,20100511T052933.440877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T052621.472133,20100511T052933.440877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T052621.472133,20100511T052933.440877,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20100511T052621.472133,20100511T052933.440877,"SENSOR",1,"He++ density","cm-3",7.003e+01,,
20100511T052621.472133,20100511T052933.440877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.08,4937228.00,-1051419.00
20100511T052621.472133,20100511T052933.440877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T052621.472133,20100511T052933.440877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T052621.472133,20100511T052933.440877,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100511T052621.472133,20100511T052933.440877,"SENSOR",1,"O+ density","cm-3",4.349e+01,,
20100511T052621.472133,20100511T052933.440877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-89.99,1892438.00,259284.30
20100511T052621.472133,20100511T052933.440877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100511T052621.472133,20100511T052933.440877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T052621.472133,20100511T052933.440877,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20100511T052621.472133,20100511T052933.440877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100511T052621.472133,20100511T052933.440877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T052621.472133,20100511T052933.440877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100511T052621.472133,20100511T052933.440877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T052621.472133,20100511T052933.440877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T052933.440877,20100511T053245.534635,"SENSOR",1,"position MSO [x,y,z]","km",3086.005000,-2488.466000,5309.922000
20100511T052933.440877,20100511T053245.534635,"SENSOR",1,"H+ density","cm-3",6.229e+01,,
20100511T052933.440877,20100511T053245.534635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.93,2449360.00,-989893.70
20100511T052933.440877,20100511T053245.534635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T052933.440877,20100511T053245.534635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T052933.440877,20100511T053245.534635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20100511T052933.440877,20100511T053245.534635,"SENSOR",1,"He++ density","cm-3",6.139e+01,,
20100511T052933.440877,20100511T053245.534635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.90,2339780.00,-610922.70
20100511T052933.440877,20100511T053245.534635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T052933.440877,20100511T053245.534635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T052933.440877,20100511T053245.534635,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20100511T052933.440877,20100511T053245.534635,"SENSOR",1,"O+ density","cm-3",1.261e+01,,
20100511T052933.440877,20100511T053245.534635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",81.45,28174870.00,-7496455.00
20100511T052933.440877,20100511T053245.534635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100511T052933.440877,20100511T053245.534635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T052933.440877,20100511T053245.534635,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20100511T052933.440877,20100511T053245.534635,"SENSOR",1,"O2+ density","cm-3",-1.045e+01,,
20100511T052933.440877,20100511T053245.534635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",149.50,2241327.00,160408.90
20100511T052933.440877,20100511T053245.534635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100511T052933.440877,20100511T053245.534635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T052933.440877,20100511T053245.534635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T053245.534635,20100511T053557.503387,"SENSOR",1,"position MSO [x,y,z]","km",3276.138000,-2989.611000,5308.576000
20100511T053245.534635,20100511T053557.503387,"SENSOR",1,"H+ density","cm-3",2.854e+01,,
20100511T053245.534635,20100511T053557.503387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.19,2060061.00,-823525.00
20100511T053245.534635,20100511T053557.503387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
