20100528T092923.672359,20100528T093235.641112,"SENSOR",1,"position MSO [x,y,z]","km",-376.567800,3589.299000,1001.215000
20100528T092923.672359,20100528T093235.641112,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100528T092923.672359,20100528T093235.641112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100528T092923.672359,20100528T093235.641112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100528T092923.672359,20100528T093235.641112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100528T092923.672359,20100528T093235.641112,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100528T092923.672359,20100528T093235.641112,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100528T092923.672359,20100528T093235.641112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100528T092923.672359,20100528T093235.641112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100528T092923.672359,20100528T093235.641112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100528T092923.672359,20100528T093235.641112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100528T092923.672359,20100528T093235.641112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100528T092923.672359,20100528T093235.641112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100528T092923.672359,20100528T093235.641112,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100528T092923.672359,20100528T093235.641112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100528T092923.672359,20100528T093235.641112,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100528T092923.672359,20100528T093235.641112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100528T092923.672359,20100528T093235.641112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100528T092923.672359,20100528T093235.641112,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100528T092923.672359,20100528T093235.641112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100528T092923.672359,20100528T093235.641112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100528T093235.641112,20100528T093547.734860,"SENSOR",1,"position MSO [x,y,z]","km",-56.413290,3403.007000,1722.492000
20100528T093235.641112,20100528T093547.734860,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100528T093235.641112,20100528T093547.734860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100528T093235.641112,20100528T093547.734860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100528T093235.641112,20100528T093547.734860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100528T093235.641112,20100528T093547.734860,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100528T093235.641112,20100528T093547.734860,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100528T093235.641112,20100528T093547.734860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100528T093235.641112,20100528T093547.734860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100528T093235.641112,20100528T093547.734860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100528T093235.641112,20100528T093547.734860,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100528T093235.641112,20100528T093547.734860,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100528T093235.641112,20100528T093547.734860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100528T093235.641112,20100528T093547.734860,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100528T093235.641112,20100528T093547.734860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100528T093235.641112,20100528T093547.734860,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100528T093235.641112,20100528T093547.734860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100528T093235.641112,20100528T093547.734860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100528T093235.641112,20100528T093547.734860,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100528T093235.641112,20100528T093547.734860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100528T093235.641112,20100528T093547.734860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100528T093547.734860,20100528T093859.734865,"SENSOR",1,"position MSO [x,y,z]","km",265.401100,3120.235000,2395.142000
20100528T093547.734860,20100528T093859.734865,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100528T093547.734860,20100528T093859.734865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100528T093547.734860,20100528T093859.734865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100528T093547.734860,20100528T093859.734865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100528T093547.734860,20100528T093859.734865,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100528T093547.734860,20100528T093859.734865,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100528T093547.734860,20100528T093859.734865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100528T093547.734860,20100528T093859.734865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100528T093547.734860,20100528T093859.734865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100528T093547.734860,20100528T093859.734865,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100528T093547.734860,20100528T093859.734865,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100528T093547.734860,20100528T093859.734865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100528T093547.734860,20100528T093859.734865,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100528T093547.734860,20100528T093859.734865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100528T093547.734860,20100528T093859.734865,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100528T093547.734860,20100528T093859.734865,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100528T093547.734860,20100528T093859.734865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100528T093547.734860,20100528T093859.734865,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100528T093547.734860,20100528T093859.734865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100528T093547.734860,20100528T093859.734865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100528T093859.734865,20100528T094211.797362,"SENSOR",1,"position MSO [x,y,z]","km",580.431500,2757.286000,3006.409000
20100528T093859.734865,20100528T094211.797362,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100528T093859.734865,20100528T094211.797362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100528T093859.734865,20100528T094211.797362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100528T093859.734865,20100528T094211.797362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100528T093859.734865,20100528T094211.797362,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100528T093859.734865,20100528T094211.797362,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100528T093859.734865,20100528T094211.797362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100528T093859.734865,20100528T094211.797362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100528T093859.734865,20100528T094211.797362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100528T093859.734865,20100528T094211.797362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100528T093859.734865,20100528T094211.797362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100528T093859.734865,20100528T094211.797362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100528T093859.734865,20100528T094211.797362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100528T093859.734865,20100528T094211.797362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100528T093859.734865,20100528T094211.797362,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100528T093859.734865,20100528T094211.797362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100528T093859.734865,20100528T094211.797362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100528T093859.734865,20100528T094211.797362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100528T093859.734865,20100528T094211.797362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100528T093859.734865,20100528T094211.797362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100528T094211.797362,20100528T094523.797366,"SENSOR",1,"position MSO [x,y,z]","km",882.465400,2332.169000,3550.203000
20100528T094211.797362,20100528T094523.797366,"SENSOR",1,"H+ density","cm-3",8.792e+01,,
20100528T094211.797362,20100528T094523.797366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.34,4388482.00,2144162.00
20100528T094211.797362,20100528T094523.797366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100528T094211.797362,20100528T094523.797366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100528T094211.797362,20100528T094523.797366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20100528T094211.797362,20100528T094523.797366,"SENSOR",1,"He++ density","cm-3",1.590e+02,,
20100528T094211.797362,20100528T094523.797366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.47,763149.60,-654956.40
20100528T094211.797362,20100528T094523.797366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100528T094211.797362,20100528T094523.797366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100528T094211.797362,20100528T094523.797366,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100528T094211.797362,20100528T094523.797366,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100528T094211.797362,20100528T094523.797366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100528T094211.797362,20100528T094523.797366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100528T094211.797362,20100528T094523.797366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100528T094211.797362,20100528T094523.797366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20100528T094211.797362,20100528T094523.797366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100528T094211.797362,20100528T094523.797366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100528T094211.797362,20100528T094523.797366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100528T094211.797362,20100528T094523.797366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100528T094211.797362,20100528T094523.797366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100528T094523.797366,20100528T094835.891124,"SENSOR",1,"position MSO [x,y,z]","km",1167.562000,1861.873000,4025.712000
20100528T094523.797366,20100528T094835.891124,"SENSOR",1,"H+ density","cm-3",1.449e+02,,
20100528T094523.797366,20100528T094835.891124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.04,4202204.00,1055964.00
20100528T094523.797366,20100528T094835.891124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100528T094523.797366,20100528T094835.891124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100528T094523.797366,20100528T094835.891124,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20100528T094523.797366,20100528T094835.891124,"SENSOR",1,"He++ density","cm-3",1.070e+02,,
20100528T094523.797366,20100528T094835.891124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.77,5441008.00,1687798.00
20100528T094523.797366,20100528T094835.891124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100528T094523.797366,20100528T094835.891124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100528T094523.797366,20100528T094835.891124,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100528T094523.797366,20100528T094835.891124,"SENSOR",1,"O+ density","cm-3",1.393e+01,,
20100528T094523.797366,20100528T094835.891124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.33,1509848.00,133091.90
20100528T094523.797366,20100528T094835.891124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100528T094523.797366,20100528T094835.891124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100528T094523.797366,20100528T094835.891124,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20100528T094523.797366,20100528T094835.891124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100528T094523.797366,20100528T094835.891124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100528T094523.797366,20100528T094835.891124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100528T094523.797366,20100528T094835.891124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100528T094523.797366,20100528T094835.891124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100528T094835.891124,20100528T095147.828617,"SENSOR",1,"position MSO [x,y,z]","km",1433.595000,1361.078000,4435.521000
20100528T094835.891124,20100528T095147.828617,"SENSOR",1,"H+ density","cm-3",1.788e+01,,
20100528T094835.891124,20100528T095147.828617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.24,878420.60,140336.40
20100528T094835.891124,20100528T095147.828617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100528T094835.891124,20100528T095147.828617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100528T094835.891124,20100528T095147.828617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20100528T094835.891124,20100528T095147.828617,"SENSOR",1,"He++ density","cm-3",2.773e+01,,
20100528T094835.891124,20100528T095147.828617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.55,2853543.00,85724.31
20100528T094835.891124,20100528T095147.828617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100528T094835.891124,20100528T095147.828617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100528T094835.891124,20100528T095147.828617,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20100528T094835.891124,20100528T095147.828617,"SENSOR",1,"O+ density","cm-3",9.958e+00,,
20100528T094835.891124,20100528T095147.828617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.26,661229.50,260143.20
20100528T094835.891124,20100528T095147.828617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100528T094835.891124,20100528T095147.828617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100528T094835.891124,20100528T095147.828617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20100528T094835.891124,20100528T095147.828617,"SENSOR",1,"O2+ density","cm-3",5.060e+00,,
20100528T094835.891124,20100528T095147.828617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.63,63500.87,58848.83
20100528T094835.891124,20100528T095147.828617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100528T094835.891124,20100528T095147.828617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100528T094835.891124,20100528T095147.828617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100528T095147.828617,20100528T095459.922375,"SENSOR",1,"position MSO [x,y,z]","km",1679.932000,841.384600,4784.363000
20100528T095147.828617,20100528T095459.922375,"SENSOR",1,"H+ density","cm-3",7.482e+01,,
20100528T095147.828617,20100528T095459.922375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.03,1423417.00,-227613.70
20100528T095147.828617,20100528T095459.922375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100528T095147.828617,20100528T095459.922375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100528T095147.828617,20100528T095459.922375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20100528T095147.828617,20100528T095459.922375,"SENSOR",1,"He++ density","cm-3",1.625e+02,,
20100528T095147.828617,20100528T095459.922375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.73,3251174.00,-517399.30
20100528T095147.828617,20100528T095459.922375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100528T095147.828617,20100528T095459.922375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100528T095147.828617,20100528T095459.922375,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20100528T095147.828617,20100528T095459.922375,"SENSOR",1,"O+ density","cm-3",1.125e+01,,
20100528T095147.828617,20100528T095459.922375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.87,501727.80,215189.00
20100528T095147.828617,20100528T095459.922375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100528T095147.828617,20100528T095459.922375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100528T095147.828617,20100528T095459.922375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20100528T095147.828617,20100528T095459.922375,"SENSOR",1,"O2+ density","cm-3",5.372e+00,,
20100528T095147.828617,20100528T095459.922375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.07,133499.50,43096.06
20100528T095147.828617,20100528T095459.922375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100528T095147.828617,20100528T095459.922375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100528T095147.828617,20100528T095459.922375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100528T095459.922375,20100528T095811.891128,"SENSOR",1,"position MSO [x,y,z]","km",1906.803000,311.728600,5077.731000
20100528T095459.922375,20100528T095811.891128,"SENSOR",1,"H+ density","cm-3",4.160e+01,,
20100528T095459.922375,20100528T095811.891128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.36,874340.90,-115663.90
20100528T095459.922375,20100528T095811.891128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100528T095459.922375,20100528T095811.891128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100528T095459.922375,20100528T095811.891128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20100528T095459.922375,20100528T095811.891128,"SENSOR",1,"He++ density","cm-3",7.709e+01,,
20100528T095459.922375,20100528T095811.891128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.60,3539591.00,-1101734.00
20100528T095459.922375,20100528T095811.891128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100528T095459.922375,20100528T095811.891128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100528T095459.922375,20100528T095811.891128,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20100528T095459.922375,20100528T095811.891128,"SENSOR",1,"O+ density","cm-3",9.995e+00,,
20100528T095459.922375,20100528T095811.891128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.97,831474.80,19943.28
20100528T095459.922375,20100528T095811.891128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100528T095459.922375,20100528T095811.891128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100528T095459.922375,20100528T095811.891128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20100528T095459.922375,20100528T095811.891128,"SENSOR",1,"O2+ density","cm-3",9.773e+00,,
20100528T095459.922375,20100528T095811.891128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.34,440693.90,42906.74
20100528T095459.922375,20100528T095811.891128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100528T095459.922375,20100528T095811.891128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100528T095459.922375,20100528T095811.891128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100528T095811.891128,20100528T100123.891128,"SENSOR",1,"position MSO [x,y,z]","km",2114.880000,-220.996800,5321.128000
20100528T095811.891128,20100528T100123.891128,"SENSOR",1,"H+ density","cm-3",8.926e+00,,
20100528T095811.891128,20100528T100123.891128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.15,836446.30,-97921.58
20100528T095811.891128,20100528T100123.891128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100528T095811.891128,20100528T100123.891128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100528T095811.891128,20100528T100123.891128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20100528T095811.891128,20100528T100123.891128,"SENSOR",1,"He++ density","cm-3",2.181e+01,,
20100528T095811.891128,20100528T100123.891128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.29,4061331.00,-459037.50
20100528T095811.891128,20100528T100123.891128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100528T095811.891128,20100528T100123.891128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100528T095811.891128,20100528T100123.891128,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20100528T095811.891128,20100528T100123.891128,"SENSOR",1,"O+ density","cm-3",7.488e+00,,
20100528T095811.891128,20100528T100123.891128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.08,2012709.00,-195825.90
20100528T095811.891128,20100528T100123.891128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100528T095811.891128,20100528T100123.891128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100528T095811.891128,20100528T100123.891128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20100528T095811.891128,20100528T100123.891128,"SENSOR",1,"O2+ density","cm-3",2.136e+00,,
20100528T095811.891128,20100528T100123.891128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.59,2425416.00,-28966.25
20100528T095811.891128,20100528T100123.891128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100528T095811.891128,20100528T100123.891128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100528T095811.891128,20100528T100123.891128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100528T100123.984876,20100528T100435.953630,"SENSOR",1,"position MSO [x,y,z]","km",2305.322000,-752.242500,5520.027000
20100528T100123.984876,20100528T100435.953630,"SENSOR",1,"H+ density","cm-3",-1.980e+01,,
20100528T100123.984876,20100528T100435.953630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.29,1495979.00,-253235.30
20100528T100123.984876,20100528T100435.953630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100528T100123.984876,20100528T100435.953630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100528T100123.984876,20100528T100435.953630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20100528T100123.984876,20100528T100435.953630,"SENSOR",1,"He++ density","cm-3",-2.838e+01,,
20100528T100123.984876,20100528T100435.953630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",203.01,4952237.00,-392015.80
20100528T100123.984876,20100528T100435.953630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100528T100123.984876,20100528T100435.953630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100528T100123.984876,20100528T100435.953630,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20100528T100123.984876,20100528T100435.953630,"SENSOR",1,"O+ density","cm-3",-4.071e+00,,
20100528T100123.984876,20100528T100435.953630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.84,526638.30,-229233.10
20100528T100123.984876,20100528T100435.953630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100528T100123.984876,20100528T100435.953630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100528T100123.984876,20100528T100435.953630,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20100528T100123.984876,20100528T100435.953630,"SENSOR",1,"O2+ density","cm-3",-2.713e+00,,
20100528T100123.984876,20100528T100435.953630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.99,425429.40,-152824.20
20100528T100123.984876,20100528T100435.953630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100528T100123.984876,20100528T100435.953630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100528T100123.984876,20100528T100435.953630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100528T100435.953630,20100528T100748.047377,"SENSOR",1,"position MSO [x,y,z]","km",2479.112000,-1278.039000,5679.130000
20100528T100435.953630,20100528T100748.047377,"SENSOR",1,"H+ density","cm-3",-1.967e+01,,
20100528T100435.953630,20100528T100748.047377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.40,896977.50,-378670.50
20100528T100435.953630,20100528T100748.047377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100528T100435.953630,20100528T100748.047377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100528T100435.953630,20100528T100748.047377,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20100528T100435.953630,20100528T100748.047377,"SENSOR",1,"He++ density","cm-3",9.837e+01,,
20100528T100435.953630,20100528T100748.047377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.26,3665585.00,-1209124.00
20100528T100435.953630,20100528T100748.047377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100528T100435.953630,20100528T100748.047377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100528T100435.953630,20100528T100748.047377,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20100528T100435.953630,20100528T100748.047377,"SENSOR",1,"O+ density","cm-3",-7.873e-01,,
20100528T100435.953630,20100528T100748.047377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.77,1257132.00,-402603.00
20100528T100435.953630,20100528T100748.047377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100528T100435.953630,20100528T100748.047377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100528T100435.953630,20100528T100748.047377,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20100528T100435.953630,20100528T100748.047377,"SENSOR",1,"O2+ density","cm-3",-7.906e+00,,
20100528T100435.953630,20100528T100748.047377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.23,160680.90,-83782.10
20100528T100435.953630,20100528T100748.047377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100528T100435.953630,20100528T100748.047377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100528T100435.953630,20100528T100748.047377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100528T100748.047377,20100528T101100.016131,"SENSOR",1,"position MSO [x,y,z]","km",2637.443000,-1795.953000,5802.839000
20100528T100748.047377,20100528T101100.016131,"SENSOR",1,"H+ density","cm-3",-2.428e+01,,
20100528T100748.047377,20100528T101100.016131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.77,738918.00,-478128.90
20100528T100748.047377,20100528T101100.016131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
