20100501T210350.181964,20100501T210702.150718,"SENSOR",1,"position MSO [x,y,z]","km",-539.801300,3024.954000,2188.750000
20100501T210350.181964,20100501T210702.150718,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100501T210350.181964,20100501T210702.150718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T210350.181964,20100501T210702.150718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T210350.181964,20100501T210702.150718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100501T210350.181964,20100501T210702.150718,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100501T210350.181964,20100501T210702.150718,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100501T210350.181964,20100501T210702.150718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T210350.181964,20100501T210702.150718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100501T210350.181964,20100501T210702.150718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T210350.181964,20100501T210702.150718,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100501T210350.181964,20100501T210702.150718,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100501T210350.181964,20100501T210702.150718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T210350.181964,20100501T210702.150718,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100501T210350.181964,20100501T210702.150718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T210350.181964,20100501T210702.150718,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100501T210350.181964,20100501T210702.150718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100501T210350.181964,20100501T210702.150718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T210350.181964,20100501T210702.150718,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100501T210350.181964,20100501T210702.150718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T210350.181964,20100501T210702.150718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T210702.150718,20100501T211014.244466,"SENSOR",1,"position MSO [x,y,z]","km",-125.257600,2678.399000,2785.764000
20100501T210702.150718,20100501T211014.244466,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100501T210702.150718,20100501T211014.244466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T210702.150718,20100501T211014.244466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T210702.150718,20100501T211014.244466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100501T210702.150718,20100501T211014.244466,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100501T210702.150718,20100501T211014.244466,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100501T210702.150718,20100501T211014.244466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T210702.150718,20100501T211014.244466,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100501T210702.150718,20100501T211014.244466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T210702.150718,20100501T211014.244466,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100501T210702.150718,20100501T211014.244466,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100501T210702.150718,20100501T211014.244466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T210702.150718,20100501T211014.244466,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100501T210702.150718,20100501T211014.244466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T210702.150718,20100501T211014.244466,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100501T210702.150718,20100501T211014.244466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100501T210702.150718,20100501T211014.244466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T210702.150718,20100501T211014.244466,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100501T210702.150718,20100501T211014.244466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T210702.150718,20100501T211014.244466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T211014.244466,20100501T211326.213229,"SENSOR",1,"position MSO [x,y,z]","km",292.731700,2259.025000,3307.130000
20100501T211014.244466,20100501T211326.213229,"SENSOR",1,"H+ density","cm-3",-6.331e+01,,
20100501T211014.244466,20100501T211326.213229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.45,3067727.00,2828903.00
20100501T211014.244466,20100501T211326.213229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T211014.244466,20100501T211326.213229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100501T211014.244466,20100501T211326.213229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-45,,
20100501T211014.244466,20100501T211326.213229,"SENSOR",1,"He++ density","cm-3",2.887e+02,,
20100501T211014.244466,20100501T211326.213229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.57,0.00,-0.00
20100501T211014.244466,20100501T211326.213229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100501T211014.244466,20100501T211326.213229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T211014.244466,20100501T211326.213229,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20100501T211014.244466,20100501T211326.213229,"SENSOR",1,"O+ density","cm-3",6.589e+00,,
20100501T211014.244466,20100501T211326.213229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.48,665722.90,-43601.13
20100501T211014.244466,20100501T211326.213229,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100501T211014.244466,20100501T211326.213229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T211014.244466,20100501T211326.213229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-45,,
20100501T211014.244466,20100501T211326.213229,"SENSOR",1,"O2+ density","cm-3",4.104e+00,,
20100501T211014.244466,20100501T211326.213229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.55,561973.30,-56138.54
20100501T211014.244466,20100501T211326.213229,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100501T211014.244466,20100501T211326.213229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T211014.244466,20100501T211326.213229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T211326.213229,20100501T211638.275726,"SENSOR",1,"position MSO [x,y,z]","km",703.665800,1784.769000,3748.330000
20100501T211326.213229,20100501T211638.275726,"SENSOR",1,"H+ density","cm-3",1.900e+02,,
20100501T211326.213229,20100501T211638.275726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.72,7481649.00,770931.70
20100501T211326.213229,20100501T211638.275726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T211326.213229,20100501T211638.275726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100501T211326.213229,20100501T211638.275726,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20100501T211326.213229,20100501T211638.275726,"SENSOR",1,"He++ density","cm-3",1.625e+02,,
20100501T211326.213229,20100501T211638.275726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.26,9649093.00,1816565.00
20100501T211326.213229,20100501T211638.275726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100501T211326.213229,20100501T211638.275726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T211326.213229,20100501T211638.275726,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100501T211326.213229,20100501T211638.275726,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100501T211326.213229,20100501T211638.275726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T211326.213229,20100501T211638.275726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100501T211326.213229,20100501T211638.275726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T211326.213229,20100501T211638.275726,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20100501T211326.213229,20100501T211638.275726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100501T211326.213229,20100501T211638.275726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T211326.213229,20100501T211638.275726,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100501T211326.213229,20100501T211638.275726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T211326.213229,20100501T211638.275726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T211638.275726,20100501T211950.244479,"SENSOR",1,"position MSO [x,y,z]","km",1099.885000,1272.756000,4110.726000
20100501T211638.275726,20100501T211950.244479,"SENSOR",1,"H+ density","cm-3",4.800e+01,,
20100501T211638.275726,20100501T211950.244479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",214.15,4696806.00,1402334.00
20100501T211638.275726,20100501T211950.244479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T211638.275726,20100501T211950.244479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100501T211638.275726,20100501T211950.244479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20100501T211638.275726,20100501T211950.244479,"SENSOR",1,"He++ density","cm-3",2.327e+01,,
20100501T211638.275726,20100501T211950.244479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.82,2639756.00,1885640.00
20100501T211638.275726,20100501T211950.244479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100501T211638.275726,20100501T211950.244479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T211638.275726,20100501T211950.244479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100501T211638.275726,20100501T211950.244479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100501T211638.275726,20100501T211950.244479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T211638.275726,20100501T211950.244479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100501T211638.275726,20100501T211950.244479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T211638.275726,20100501T211950.244479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20100501T211638.275726,20100501T211950.244479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100501T211638.275726,20100501T211950.244479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T211638.275726,20100501T211950.244479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100501T211638.275726,20100501T211950.244479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T211638.275726,20100501T211950.244479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T211950.244479,20100501T212302.338227,"SENSOR",1,"position MSO [x,y,z]","km",1476.488000,737.631500,4399.425000
20100501T211950.244479,20100501T212302.338227,"SENSOR",1,"H+ density","cm-3",-7.926e+01,,
20100501T211950.244479,20100501T212302.338227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.10,5987589.00,1780437.00
20100501T211950.244479,20100501T212302.338227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T211950.244479,20100501T212302.338227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100501T211950.244479,20100501T212302.338227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20100501T211950.244479,20100501T212302.338227,"SENSOR",1,"He++ density","cm-3",-2.983e+01,,
20100501T211950.244479,20100501T212302.338227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.96,232952.50,158237.00
20100501T211950.244479,20100501T212302.338227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100501T211950.244479,20100501T212302.338227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T211950.244479,20100501T212302.338227,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100501T211950.244479,20100501T212302.338227,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100501T211950.244479,20100501T212302.338227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T211950.244479,20100501T212302.338227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100501T211950.244479,20100501T212302.338227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T211950.244479,20100501T212302.338227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20100501T211950.244479,20100501T212302.338227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100501T211950.244479,20100501T212302.338227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T211950.244479,20100501T212302.338227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100501T211950.244479,20100501T212302.338227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T211950.244479,20100501T212302.338227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T212302.338227,20100501T212614.306981,"SENSOR",1,"position MSO [x,y,z]","km",1830.767000,191.089100,4621.394000
20100501T212302.338227,20100501T212614.306981,"SENSOR",1,"H+ density","cm-3",-1.770e+02,,
20100501T212302.338227,20100501T212614.306981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.44,8753386.00,-570095.70
20100501T212302.338227,20100501T212614.306981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T212302.338227,20100501T212614.306981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100501T212302.338227,20100501T212614.306981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-90,,
20100501T212302.338227,20100501T212614.306981,"SENSOR",1,"He++ density","cm-3",-2.487e+01,,
20100501T212302.338227,20100501T212614.306981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.02,3490814.00,410449.40
20100501T212302.338227,20100501T212614.306981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100501T212302.338227,20100501T212614.306981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T212302.338227,20100501T212614.306981,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100501T212302.338227,20100501T212614.306981,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100501T212302.338227,20100501T212614.306981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T212302.338227,20100501T212614.306981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100501T212302.338227,20100501T212614.306981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T212302.338227,20100501T212614.306981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-90,,
20100501T212302.338227,20100501T212614.306981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100501T212302.338227,20100501T212614.306981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T212302.338227,20100501T212614.306981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100501T212302.338227,20100501T212614.306981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T212302.338227,20100501T212614.306981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T212614.306981,20100501T212926.400739,"SENSOR",1,"position MSO [x,y,z]","km",2161.678000,-358.105900,4784.216000
20100501T212614.306981,20100501T212926.400739,"SENSOR",1,"H+ density","cm-3",-3.506e+02,,
20100501T212614.306981,20100501T212926.400739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.34,6316028.00,-1569983.00
20100501T212614.306981,20100501T212926.400739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T212614.306981,20100501T212926.400739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100501T212614.306981,20100501T212926.400739,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20100501T212614.306981,20100501T212926.400739,"SENSOR",1,"He++ density","cm-3",-7.070e+01,,
20100501T212614.306981,20100501T212926.400739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.29,3548716.00,-121502.20
20100501T212614.306981,20100501T212926.400739,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100501T212614.306981,20100501T212926.400739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T212614.306981,20100501T212926.400739,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100501T212614.306981,20100501T212926.400739,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100501T212614.306981,20100501T212926.400739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T212614.306981,20100501T212926.400739,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100501T212614.306981,20100501T212926.400739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T212614.306981,20100501T212926.400739,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20100501T212614.306981,20100501T212926.400739,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100501T212614.306981,20100501T212926.400739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T212614.306981,20100501T212926.400739,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100501T212614.306981,20100501T212926.400739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T212614.306981,20100501T212926.400739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T212926.400739,20100501T213238.369482,"SENSOR",1,"position MSO [x,y,z]","km",2469.245000,-903.606700,4895.255000
20100501T212926.400739,20100501T213238.369482,"SENSOR",1,"H+ density","cm-3",-2.548e+02,,
20100501T212926.400739,20100501T213238.369482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.15,7763048.00,-3524257.00
20100501T212926.400739,20100501T213238.369482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T212926.400739,20100501T213238.369482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100501T212926.400739,20100501T213238.369482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-87,,
20100501T212926.400739,20100501T213238.369482,"SENSOR",1,"He++ density","cm-3",6.108e+01,,
20100501T212926.400739,20100501T213238.369482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.88,4363935.00,-2318315.00
20100501T212926.400739,20100501T213238.369482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100501T212926.400739,20100501T213238.369482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T212926.400739,20100501T213238.369482,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100501T212926.400739,20100501T213238.369482,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100501T212926.400739,20100501T213238.369482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T212926.400739,20100501T213238.369482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100501T212926.400739,20100501T213238.369482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T212926.400739,20100501T213238.369482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-87,,
20100501T212926.400739,20100501T213238.369482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100501T212926.400739,20100501T213238.369482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T212926.400739,20100501T213238.369482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100501T212926.400739,20100501T213238.369482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T212926.400739,20100501T213238.369482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T213238.369482,20100501T213550.463240,"SENSOR",1,"position MSO [x,y,z]","km",2754.139000,-1440.952000,4961.259000
20100501T213238.369482,20100501T213550.463240,"SENSOR",1,"H+ density","cm-3",-1.328e+02,,
20100501T213238.369482,20100501T213550.463240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.00,5329985.00,-17167600.00
20100501T213238.369482,20100501T213550.463240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T213238.369482,20100501T213550.463240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100501T213238.369482,20100501T213550.463240,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100501T213238.369482,20100501T213550.463240,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100501T213238.369482,20100501T213550.463240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T213238.369482,20100501T213550.463240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100501T213238.369482,20100501T213550.463240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T213238.369482,20100501T213550.463240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100501T213238.369482,20100501T213550.463240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100501T213238.369482,20100501T213550.463240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T213238.369482,20100501T213550.463240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100501T213238.369482,20100501T213550.463240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T213238.369482,20100501T213550.463240,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100501T213238.369482,20100501T213550.463240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100501T213238.369482,20100501T213550.463240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T213238.369482,20100501T213550.463240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100501T213238.369482,20100501T213550.463240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T213238.369482,20100501T213550.463240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T213550.463240,20100501T213902.400743,"SENSOR",1,"position MSO [x,y,z]","km",3017.371000,-1967.050000,4988.212000
20100501T213550.463240,20100501T213902.400743,"SENSOR",1,"H+ density","cm-3",1.518e+01,,
20100501T213550.463240,20100501T213902.400743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.68,4306539.00,-3709750.00
20100501T213550.463240,20100501T213902.400743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T213550.463240,20100501T213902.400743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100501T213550.463240,20100501T213902.400743,"SENSOR",1,"H+ qf lowEcountratio","unitless",-568,,
20100501T213550.463240,20100501T213902.400743,"SENSOR",1,"He++ density","cm-3",-3.478e+01,,
20100501T213550.463240,20100501T213902.400743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.90,3286936.00,-1790885.00
20100501T213550.463240,20100501T213902.400743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100501T213550.463240,20100501T213902.400743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T213550.463240,20100501T213902.400743,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100501T213550.463240,20100501T213902.400743,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100501T213550.463240,20100501T213902.400743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T213550.463240,20100501T213902.400743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100501T213550.463240,20100501T213902.400743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T213550.463240,20100501T213902.400743,"SENSOR",1,"O+ qf lowEcountratio","unitless",-568,,
20100501T213550.463240,20100501T213902.400743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100501T213550.463240,20100501T213902.400743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T213550.463240,20100501T213902.400743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100501T213550.463240,20100501T213902.400743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T213550.463240,20100501T213902.400743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T213902.400743,20100501T214214.494490,"SENSOR",1,"position MSO [x,y,z]","km",3260.164000,-2479.923000,4981.328000
20100501T213902.400743,20100501T214214.494490,"SENSOR",1,"H+ density","cm-3",1.253e+02,,
20100501T213902.400743,20100501T214214.494490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.86,3967941.00,-2957015.00
20100501T213902.400743,20100501T214214.494490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T213902.400743,20100501T214214.494490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100501T213902.400743,20100501T214214.494490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-551,,
20100501T213902.400743,20100501T214214.494490,"SENSOR",1,"He++ density","cm-3",1.888e+02,,
20100501T213902.400743,20100501T214214.494490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.53,3851519.00,-1160271.00
20100501T213902.400743,20100501T214214.494490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100501T213902.400743,20100501T214214.494490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T213902.400743,20100501T214214.494490,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100501T213902.400743,20100501T214214.494490,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100501T213902.400743,20100501T214214.494490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T213902.400743,20100501T214214.494490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100501T213902.400743,20100501T214214.494490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T213902.400743,20100501T214214.494490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-551,,
20100501T213902.400743,20100501T214214.494490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100501T213902.400743,20100501T214214.494490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T213902.400743,20100501T214214.494490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100501T213902.400743,20100501T214214.494490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T213902.400743,20100501T214214.494490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T214214.494490,20100501T214526.463254,"SENSOR",1,"position MSO [x,y,z]","km",3483.788000,-2978.324000,4945.087000
20100501T214214.494490,20100501T214526.463254,"SENSOR",1,"H+ density","cm-3",1.263e+02,,
20100501T214214.494490,20100501T214526.463254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.20,3568496.00,-2960053.00
20100501T214214.494490,20100501T214526.463254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T214214.494490,20100501T214526.463254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
