20100509T105259.721313,20100509T105611.690067,"SENSOR",1,"position MSO [x,y,z]","km",-656.792200,3307.755000,1636.609000
20100509T105259.721313,20100509T105611.690067,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100509T105259.721313,20100509T105611.690067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T105259.721313,20100509T105611.690067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T105259.721313,20100509T105611.690067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T105259.721313,20100509T105611.690067,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T105259.721313,20100509T105611.690067,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T105259.721313,20100509T105611.690067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T105259.721313,20100509T105611.690067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T105259.721313,20100509T105611.690067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T105259.721313,20100509T105611.690067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T105259.721313,20100509T105611.690067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T105259.721313,20100509T105611.690067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T105259.721313,20100509T105611.690067,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100509T105259.721313,20100509T105611.690067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T105259.721313,20100509T105611.690067,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T105259.721313,20100509T105611.690067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T105259.721313,20100509T105611.690067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T105259.721313,20100509T105611.690067,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100509T105259.721313,20100509T105611.690067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T105259.721313,20100509T105611.690067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T105611.690067,20100509T105923.783825,"SENSOR",1,"position MSO [x,y,z]","km",-278.537800,3031.443000,2298.103000
20100509T105611.690067,20100509T105923.783825,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100509T105611.690067,20100509T105923.783825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T105611.690067,20100509T105923.783825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T105611.690067,20100509T105923.783825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T105611.690067,20100509T105923.783825,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T105611.690067,20100509T105923.783825,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T105611.690067,20100509T105923.783825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T105611.690067,20100509T105923.783825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T105611.690067,20100509T105923.783825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T105611.690067,20100509T105923.783825,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T105611.690067,20100509T105923.783825,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T105611.690067,20100509T105923.783825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T105611.690067,20100509T105923.783825,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100509T105611.690067,20100509T105923.783825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T105611.690067,20100509T105923.783825,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T105611.690067,20100509T105923.783825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T105611.690067,20100509T105923.783825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T105611.690067,20100509T105923.783825,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100509T105611.690067,20100509T105923.783825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T105611.690067,20100509T105923.783825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T105923.783825,20100509T110235.783824,"SENSOR",1,"position MSO [x,y,z]","km",107.662200,2669.233000,2894.618000
20100509T105923.783825,20100509T110235.783824,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100509T105923.783825,20100509T110235.783824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T105923.783825,20100509T110235.783824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T105923.783825,20100509T110235.783824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T105923.783825,20100509T110235.783824,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T105923.783825,20100509T110235.783824,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T105923.783825,20100509T110235.783824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T105923.783825,20100509T110235.783824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T105923.783825,20100509T110235.783824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T105923.783825,20100509T110235.783824,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T105923.783825,20100509T110235.783824,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T105923.783825,20100509T110235.783824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T105923.783825,20100509T110235.783824,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100509T105923.783825,20100509T110235.783824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T105923.783825,20100509T110235.783824,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T105923.783825,20100509T110235.783824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T105923.783825,20100509T110235.783824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T105923.783825,20100509T110235.783824,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100509T105923.783825,20100509T110235.783824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T105923.783825,20100509T110235.783824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T110235.752568,20100509T110547.846326,"SENSOR",1,"position MSO [x,y,z]","km",491.107700,2238.361000,3416.712000
20100509T110235.752568,20100509T110547.846326,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100509T110235.752568,20100509T110547.846326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T110235.752568,20100509T110547.846326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T110235.752568,20100509T110547.846326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T110235.752568,20100509T110547.846326,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T110235.752568,20100509T110547.846326,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T110235.752568,20100509T110547.846326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T110235.752568,20100509T110547.846326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T110235.752568,20100509T110547.846326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T110235.752568,20100509T110547.846326,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T110235.752568,20100509T110547.846326,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T110235.752568,20100509T110547.846326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T110235.752568,20100509T110547.846326,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100509T110235.752568,20100509T110547.846326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T110235.752568,20100509T110547.846326,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T110235.752568,20100509T110547.846326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T110235.752568,20100509T110547.846326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T110235.752568,20100509T110547.846326,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100509T110235.752568,20100509T110547.846326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T110235.752568,20100509T110547.846326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T110547.846326,20100509T110859.815080,"SENSOR",1,"position MSO [x,y,z]","km",863.593000,1756.766000,3861.823000
20100509T110547.846326,20100509T110859.815080,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100509T110547.846326,20100509T110859.815080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T110547.846326,20100509T110859.815080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T110547.846326,20100509T110859.815080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T110547.846326,20100509T110859.815080,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T110547.846326,20100509T110859.815080,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T110547.846326,20100509T110859.815080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T110547.846326,20100509T110859.815080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T110547.846326,20100509T110859.815080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T110547.846326,20100509T110859.815080,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T110547.846326,20100509T110859.815080,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T110547.846326,20100509T110859.815080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T110547.846326,20100509T110859.815080,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100509T110547.846326,20100509T110859.815080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T110547.846326,20100509T110859.815080,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T110547.846326,20100509T110859.815080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T110547.846326,20100509T110859.815080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T110547.846326,20100509T110859.815080,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100509T110547.846326,20100509T110859.815080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T110547.846326,20100509T110859.815080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T110859.815080,20100509T111211.877577,"SENSOR",1,"position MSO [x,y,z]","km",1219.407000,1240.972000,4232.150000
20100509T110859.815080,20100509T111211.877577,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100509T110859.815080,20100509T111211.877577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T110859.815080,20100509T111211.877577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T110859.815080,20100509T111211.877577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T110859.815080,20100509T111211.877577,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T110859.815080,20100509T111211.877577,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T110859.815080,20100509T111211.877577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T110859.815080,20100509T111211.877577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T110859.815080,20100509T111211.877577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T110859.815080,20100509T111211.877577,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T110859.815080,20100509T111211.877577,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T110859.815080,20100509T111211.877577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T110859.815080,20100509T111211.877577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T110859.815080,20100509T111211.877577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T110859.815080,20100509T111211.877577,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T110859.815080,20100509T111211.877577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T110859.815080,20100509T111211.877577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T110859.815080,20100509T111211.877577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T110859.815080,20100509T111211.877577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T110859.815080,20100509T111211.877577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T111211.877577,20100509T111523.846340,"SENSOR",1,"position MSO [x,y,z]","km",1555.272000,704.584700,4533.015000
20100509T111211.877577,20100509T111523.846340,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100509T111211.877577,20100509T111523.846340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T111211.877577,20100509T111523.846340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T111211.877577,20100509T111523.846340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T111211.877577,20100509T111523.846340,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T111211.877577,20100509T111523.846340,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T111211.877577,20100509T111523.846340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T111211.877577,20100509T111523.846340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T111211.877577,20100509T111523.846340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T111211.877577,20100509T111523.846340,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T111211.877577,20100509T111523.846340,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T111211.877577,20100509T111523.846340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T111211.877577,20100509T111523.846340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T111211.877577,20100509T111523.846340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T111211.877577,20100509T111523.846340,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T111211.877577,20100509T111523.846340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T111211.877577,20100509T111523.846340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T111211.877577,20100509T111523.846340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T111211.877577,20100509T111523.846340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T111211.877577,20100509T111523.846340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T111523.846340,20100509T111835.940088,"SENSOR",1,"position MSO [x,y,z]","km",1869.672000,158.191800,4771.112000
20100509T111523.846340,20100509T111835.940088,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100509T111523.846340,20100509T111835.940088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T111523.846340,20100509T111835.940088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T111523.846340,20100509T111835.940088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T111523.846340,20100509T111835.940088,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T111523.846340,20100509T111835.940088,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T111523.846340,20100509T111835.940088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T111523.846340,20100509T111835.940088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T111523.846340,20100509T111835.940088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T111523.846340,20100509T111835.940088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T111523.846340,20100509T111835.940088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T111523.846340,20100509T111835.940088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T111523.846340,20100509T111835.940088,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100509T111523.846340,20100509T111835.940088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T111523.846340,20100509T111835.940088,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T111523.846340,20100509T111835.940088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T111523.846340,20100509T111835.940088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T111523.846340,20100509T111835.940088,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100509T111523.846340,20100509T111835.940088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T111523.846340,20100509T111835.940088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T111835.940088,20100509T112147.908832,"SENSOR",1,"position MSO [x,y,z]","km",2162.249000,-390.229300,4953.412000
20100509T111835.940088,20100509T112147.908832,"SENSOR",1,"H+ density","cm-3",-1.152e+02,,
20100509T111835.940088,20100509T112147.908832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",306.43,1142585.00,22920.15
20100509T111835.940088,20100509T112147.908832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T111835.940088,20100509T112147.908832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T111835.940088,20100509T112147.908832,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T111835.940088,20100509T112147.908832,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T111835.940088,20100509T112147.908832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T111835.940088,20100509T112147.908832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T111835.940088,20100509T112147.908832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T111835.940088,20100509T112147.908832,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T111835.940088,20100509T112147.908832,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T111835.940088,20100509T112147.908832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T111835.940088,20100509T112147.908832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T111835.940088,20100509T112147.908832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T111835.940088,20100509T112147.908832,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T111835.940088,20100509T112147.908832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T111835.940088,20100509T112147.908832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T111835.940088,20100509T112147.908832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T111835.940088,20100509T112147.908832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T111835.940088,20100509T112147.908832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T112147.908832,20100509T112500.002589,"SENSOR",1,"position MSO [x,y,z]","km",2433.426000,-934.936900,5086.612000
20100509T112147.908832,20100509T112500.002589,"SENSOR",1,"H+ density","cm-3",-5.528e+01,,
20100509T112147.908832,20100509T112500.002589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",292.76,3611684.00,-268788.90
20100509T112147.908832,20100509T112500.002589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T112147.908832,20100509T112500.002589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T112147.908832,20100509T112500.002589,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T112147.908832,20100509T112500.002589,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T112147.908832,20100509T112500.002589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T112147.908832,20100509T112500.002589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T112147.908832,20100509T112500.002589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T112147.908832,20100509T112500.002589,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T112147.908832,20100509T112500.002589,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T112147.908832,20100509T112500.002589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T112147.908832,20100509T112500.002589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T112147.908832,20100509T112500.002589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T112147.908832,20100509T112500.002589,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T112147.908832,20100509T112500.002589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T112147.908832,20100509T112500.002589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T112147.908832,20100509T112500.002589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T112147.908832,20100509T112500.002589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T112147.908832,20100509T112500.002589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T112500.002589,20100509T112811.971343,"SENSOR",1,"position MSO [x,y,z]","km",2684.061000,-1471.876000,5176.819000
20100509T112500.002589,20100509T112811.971343,"SENSOR",1,"H+ density","cm-3",-1.720e+02,,
20100509T112500.002589,20100509T112811.971343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",285.47,3123997.00,-366466.80
20100509T112500.002589,20100509T112811.971343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T112500.002589,20100509T112811.971343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T112500.002589,20100509T112811.971343,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T112500.002589,20100509T112811.971343,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T112500.002589,20100509T112811.971343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T112500.002589,20100509T112811.971343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T112500.002589,20100509T112811.971343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T112500.002589,20100509T112811.971343,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T112500.002589,20100509T112811.971343,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T112500.002589,20100509T112811.971343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T112500.002589,20100509T112811.971343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T112500.002589,20100509T112811.971343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T112500.002589,20100509T112811.971343,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T112500.002589,20100509T112811.971343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T112500.002589,20100509T112811.971343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T112500.002589,20100509T112811.971343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T112500.002589,20100509T112811.971343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T112500.002589,20100509T112811.971343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T112811.971343,20100509T113124.065100,"SENSOR",1,"position MSO [x,y,z]","km",2915.231000,-1998.245000,5229.447000
20100509T112811.971343,20100509T113124.065100,"SENSOR",1,"H+ density","cm-3",-4.845e+01,,
20100509T112811.971343,20100509T113124.065100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.84,5630669.00,-1526855.00
20100509T112811.971343,20100509T113124.065100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T112811.971343,20100509T113124.065100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T112811.971343,20100509T113124.065100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20100509T112811.971343,20100509T113124.065100,"SENSOR",1,"He++ density","cm-3",-1.040e+01,,
20100509T112811.971343,20100509T113124.065100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.63,161166.30,-92225.57
20100509T112811.971343,20100509T113124.065100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T112811.971343,20100509T113124.065100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T112811.971343,20100509T113124.065100,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T112811.971343,20100509T113124.065100,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T112811.971343,20100509T113124.065100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T112811.971343,20100509T113124.065100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T112811.971343,20100509T113124.065100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T112811.971343,20100509T113124.065100,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20100509T112811.971343,20100509T113124.065100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T112811.971343,20100509T113124.065100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T112811.971343,20100509T113124.065100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T112811.971343,20100509T113124.065100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T112811.971343,20100509T113124.065100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T113124.065100,20100509T113436.033854,"SENSOR",1,"position MSO [x,y,z]","km",3128.100000,-2512.161000,5249.224000
20100509T113124.065100,20100509T113436.033854,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100509T113124.065100,20100509T113436.033854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T113124.065100,20100509T113436.033854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T113124.065100,20100509T113436.033854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T113124.065100,20100509T113436.033854,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
