20100525T183255.295432,20100525T183607.295436,"SENSOR",1,"position MSO [x,y,z]","km",-410.839700,3553.685000,1113.989000
20100525T183255.295432,20100525T183607.295436,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100525T183255.295432,20100525T183607.295436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T183255.295432,20100525T183607.295436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100525T183255.295432,20100525T183607.295436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100525T183255.295432,20100525T183607.295436,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100525T183255.295432,20100525T183607.295436,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100525T183255.295432,20100525T183607.295436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T183255.295432,20100525T183607.295436,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100525T183255.295432,20100525T183607.295436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100525T183255.295432,20100525T183607.295436,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100525T183255.295432,20100525T183607.295436,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100525T183255.295432,20100525T183607.295436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T183255.295432,20100525T183607.295436,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100525T183255.295432,20100525T183607.295436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100525T183255.295432,20100525T183607.295436,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100525T183255.295432,20100525T183607.295436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100525T183255.295432,20100525T183607.295436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T183255.295432,20100525T183607.295436,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100525T183255.295432,20100525T183607.295436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100525T183255.295432,20100525T183607.295436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100525T183607.295436,20100525T183919.389194,"SENSOR",1,"position MSO [x,y,z]","km",-83.976770,3350.493000,1827.357000
20100525T183607.295436,20100525T183919.389194,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100525T183607.295436,20100525T183919.389194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T183607.295436,20100525T183919.389194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100525T183607.295436,20100525T183919.389194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100525T183607.295436,20100525T183919.389194,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100525T183607.295436,20100525T183919.389194,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100525T183607.295436,20100525T183919.389194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T183607.295436,20100525T183919.389194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100525T183607.295436,20100525T183919.389194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100525T183607.295436,20100525T183919.389194,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100525T183607.295436,20100525T183919.389194,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100525T183607.295436,20100525T183919.389194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T183607.295436,20100525T183919.389194,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100525T183607.295436,20100525T183919.389194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100525T183607.295436,20100525T183919.389194,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100525T183607.295436,20100525T183919.389194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100525T183607.295436,20100525T183919.389194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T183607.295436,20100525T183919.389194,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100525T183607.295436,20100525T183919.389194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100525T183607.295436,20100525T183919.389194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100525T183919.389194,20100525T184231.326687,"SENSOR",1,"position MSO [x,y,z]","km",245.251300,3052.607000,2489.074000
20100525T183919.389194,20100525T184231.326687,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100525T183919.389194,20100525T184231.326687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T183919.389194,20100525T184231.326687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100525T183919.389194,20100525T184231.326687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100525T183919.389194,20100525T184231.326687,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100525T183919.389194,20100525T184231.326687,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100525T183919.389194,20100525T184231.326687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T183919.389194,20100525T184231.326687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100525T183919.389194,20100525T184231.326687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100525T183919.389194,20100525T184231.326687,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20100525T183919.389194,20100525T184231.326687,"SENSOR",1,"O+ density","cm-3",1.192e+01,,
20100525T183919.389194,20100525T184231.326687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.19,1082066.00,31579.10
20100525T183919.389194,20100525T184231.326687,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100525T183919.389194,20100525T184231.326687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100525T183919.389194,20100525T184231.326687,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100525T183919.389194,20100525T184231.326687,"SENSOR",1,"O2+ density","cm-3",2.460e+00,,
20100525T183919.389194,20100525T184231.326687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.80,-0.00,-0.00
20100525T183919.389194,20100525T184231.326687,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100525T183919.389194,20100525T184231.326687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100525T183919.389194,20100525T184231.326687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100525T184231.326687,20100525T184543.420444,"SENSOR",1,"position MSO [x,y,z]","km",568.270700,2676.529000,3087.259000
20100525T184231.326687,20100525T184543.420444,"SENSOR",1,"H+ density","cm-3",1.966e+02,,
20100525T184231.326687,20100525T184543.420444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",315.00,0.00,-0.00
20100525T184231.326687,20100525T184543.420444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100525T184231.326687,20100525T184543.420444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100525T184231.326687,20100525T184543.420444,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100525T184231.326687,20100525T184543.420444,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100525T184231.326687,20100525T184543.420444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T184231.326687,20100525T184543.420444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100525T184231.326687,20100525T184543.420444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100525T184231.326687,20100525T184543.420444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100525T184231.326687,20100525T184543.420444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100525T184231.326687,20100525T184543.420444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T184231.326687,20100525T184543.420444,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100525T184231.326687,20100525T184543.420444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100525T184231.326687,20100525T184543.420444,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100525T184231.326687,20100525T184543.420444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100525T184231.326687,20100525T184543.420444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T184231.326687,20100525T184543.420444,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100525T184231.326687,20100525T184543.420444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100525T184231.326687,20100525T184543.420444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100525T184543.420444,20100525T184855.389188,"SENSOR",1,"position MSO [x,y,z]","km",878.652600,2240.293000,3616.457000
20100525T184543.420444,20100525T184855.389188,"SENSOR",1,"H+ density","cm-3",8.592e+01,,
20100525T184543.420444,20100525T184855.389188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",290.04,5767850.00,-1214461.00
20100525T184543.420444,20100525T184855.389188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100525T184543.420444,20100525T184855.389188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100525T184543.420444,20100525T184855.389188,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20100525T184543.420444,20100525T184855.389188,"SENSOR",1,"He++ density","cm-3",1.682e+02,,
20100525T184543.420444,20100525T184855.389188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",178.70,1104729.00,-446441.30
20100525T184543.420444,20100525T184855.389188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100525T184543.420444,20100525T184855.389188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100525T184543.420444,20100525T184855.389188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100525T184543.420444,20100525T184855.389188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100525T184543.420444,20100525T184855.389188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T184543.420444,20100525T184855.389188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100525T184543.420444,20100525T184855.389188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100525T184543.420444,20100525T184855.389188,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20100525T184543.420444,20100525T184855.389188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100525T184543.420444,20100525T184855.389188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T184543.420444,20100525T184855.389188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100525T184543.420444,20100525T184855.389188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100525T184543.420444,20100525T184855.389188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100525T184855.389188,20100525T185207.482936,"SENSOR",1,"position MSO [x,y,z]","km",1172.226000,1760.858000,4076.326000
20100525T184855.389188,20100525T185207.482936,"SENSOR",1,"H+ density","cm-3",1.362e+02,,
20100525T184855.389188,20100525T185207.482936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",188.43,626579.50,-522342.70
20100525T184855.389188,20100525T185207.482936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100525T184855.389188,20100525T185207.482936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100525T184855.389188,20100525T185207.482936,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20100525T184855.389188,20100525T185207.482936,"SENSOR",1,"He++ density","cm-3",1.162e+02,,
20100525T184855.389188,20100525T185207.482936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",258.35,1344591.00,-770506.20
20100525T184855.389188,20100525T185207.482936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100525T184855.389188,20100525T185207.482936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100525T184855.389188,20100525T185207.482936,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20100525T184855.389188,20100525T185207.482936,"SENSOR",1,"O+ density","cm-3",3.480e+01,,
20100525T184855.389188,20100525T185207.482936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",59.85,0.00,-0.00
20100525T184855.389188,20100525T185207.482936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100525T184855.389188,20100525T185207.482936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100525T184855.389188,20100525T185207.482936,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20100525T184855.389188,20100525T185207.482936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100525T184855.389188,20100525T185207.482936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T184855.389188,20100525T185207.482936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100525T184855.389188,20100525T185207.482936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100525T184855.389188,20100525T185207.482936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100525T185207.482936,20100525T185519.451699,"SENSOR",1,"position MSO [x,y,z]","km",1446.790000,1252.608000,4470.004000
20100525T185207.482936,20100525T185519.451699,"SENSOR",1,"H+ density","cm-3",9.219e+01,,
20100525T185207.482936,20100525T185519.451699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",217.00,575294.90,-318794.40
20100525T185207.482936,20100525T185519.451699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100525T185207.482936,20100525T185519.451699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100525T185207.482936,20100525T185519.451699,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20100525T185207.482936,20100525T185519.451699,"SENSOR",1,"He++ density","cm-3",4.119e+01,,
20100525T185207.482936,20100525T185519.451699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",196.33,4063402.00,-645475.80
20100525T185207.482936,20100525T185519.451699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100525T185207.482936,20100525T185519.451699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100525T185207.482936,20100525T185519.451699,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20100525T185207.482936,20100525T185519.451699,"SENSOR",1,"O+ density","cm-3",2.114e+01,,
20100525T185207.482936,20100525T185519.451699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.68,6753000.00,-103480.60
20100525T185207.482936,20100525T185519.451699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100525T185207.482936,20100525T185519.451699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100525T185207.482936,20100525T185519.451699,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20100525T185207.482936,20100525T185519.451699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100525T185207.482936,20100525T185519.451699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T185207.482936,20100525T185519.451699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100525T185207.482936,20100525T185519.451699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100525T185207.482936,20100525T185519.451699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100525T185519.451699,20100525T185831.545447,"SENSOR",1,"position MSO [x,y,z]","km",1701.562000,727.015500,4802.470000
20100525T185519.451699,20100525T185831.545447,"SENSOR",1,"H+ density","cm-3",5.395e+01,,
20100525T185519.451699,20100525T185831.545447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.05,493170.20,227485.90
20100525T185519.451699,20100525T185831.545447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100525T185519.451699,20100525T185831.545447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100525T185519.451699,20100525T185831.545447,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20100525T185519.451699,20100525T185831.545447,"SENSOR",1,"He++ density","cm-3",5.163e+01,,
20100525T185519.451699,20100525T185831.545447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.11,1935809.00,20705.40
20100525T185519.451699,20100525T185831.545447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100525T185519.451699,20100525T185831.545447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100525T185519.451699,20100525T185831.545447,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20100525T185519.451699,20100525T185831.545447,"SENSOR",1,"O+ density","cm-3",1.357e+01,,
20100525T185519.451699,20100525T185831.545447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",67.53,365764.60,59950.36
20100525T185519.451699,20100525T185831.545447,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100525T185519.451699,20100525T185831.545447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100525T185519.451699,20100525T185831.545447,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20100525T185519.451699,20100525T185831.545447,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100525T185519.451699,20100525T185831.545447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T185519.451699,20100525T185831.545447,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100525T185519.451699,20100525T185831.545447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100525T185519.451699,20100525T185831.545447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100525T185831.545447,20100525T190143.545447,"SENSOR",1,"position MSO [x,y,z]","km",1936.697000,192.816400,5079.451000
20100525T185831.545447,20100525T190143.545447,"SENSOR",1,"H+ density","cm-3",9.006e+01,,
20100525T185831.545447,20100525T190143.545447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.48,616226.60,658048.60
20100525T185831.545447,20100525T190143.545447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100525T185831.545447,20100525T190143.545447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100525T185831.545447,20100525T190143.545447,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20100525T185831.545447,20100525T190143.545447,"SENSOR",1,"He++ density","cm-3",7.445e+01,,
20100525T185831.545447,20100525T190143.545447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.73,4248206.00,-306491.30
20100525T185831.545447,20100525T190143.545447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100525T185831.545447,20100525T190143.545447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100525T185831.545447,20100525T190143.545447,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100525T185831.545447,20100525T190143.545447,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100525T185831.545447,20100525T190143.545447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T185831.545447,20100525T190143.545447,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100525T185831.545447,20100525T190143.545447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100525T185831.545447,20100525T190143.545447,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20100525T185831.545447,20100525T190143.545447,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100525T185831.545447,20100525T190143.545447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T185831.545447,20100525T190143.545447,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100525T185831.545447,20100525T190143.545447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100525T185831.545447,20100525T190143.545447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100525T190143.514201,20100525T190455.607949,"SENSOR",1,"position MSO [x,y,z]","km",2152.832000,-343.320400,5306.636000
20100525T190143.514201,20100525T190455.607949,"SENSOR",1,"H+ density","cm-3",4.787e+01,,
20100525T190143.514201,20100525T190455.607949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.93,1214543.00,1373041.00
20100525T190143.514201,20100525T190455.607949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100525T190143.514201,20100525T190455.607949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100525T190143.514201,20100525T190455.607949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20100525T190143.514201,20100525T190455.607949,"SENSOR",1,"He++ density","cm-3",4.721e+01,,
20100525T190143.514201,20100525T190455.607949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.42,2343460.00,2904510.00
20100525T190143.514201,20100525T190455.607949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100525T190143.514201,20100525T190455.607949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100525T190143.514201,20100525T190455.607949,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100525T190143.514201,20100525T190455.607949,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100525T190143.514201,20100525T190455.607949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T190143.514201,20100525T190455.607949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100525T190143.514201,20100525T190455.607949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100525T190143.514201,20100525T190455.607949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20100525T190143.514201,20100525T190455.607949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100525T190143.514201,20100525T190455.607949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T190143.514201,20100525T190455.607949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100525T190143.514201,20100525T190455.607949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100525T190143.514201,20100525T190455.607949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100525T190455.607949,20100525T190807.545451,"SENSOR",1,"position MSO [x,y,z]","km",2350.988000,-876.704200,5489.496000
20100525T190455.607949,20100525T190807.545451,"SENSOR",1,"H+ density","cm-3",5.992e+01,,
20100525T190455.607949,20100525T190807.545451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.94,1031134.00,1212140.00
20100525T190455.607949,20100525T190807.545451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100525T190455.607949,20100525T190807.545451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100525T190455.607949,20100525T190807.545451,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20100525T190455.607949,20100525T190807.545451,"SENSOR",1,"He++ density","cm-3",5.224e+01,,
20100525T190455.607949,20100525T190807.545451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.50,2592910.00,2617975.00
20100525T190455.607949,20100525T190807.545451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100525T190455.607949,20100525T190807.545451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100525T190455.607949,20100525T190807.545451,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20100525T190455.607949,20100525T190807.545451,"SENSOR",1,"O+ density","cm-3",-4.147e+01,,
20100525T190455.607949,20100525T190807.545451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.89,3833.17,2593.97
20100525T190455.607949,20100525T190807.545451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100525T190455.607949,20100525T190807.545451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100525T190455.607949,20100525T190807.545451,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20100525T190455.607949,20100525T190807.545451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100525T190455.607949,20100525T190807.545451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T190455.607949,20100525T190807.545451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100525T190455.607949,20100525T190807.545451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100525T190455.607949,20100525T190807.545451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100525T190807.545451,20100525T191119.639209,"SENSOR",1,"position MSO [x,y,z]","km",2532.273000,-1403.894000,5632.964000
20100525T190807.545451,20100525T191119.639209,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100525T190807.545451,20100525T191119.639209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T190807.545451,20100525T191119.639209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100525T190807.545451,20100525T191119.639209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100525T190807.545451,20100525T191119.639209,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20100525T190807.545451,20100525T191119.639209,"SENSOR",1,"He++ density","cm-3",4.036e+01,,
20100525T190807.545451,20100525T191119.639209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.85,2023271.00,2540192.00
20100525T190807.545451,20100525T191119.639209,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100525T190807.545451,20100525T191119.639209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100525T190807.545451,20100525T191119.639209,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100525T190807.545451,20100525T191119.639209,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100525T190807.545451,20100525T191119.639209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T190807.545451,20100525T191119.639209,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100525T190807.545451,20100525T191119.639209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100525T190807.545451,20100525T191119.639209,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20100525T190807.545451,20100525T191119.639209,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100525T190807.545451,20100525T191119.639209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T190807.545451,20100525T191119.639209,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100525T190807.545451,20100525T191119.639209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100525T190807.545451,20100525T191119.639209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100525T191119.639209,20100525T191431.607953,"SENSOR",1,"position MSO [x,y,z]","km",2697.836000,-1922.488000,5741.444000
20100525T191119.639209,20100525T191431.607953,"SENSOR",1,"H+ density","cm-3",5.976e+01,,
20100525T191119.639209,20100525T191431.607953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.94,2395402.00,2130646.00
20100525T191119.639209,20100525T191431.607953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100525T191119.639209,20100525T191431.607953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
