20100514T164814.007132,20100514T165125.975885,"SENSOR",1,"position MSO [x,y,z]","km",-452.052000,3311.078000,1734.950000
20100514T164814.007132,20100514T165125.975885,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100514T164814.007132,20100514T165125.975885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T164814.007132,20100514T165125.975885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100514T164814.007132,20100514T165125.975885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100514T164814.007132,20100514T165125.975885,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100514T164814.007132,20100514T165125.975885,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100514T164814.007132,20100514T165125.975885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T164814.007132,20100514T165125.975885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100514T164814.007132,20100514T165125.975885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100514T164814.007132,20100514T165125.975885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100514T164814.007132,20100514T165125.975885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100514T164814.007132,20100514T165125.975885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T164814.007132,20100514T165125.975885,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100514T164814.007132,20100514T165125.975885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100514T164814.007132,20100514T165125.975885,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100514T164814.007132,20100514T165125.975885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100514T164814.007132,20100514T165125.975885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T164814.007132,20100514T165125.975885,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100514T164814.007132,20100514T165125.975885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100514T164814.007132,20100514T165125.975885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100514T165125.975885,20100514T165438.038382,"SENSOR",1,"position MSO [x,y,z]","km",-88.594900,3021.188000,2394.022000
20100514T165125.975885,20100514T165438.038382,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100514T165125.975885,20100514T165438.038382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T165125.975885,20100514T165438.038382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100514T165125.975885,20100514T165438.038382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100514T165125.975885,20100514T165438.038382,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100514T165125.975885,20100514T165438.038382,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100514T165125.975885,20100514T165438.038382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T165125.975885,20100514T165438.038382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100514T165125.975885,20100514T165438.038382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100514T165125.975885,20100514T165438.038382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100514T165125.975885,20100514T165438.038382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100514T165125.975885,20100514T165438.038382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T165125.975885,20100514T165438.038382,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100514T165125.975885,20100514T165438.038382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100514T165125.975885,20100514T165438.038382,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100514T165125.975885,20100514T165438.038382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100514T165125.975885,20100514T165438.038382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T165125.975885,20100514T165438.038382,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100514T165125.975885,20100514T165438.038382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100514T165125.975885,20100514T165438.038382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100514T165438.038382,20100514T165750.038387,"SENSOR",1,"position MSO [x,y,z]","km",277.357800,2648.345000,2987.580000
20100514T165438.038382,20100514T165750.038387,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100514T165438.038382,20100514T165750.038387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T165438.038382,20100514T165750.038387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100514T165438.038382,20100514T165750.038387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100514T165438.038382,20100514T165750.038387,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100514T165438.038382,20100514T165750.038387,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100514T165438.038382,20100514T165750.038387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T165438.038382,20100514T165750.038387,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100514T165438.038382,20100514T165750.038387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100514T165438.038382,20100514T165750.038387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100514T165438.038382,20100514T165750.038387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100514T165438.038382,20100514T165750.038387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T165438.038382,20100514T165750.038387,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100514T165438.038382,20100514T165750.038387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100514T165438.038382,20100514T165750.038387,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100514T165438.038382,20100514T165750.038387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100514T165438.038382,20100514T165750.038387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T165438.038382,20100514T165750.038387,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100514T165438.038382,20100514T165750.038387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100514T165438.038382,20100514T165750.038387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100514T165750.038387,20100514T170102.038386,"SENSOR",1,"position MSO [x,y,z]","km",636.507700,2210.472000,3507.878000
20100514T165750.038387,20100514T170102.038386,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100514T165750.038387,20100514T170102.038386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T165750.038387,20100514T170102.038386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100514T165750.038387,20100514T170102.038386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100514T165750.038387,20100514T170102.038386,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100514T165750.038387,20100514T170102.038386,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100514T165750.038387,20100514T170102.038386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T165750.038387,20100514T170102.038386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100514T165750.038387,20100514T170102.038386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100514T165750.038387,20100514T170102.038386,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100514T165750.038387,20100514T170102.038386,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100514T165750.038387,20100514T170102.038386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T165750.038387,20100514T170102.038386,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100514T165750.038387,20100514T170102.038386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100514T165750.038387,20100514T170102.038386,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100514T165750.038387,20100514T170102.038386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100514T165750.038387,20100514T170102.038386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T165750.038387,20100514T170102.038386,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100514T165750.038387,20100514T170102.038386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100514T165750.038387,20100514T170102.038386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100514T170102.132145,20100514T170414.100888,"SENSOR",1,"position MSO [x,y,z]","km",982.302100,1725.130000,3953.709000
20100514T170102.132145,20100514T170414.100888,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100514T170102.132145,20100514T170414.100888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T170102.132145,20100514T170414.100888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100514T170102.132145,20100514T170414.100888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100514T170102.132145,20100514T170414.100888,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100514T170102.132145,20100514T170414.100888,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100514T170102.132145,20100514T170414.100888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T170102.132145,20100514T170414.100888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100514T170102.132145,20100514T170414.100888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100514T170102.132145,20100514T170414.100888,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100514T170102.132145,20100514T170414.100888,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100514T170102.132145,20100514T170414.100888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T170102.132145,20100514T170414.100888,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100514T170102.132145,20100514T170414.100888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100514T170102.132145,20100514T170414.100888,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100514T170102.132145,20100514T170414.100888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100514T170102.132145,20100514T170414.100888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T170102.132145,20100514T170414.100888,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100514T170102.132145,20100514T170414.100888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100514T170102.132145,20100514T170414.100888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100514T170414.100888,20100514T170726.194646,"SENSOR",1,"position MSO [x,y,z]","km",1310.222000,1208.355000,4327.639000
20100514T170414.100888,20100514T170726.194646,"SENSOR",1,"H+ density","cm-3",4.834e+02,,
20100514T170414.100888,20100514T170726.194646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",351.62,5324492.00,1001019.00
20100514T170414.100888,20100514T170726.194646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100514T170414.100888,20100514T170726.194646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100514T170414.100888,20100514T170726.194646,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100514T170414.100888,20100514T170726.194646,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100514T170414.100888,20100514T170726.194646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T170414.100888,20100514T170726.194646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100514T170414.100888,20100514T170726.194646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100514T170414.100888,20100514T170726.194646,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100514T170414.100888,20100514T170726.194646,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100514T170414.100888,20100514T170726.194646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T170414.100888,20100514T170726.194646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100514T170414.100888,20100514T170726.194646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100514T170414.100888,20100514T170726.194646,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100514T170414.100888,20100514T170726.194646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100514T170414.100888,20100514T170726.194646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T170414.100888,20100514T170726.194646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100514T170414.100888,20100514T170726.194646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100514T170414.100888,20100514T170726.194646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100514T170726.194646,20100514T171038.163400,"SENSOR",1,"position MSO [x,y,z]","km",1618.073000,672.826700,4635.147000
20100514T170726.194646,20100514T171038.163400,"SENSOR",1,"H+ density","cm-3",2.234e+02,,
20100514T170726.194646,20100514T171038.163400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.90,9517642.00,856506.00
20100514T170726.194646,20100514T171038.163400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100514T170726.194646,20100514T171038.163400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100514T170726.194646,20100514T171038.163400,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100514T170726.194646,20100514T171038.163400,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100514T170726.194646,20100514T171038.163400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T170726.194646,20100514T171038.163400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100514T170726.194646,20100514T171038.163400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100514T170726.194646,20100514T171038.163400,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100514T170726.194646,20100514T171038.163400,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100514T170726.194646,20100514T171038.163400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T170726.194646,20100514T171038.163400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100514T170726.194646,20100514T171038.163400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100514T170726.194646,20100514T171038.163400,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100514T170726.194646,20100514T171038.163400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100514T170726.194646,20100514T171038.163400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T170726.194646,20100514T171038.163400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100514T170726.194646,20100514T171038.163400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100514T170726.194646,20100514T171038.163400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100514T171038.163400,20100514T171350.257148,"SENSOR",1,"position MSO [x,y,z]","km",1905.014000,128.406700,4882.659000
20100514T171038.163400,20100514T171350.257148,"SENSOR",1,"H+ density","cm-3",2.186e+01,,
20100514T171038.163400,20100514T171350.257148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.89,11414800.00,1168018.00
20100514T171038.163400,20100514T171350.257148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100514T171038.163400,20100514T171350.257148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100514T171038.163400,20100514T171350.257148,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100514T171038.163400,20100514T171350.257148,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100514T171038.163400,20100514T171350.257148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T171038.163400,20100514T171350.257148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100514T171038.163400,20100514T171350.257148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100514T171038.163400,20100514T171350.257148,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100514T171038.163400,20100514T171350.257148,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100514T171038.163400,20100514T171350.257148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T171038.163400,20100514T171350.257148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100514T171038.163400,20100514T171350.257148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100514T171038.163400,20100514T171350.257148,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100514T171038.163400,20100514T171350.257148,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100514T171038.163400,20100514T171350.257148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T171038.163400,20100514T171350.257148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100514T171038.163400,20100514T171350.257148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100514T171038.163400,20100514T171350.257148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100514T171350.257148,20100514T171702.194650,"SENSOR",1,"position MSO [x,y,z]","km",2171.122000,-417.533600,5076.748000
20100514T171350.257148,20100514T171702.194650,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100514T171350.257148,20100514T171702.194650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T171350.257148,20100514T171702.194650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100514T171350.257148,20100514T171702.194650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100514T171350.257148,20100514T171702.194650,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100514T171350.257148,20100514T171702.194650,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100514T171350.257148,20100514T171702.194650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T171350.257148,20100514T171702.194650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100514T171350.257148,20100514T171702.194650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100514T171350.257148,20100514T171702.194650,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100514T171350.257148,20100514T171702.194650,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100514T171350.257148,20100514T171702.194650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T171350.257148,20100514T171702.194650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100514T171350.257148,20100514T171702.194650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100514T171350.257148,20100514T171702.194650,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100514T171350.257148,20100514T171702.194650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100514T171350.257148,20100514T171702.194650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T171350.257148,20100514T171702.194650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100514T171350.257148,20100514T171702.194650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100514T171350.257148,20100514T171702.194650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100514T171702.194650,20100514T172014.288408,"SENSOR",1,"position MSO [x,y,z]","km",2417.084000,-959.734600,5223.679000
20100514T171702.194650,20100514T172014.288408,"SENSOR",1,"H+ density","cm-3",-1.119e+02,,
20100514T171702.194650,20100514T172014.288408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-193.88,3160898.00,-661356.50
20100514T171702.194650,20100514T172014.288408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100514T171702.194650,20100514T172014.288408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100514T171702.194650,20100514T172014.288408,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100514T171702.194650,20100514T172014.288408,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100514T171702.194650,20100514T172014.288408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T171702.194650,20100514T172014.288408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100514T171702.194650,20100514T172014.288408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100514T171702.194650,20100514T172014.288408,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100514T171702.194650,20100514T172014.288408,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100514T171702.194650,20100514T172014.288408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T171702.194650,20100514T172014.288408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100514T171702.194650,20100514T172014.288408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100514T171702.194650,20100514T172014.288408,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100514T171702.194650,20100514T172014.288408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100514T171702.194650,20100514T172014.288408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T171702.194650,20100514T172014.288408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100514T171702.194650,20100514T172014.288408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100514T171702.194650,20100514T172014.288408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100514T172014.288408,20100514T172326.257151,"SENSOR",1,"position MSO [x,y,z]","km",2643.882000,-1494.477000,5329.131000
20100514T172014.288408,20100514T172326.257151,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100514T172014.288408,20100514T172326.257151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T172014.288408,20100514T172326.257151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100514T172014.288408,20100514T172326.257151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100514T172014.288408,20100514T172326.257151,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100514T172014.288408,20100514T172326.257151,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100514T172014.288408,20100514T172326.257151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T172014.288408,20100514T172326.257151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100514T172014.288408,20100514T172326.257151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100514T172014.288408,20100514T172326.257151,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100514T172014.288408,20100514T172326.257151,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100514T172014.288408,20100514T172326.257151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T172014.288408,20100514T172326.257151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100514T172014.288408,20100514T172326.257151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100514T172014.288408,20100514T172326.257151,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100514T172014.288408,20100514T172326.257151,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100514T172014.288408,20100514T172326.257151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T172014.288408,20100514T172326.257151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100514T172014.288408,20100514T172326.257151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100514T172014.288408,20100514T172326.257151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100514T172326.257151,20100514T172638.350909,"SENSOR",1,"position MSO [x,y,z]","km",2852.601000,-2019.099000,5398.120000
20100514T172326.257151,20100514T172638.350909,"SENSOR",1,"H+ density","cm-3",9.258e+01,,
20100514T172326.257151,20100514T172638.350909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.96,209110.30,-13272.38
20100514T172326.257151,20100514T172638.350909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100514T172326.257151,20100514T172638.350909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100514T172326.257151,20100514T172638.350909,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100514T172326.257151,20100514T172638.350909,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100514T172326.257151,20100514T172638.350909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T172326.257151,20100514T172638.350909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100514T172326.257151,20100514T172638.350909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100514T172326.257151,20100514T172638.350909,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100514T172326.257151,20100514T172638.350909,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100514T172326.257151,20100514T172638.350909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T172326.257151,20100514T172638.350909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100514T172326.257151,20100514T172638.350909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100514T172326.257151,20100514T172638.350909,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100514T172326.257151,20100514T172638.350909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100514T172326.257151,20100514T172638.350909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T172326.257151,20100514T172638.350909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100514T172326.257151,20100514T172638.350909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100514T172326.257151,20100514T172638.350909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100514T172638.350909,20100514T172950.319663,"SENSOR",1,"position MSO [x,y,z]","km",3044.383000,-2531.818000,5435.047000
20100514T172638.350909,20100514T172950.319663,"SENSOR",1,"H+ density","cm-3",2.498e+01,,
20100514T172638.350909,20100514T172950.319663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.79,704105.90,-406879.30
20100514T172638.350909,20100514T172950.319663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100514T172638.350909,20100514T172950.319663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100514T172638.350909,20100514T172950.319663,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
