20100524T073548.170642,20100524T073900.139396,"SENSOR",1,"position MSO [x,y,z]","km",-326.473700,3476.319000,1403.977000
20100524T073548.170642,20100524T073900.139396,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100524T073548.170642,20100524T073900.139396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T073548.170642,20100524T073900.139396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T073548.170642,20100524T073900.139396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T073548.170642,20100524T073900.139396,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100524T073548.170642,20100524T073900.139396,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100524T073548.170642,20100524T073900.139396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T073548.170642,20100524T073900.139396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T073548.170642,20100524T073900.139396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T073548.170642,20100524T073900.139396,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100524T073548.170642,20100524T073900.139396,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100524T073548.170642,20100524T073900.139396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T073548.170642,20100524T073900.139396,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100524T073548.170642,20100524T073900.139396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T073548.170642,20100524T073900.139396,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100524T073548.170642,20100524T073900.139396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100524T073548.170642,20100524T073900.139396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T073548.170642,20100524T073900.139396,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100524T073548.170642,20100524T073900.139396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T073548.170642,20100524T073900.139396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T073900.139396,20100524T074212.233144,"SENSOR",1,"position MSO [x,y,z]","km",6.365898,3233.048000,2097.537000
20100524T073900.139396,20100524T074212.233144,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100524T073900.139396,20100524T074212.233144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T073900.139396,20100524T074212.233144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T073900.139396,20100524T074212.233144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T073900.139396,20100524T074212.233144,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100524T073900.139396,20100524T074212.233144,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100524T073900.139396,20100524T074212.233144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T073900.139396,20100524T074212.233144,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100524T073900.139396,20100524T074212.233144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T073900.139396,20100524T074212.233144,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100524T073900.139396,20100524T074212.233144,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100524T073900.139396,20100524T074212.233144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T073900.139396,20100524T074212.233144,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100524T073900.139396,20100524T074212.233144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T073900.139396,20100524T074212.233144,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100524T073900.139396,20100524T074212.233144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100524T073900.139396,20100524T074212.233144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T073900.139396,20100524T074212.233144,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100524T073900.139396,20100524T074212.233144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T073900.139396,20100524T074212.233144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T074212.233144,20100524T074524.170656,"SENSOR",1,"position MSO [x,y,z]","km",339.050900,2900.940000,2733.553000
20100524T074212.233144,20100524T074524.170656,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100524T074212.233144,20100524T074524.170656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T074212.233144,20100524T074524.170656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T074212.233144,20100524T074524.170656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T074212.233144,20100524T074524.170656,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100524T074212.233144,20100524T074524.170656,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100524T074212.233144,20100524T074524.170656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T074212.233144,20100524T074524.170656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T074212.233144,20100524T074524.170656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T074212.233144,20100524T074524.170656,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100524T074212.233144,20100524T074524.170656,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100524T074212.233144,20100524T074524.170656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T074212.233144,20100524T074524.170656,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100524T074212.233144,20100524T074524.170656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T074212.233144,20100524T074524.170656,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100524T074212.233144,20100524T074524.170656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100524T074212.233144,20100524T074524.170656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T074212.233144,20100524T074524.170656,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100524T074212.233144,20100524T074524.170656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T074212.233144,20100524T074524.170656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T074524.170656,20100524T074836.264404,"SENSOR",1,"position MSO [x,y,z]","km",663.470200,2497.456000,3302.567000
20100524T074524.170656,20100524T074836.264404,"SENSOR",1,"H+ density","cm-3",4.549e+01,,
20100524T074524.170656,20100524T074836.264404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-210.77,8606422.00,9180396.00
20100524T074524.170656,20100524T074836.264404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T074524.170656,20100524T074836.264404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T074524.170656,20100524T074836.264404,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100524T074524.170656,20100524T074836.264404,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100524T074524.170656,20100524T074836.264404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T074524.170656,20100524T074836.264404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T074524.170656,20100524T074836.264404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T074524.170656,20100524T074836.264404,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100524T074524.170656,20100524T074836.264404,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100524T074524.170656,20100524T074836.264404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T074524.170656,20100524T074836.264404,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T074524.170656,20100524T074836.264404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T074524.170656,20100524T074836.264404,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100524T074524.170656,20100524T074836.264404,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100524T074524.170656,20100524T074836.264404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T074524.170656,20100524T074836.264404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T074524.170656,20100524T074836.264404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T074524.170656,20100524T074836.264404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T074836.264404,20100524T075148.233158,"SENSOR",1,"position MSO [x,y,z]","km",973.824900,2040.486000,3801.298000
20100524T074836.264404,20100524T075148.233158,"SENSOR",1,"H+ density","cm-3",9.263e+01,,
20100524T074836.264404,20100524T075148.233158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.89,5041561.00,5627183.00
20100524T074836.264404,20100524T075148.233158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T074836.264404,20100524T075148.233158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T074836.264404,20100524T075148.233158,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100524T074836.264404,20100524T075148.233158,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100524T074836.264404,20100524T075148.233158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T074836.264404,20100524T075148.233158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T074836.264404,20100524T075148.233158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T074836.264404,20100524T075148.233158,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100524T074836.264404,20100524T075148.233158,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100524T074836.264404,20100524T075148.233158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T074836.264404,20100524T075148.233158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T074836.264404,20100524T075148.233158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T074836.264404,20100524T075148.233158,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100524T074836.264404,20100524T075148.233158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100524T074836.264404,20100524T075148.233158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T074836.264404,20100524T075148.233158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T074836.264404,20100524T075148.233158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T074836.264404,20100524T075148.233158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T075148.233158,20100524T075500.326904,"SENSOR",1,"position MSO [x,y,z]","km",1266.518000,1546.203000,4230.968000
20100524T075148.233158,20100524T075500.326904,"SENSOR",1,"H+ density","cm-3",3.396e+02,,
20100524T075148.233158,20100524T075500.326904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.11,3746434.00,1918898.00
20100524T075148.233158,20100524T075500.326904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T075148.233158,20100524T075500.326904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T075148.233158,20100524T075500.326904,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100524T075148.233158,20100524T075500.326904,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100524T075148.233158,20100524T075500.326904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T075148.233158,20100524T075500.326904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T075148.233158,20100524T075500.326904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T075148.233158,20100524T075500.326904,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20100524T075148.233158,20100524T075500.326904,"SENSOR",1,"O+ density","cm-3",5.870e+01,,
20100524T075148.233158,20100524T075500.326904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.48,520199.40,329872.00
20100524T075148.233158,20100524T075500.326904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T075148.233158,20100524T075500.326904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T075148.233158,20100524T075500.326904,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100524T075148.233158,20100524T075500.326904,"SENSOR",1,"O2+ density","cm-3",4.063e+01,,
20100524T075148.233158,20100524T075500.326904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.11,396546.10,254659.30
20100524T075148.233158,20100524T075500.326904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T075148.233158,20100524T075500.326904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T075148.233158,20100524T075500.326904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T075500.326904,20100524T075812.295659,"SENSOR",1,"position MSO [x,y,z]","km",1539.784000,1027.963000,4595.668000
20100524T075500.326904,20100524T075812.295659,"SENSOR",1,"H+ density","cm-3",2.246e+02,,
20100524T075500.326904,20100524T075812.295659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.97,4951168.00,473043.80
20100524T075500.326904,20100524T075812.295659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T075500.326904,20100524T075812.295659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T075500.326904,20100524T075812.295659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20100524T075500.326904,20100524T075812.295659,"SENSOR",1,"He++ density","cm-3",-4.887e+01,,
20100524T075500.326904,20100524T075812.295659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.91,1318592.00,691493.20
20100524T075500.326904,20100524T075812.295659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T075500.326904,20100524T075812.295659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T075500.326904,20100524T075812.295659,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20100524T075500.326904,20100524T075812.295659,"SENSOR",1,"O+ density","cm-3",5.368e+01,,
20100524T075500.326904,20100524T075812.295659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",72.11,1156808.00,450569.80
20100524T075500.326904,20100524T075812.295659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T075500.326904,20100524T075812.295659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T075500.326904,20100524T075812.295659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20100524T075500.326904,20100524T075812.295659,"SENSOR",1,"O2+ density","cm-3",3.701e+01,,
20100524T075500.326904,20100524T075812.295659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",51.15,1190533.00,510018.00
20100524T075500.326904,20100524T075812.295659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T075500.326904,20100524T075812.295659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T075500.326904,20100524T075812.295659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T075812.295659,20100524T080124.295658,"SENSOR",1,"position MSO [x,y,z]","km",1793.069000,496.361900,4900.798000
20100524T075812.295659,20100524T080124.295658,"SENSOR",1,"H+ density","cm-3",1.589e+02,,
20100524T075812.295659,20100524T080124.295658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.93,2714581.00,-245297.80
20100524T075812.295659,20100524T080124.295658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T075812.295659,20100524T080124.295658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T075812.295659,20100524T080124.295658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20100524T075812.295659,20100524T080124.295658,"SENSOR",1,"He++ density","cm-3",-3.334e+01,,
20100524T075812.295659,20100524T080124.295658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.21,2632158.00,276826.90
20100524T075812.295659,20100524T080124.295658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T075812.295659,20100524T080124.295658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T075812.295659,20100524T080124.295658,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20100524T075812.295659,20100524T080124.295658,"SENSOR",1,"O+ density","cm-3",4.055e+01,,
20100524T075812.295659,20100524T080124.295658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",74.64,2098243.00,288126.10
20100524T075812.295659,20100524T080124.295658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T075812.295659,20100524T080124.295658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T075812.295659,20100524T080124.295658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20100524T075812.295659,20100524T080124.295658,"SENSOR",1,"O2+ density","cm-3",2.736e+01,,
20100524T075812.295659,20100524T080124.295658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",46.41,2212195.00,316530.70
20100524T075812.295659,20100524T080124.295658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T075812.295659,20100524T080124.295658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T075812.295659,20100524T080124.295658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T080124.389417,20100524T080436.358160,"SENSOR",1,"position MSO [x,y,z]","km",2026.865000,-41.084390,5152.449000
20100524T080124.389417,20100524T080436.358160,"SENSOR",1,"H+ density","cm-3",-3.582e+01,,
20100524T080124.389417,20100524T080436.358160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.97,385255.80,-31749.17
20100524T080124.389417,20100524T080436.358160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T080124.389417,20100524T080436.358160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T080124.389417,20100524T080436.358160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20100524T080124.389417,20100524T080436.358160,"SENSOR",1,"He++ density","cm-3",-1.829e+01,,
20100524T080124.389417,20100524T080436.358160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.24,1282065.00,93296.35
20100524T080124.389417,20100524T080436.358160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T080124.389417,20100524T080436.358160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T080124.389417,20100524T080436.358160,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100524T080124.389417,20100524T080436.358160,"SENSOR",1,"O+ density","cm-3",5.299e+01,,
20100524T080124.389417,20100524T080436.358160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",90.37,2186165.00,-42469.36
20100524T080124.389417,20100524T080436.358160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T080124.389417,20100524T080436.358160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T080124.389417,20100524T080436.358160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20100524T080124.389417,20100524T080436.358160,"SENSOR",1,"O2+ density","cm-3",3.611e+01,,
20100524T080124.389417,20100524T080436.358160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",64.47,2169647.00,97078.05
20100524T080124.389417,20100524T080436.358160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T080124.389417,20100524T080436.358160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T080124.389417,20100524T080436.358160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T080436.358160,20100524T080748.358165,"SENSOR",1,"position MSO [x,y,z]","km",2241.726000,-578.019300,5356.124000
20100524T080436.358160,20100524T080748.358165,"SENSOR",1,"H+ density","cm-3",1.165e+01,,
20100524T080436.358160,20100524T080748.358165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.24,1236231.00,-968244.40
20100524T080436.358160,20100524T080748.358165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T080436.358160,20100524T080748.358165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T080436.358160,20100524T080748.358165,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20100524T080436.358160,20100524T080748.358165,"SENSOR",1,"He++ density","cm-3",1.737e+01,,
20100524T080436.358160,20100524T080748.358165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.64,2709508.00,-1175927.00
20100524T080436.358160,20100524T080748.358165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T080436.358160,20100524T080748.358165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T080436.358160,20100524T080748.358165,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20100524T080436.358160,20100524T080748.358165,"SENSOR",1,"O+ density","cm-3",4.706e+01,,
20100524T080436.358160,20100524T080748.358165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",86.32,2410960.00,-263123.90
20100524T080436.358160,20100524T080748.358165,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T080436.358160,20100524T080748.358165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T080436.358160,20100524T080748.358165,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20100524T080436.358160,20100524T080748.358165,"SENSOR",1,"O2+ density","cm-3",2.892e+01,,
20100524T080436.358160,20100524T080748.358165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",48.78,3111399.00,-601955.80
20100524T080436.358160,20100524T080748.358165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T080436.358160,20100524T080748.358165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T080436.358160,20100524T080748.358165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T080748.358165,20100524T081100.420672,"SENSOR",1,"position MSO [x,y,z]","km",2438.838000,-1110.607000,5517.318000
20100524T080748.358165,20100524T081100.420672,"SENSOR",1,"H+ density","cm-3",2.261e+01,,
20100524T080748.358165,20100524T081100.420672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.76,1901508.00,-1294267.00
20100524T080748.358165,20100524T081100.420672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T080748.358165,20100524T081100.420672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T080748.358165,20100524T081100.420672,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100524T080748.358165,20100524T081100.420672,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100524T080748.358165,20100524T081100.420672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T080748.358165,20100524T081100.420672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T080748.358165,20100524T081100.420672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T080748.358165,20100524T081100.420672,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100524T080748.358165,20100524T081100.420672,"SENSOR",1,"O+ density","cm-3",-7.718e-02,,
20100524T080748.358165,20100524T081100.420672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.83,3361543.00,104755.10
20100524T080748.358165,20100524T081100.420672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T080748.358165,20100524T081100.420672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T080748.358165,20100524T081100.420672,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100524T080748.358165,20100524T081100.420672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100524T080748.358165,20100524T081100.420672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T080748.358165,20100524T081100.420672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T080748.358165,20100524T081100.420672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T080748.358165,20100524T081100.420672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T081100.420672,20100524T081412.389415,"SENSOR",1,"position MSO [x,y,z]","km",2619.253000,-1635.652000,5640.766000
20100524T081100.420672,20100524T081412.389415,"SENSOR",1,"H+ density","cm-3",1.153e+01,,
20100524T081100.420672,20100524T081412.389415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.04,1163303.00,-455960.20
20100524T081100.420672,20100524T081412.389415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T081100.420672,20100524T081412.389415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T081100.420672,20100524T081412.389415,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20100524T081100.420672,20100524T081412.389415,"SENSOR",1,"He++ density","cm-3",6.066e+01,,
20100524T081100.420672,20100524T081412.389415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",192.45,1503007.00,-737047.60
20100524T081100.420672,20100524T081412.389415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T081100.420672,20100524T081412.389415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T081100.420672,20100524T081412.389415,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20100524T081100.420672,20100524T081412.389415,"SENSOR",1,"O+ density","cm-3",1.511e+01,,
20100524T081100.420672,20100524T081412.389415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.16,3657615.00,-4403613.00
20100524T081100.420672,20100524T081412.389415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T081100.420672,20100524T081412.389415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T081100.420672,20100524T081412.389415,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20100524T081100.420672,20100524T081412.389415,"SENSOR",1,"O2+ density","cm-3",1.514e+01,,
20100524T081100.420672,20100524T081412.389415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",54.45,3301163.00,-4063895.00
20100524T081100.420672,20100524T081412.389415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T081100.420672,20100524T081412.389415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T081100.420672,20100524T081412.389415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T081412.389415,20100524T081724.483173,"SENSOR",1,"position MSO [x,y,z]","km",2784.128000,-2151.111000,5730.735000
20100524T081412.389415,20100524T081724.483173,"SENSOR",1,"H+ density","cm-3",1.941e+01,,
20100524T081412.389415,20100524T081724.483173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.37,1428393.00,-455281.60
20100524T081412.389415,20100524T081724.483173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
