20100513T124836.724624,20100513T125148.724629,"SENSOR",1,"position MSO [x,y,z]","km",-581.184700,3364.501000,1551.191000
20100513T124836.724624,20100513T125148.724629,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100513T124836.724624,20100513T125148.724629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T124836.724624,20100513T125148.724629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T124836.724624,20100513T125148.724629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T124836.724624,20100513T125148.724629,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100513T124836.724624,20100513T125148.724629,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100513T124836.724624,20100513T125148.724629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T124836.724624,20100513T125148.724629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T124836.724624,20100513T125148.724629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T124836.724624,20100513T125148.724629,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100513T124836.724624,20100513T125148.724629,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100513T124836.724624,20100513T125148.724629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T124836.724624,20100513T125148.724629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T124836.724624,20100513T125148.724629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T124836.724624,20100513T125148.724629,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100513T124836.724624,20100513T125148.724629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100513T124836.724624,20100513T125148.724629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T124836.724624,20100513T125148.724629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T124836.724624,20100513T125148.724629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T124836.724624,20100513T125148.724629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T125148.724629,20100513T125500.818377,"SENSOR",1,"position MSO [x,y,z]","km",-216.767800,3099.052000,2224.205000
20100513T125148.724629,20100513T125500.818377,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100513T125148.724629,20100513T125500.818377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T125148.724629,20100513T125500.818377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T125148.724629,20100513T125500.818377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T125148.724629,20100513T125500.818377,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100513T125148.724629,20100513T125500.818377,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100513T125148.724629,20100513T125500.818377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T125148.724629,20100513T125500.818377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T125148.724629,20100513T125500.818377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T125148.724629,20100513T125500.818377,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100513T125148.724629,20100513T125500.818377,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100513T125148.724629,20100513T125500.818377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T125148.724629,20100513T125500.818377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T125148.724629,20100513T125500.818377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T125148.724629,20100513T125500.818377,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100513T125148.724629,20100513T125500.818377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100513T125148.724629,20100513T125500.818377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T125148.724629,20100513T125500.818377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T125148.724629,20100513T125500.818377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T125148.724629,20100513T125500.818377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T125500.818377,20100513T125812.787120,"SENSOR",1,"position MSO [x,y,z]","km",153.765600,2746.265000,2834.548000
20100513T125500.818377,20100513T125812.787120,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100513T125500.818377,20100513T125812.787120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T125500.818377,20100513T125812.787120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T125500.818377,20100513T125812.787120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T125500.818377,20100513T125812.787120,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100513T125500.818377,20100513T125812.787120,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100513T125500.818377,20100513T125812.787120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T125500.818377,20100513T125812.787120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T125500.818377,20100513T125812.787120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T125500.818377,20100513T125812.787120,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100513T125500.818377,20100513T125812.787120,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100513T125500.818377,20100513T125812.787120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T125500.818377,20100513T125812.787120,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100513T125500.818377,20100513T125812.787120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T125500.818377,20100513T125812.787120,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100513T125500.818377,20100513T125812.787120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100513T125500.818377,20100513T125812.787120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T125500.818377,20100513T125812.787120,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100513T125500.818377,20100513T125812.787120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T125500.818377,20100513T125812.787120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T125812.787120,20100513T130124.787130,"SENSOR",1,"position MSO [x,y,z]","km",520.363600,2323.440000,3372.576000
20100513T125812.787120,20100513T130124.787130,"SENSOR",1,"H+ density","cm-3",2.017e+02,,
20100513T125812.787120,20100513T130124.787130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.15,985367.20,1587801.00
20100513T125812.787120,20100513T130124.787130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T125812.787120,20100513T130124.787130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T125812.787120,20100513T130124.787130,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20100513T125812.787120,20100513T130124.787130,"SENSOR",1,"He++ density","cm-3",1.018e+02,,
20100513T125812.787120,20100513T130124.787130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.22,1312243.00,1297980.00
20100513T125812.787120,20100513T130124.787130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T125812.787120,20100513T130124.787130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T125812.787120,20100513T130124.787130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100513T125812.787120,20100513T130124.787130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100513T125812.787120,20100513T130124.787130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T125812.787120,20100513T130124.787130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T125812.787120,20100513T130124.787130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T125812.787120,20100513T130124.787130,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20100513T125812.787120,20100513T130124.787130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100513T125812.787120,20100513T130124.787130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T125812.787120,20100513T130124.787130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T125812.787120,20100513T130124.787130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T125812.787120,20100513T130124.787130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T130124.880878,20100513T130436.849632,"SENSOR",1,"position MSO [x,y,z]","km",875.599900,1848.320000,3835.598000
20100513T130124.880878,20100513T130436.849632,"SENSOR",1,"H+ density","cm-3",-5.835e+00,,
20100513T130124.880878,20100513T130436.849632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.55,1125756.00,721692.50
20100513T130124.880878,20100513T130436.849632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T130124.880878,20100513T130436.849632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T130124.880878,20100513T130436.849632,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20100513T130124.880878,20100513T130436.849632,"SENSOR",1,"He++ density","cm-3",3.096e+01,,
20100513T130124.880878,20100513T130436.849632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.64,1585520.00,1088584.00
20100513T130124.880878,20100513T130436.849632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T130124.880878,20100513T130436.849632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T130124.880878,20100513T130436.849632,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100513T130124.880878,20100513T130436.849632,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100513T130124.880878,20100513T130436.849632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T130124.880878,20100513T130436.849632,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T130124.880878,20100513T130436.849632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T130124.880878,20100513T130436.849632,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20100513T130124.880878,20100513T130436.849632,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100513T130124.880878,20100513T130436.849632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T130124.880878,20100513T130436.849632,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T130124.880878,20100513T130436.849632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T130124.880878,20100513T130436.849632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T130436.849632,20100513T130748.943379,"SENSOR",1,"position MSO [x,y,z]","km",1214.063000,1337.712000,4225.118000
20100513T130436.849632,20100513T130748.943379,"SENSOR",1,"H+ density","cm-3",1.106e+02,,
20100513T130436.849632,20100513T130748.943379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.98,4207827.00,2088180.00
20100513T130436.849632,20100513T130748.943379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T130436.849632,20100513T130748.943379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T130436.849632,20100513T130748.943379,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20100513T130436.849632,20100513T130748.943379,"SENSOR",1,"He++ density","cm-3",2.479e+01,,
20100513T130436.849632,20100513T130748.943379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.89,1786266.00,586723.70
20100513T130436.849632,20100513T130748.943379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T130436.849632,20100513T130748.943379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T130436.849632,20100513T130748.943379,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100513T130436.849632,20100513T130748.943379,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100513T130436.849632,20100513T130748.943379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T130436.849632,20100513T130748.943379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T130436.849632,20100513T130748.943379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T130436.849632,20100513T130748.943379,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20100513T130436.849632,20100513T130748.943379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100513T130436.849632,20100513T130748.943379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T130436.849632,20100513T130748.943379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T130436.849632,20100513T130748.943379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T130436.849632,20100513T130748.943379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T130748.943379,20100513T131100.912143,"SENSOR",1,"position MSO [x,y,z]","km",1532.899000,805.197200,4546.145000
20100513T130748.943379,20100513T131100.912143,"SENSOR",1,"H+ density","cm-3",9.647e+01,,
20100513T130748.943379,20100513T131100.912143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",218.89,7215711.00,1816347.00
20100513T130748.943379,20100513T131100.912143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T130748.943379,20100513T131100.912143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T130748.943379,20100513T131100.912143,"SENSOR",1,"H+ qf lowEcountratio","unitless",-143,,
20100513T130748.943379,20100513T131100.912143,"SENSOR",1,"He++ density","cm-3",2.382e+01,,
20100513T130748.943379,20100513T131100.912143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.67,2331452.00,480835.50
20100513T130748.943379,20100513T131100.912143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T130748.943379,20100513T131100.912143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T130748.943379,20100513T131100.912143,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100513T130748.943379,20100513T131100.912143,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100513T130748.943379,20100513T131100.912143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T130748.943379,20100513T131100.912143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T130748.943379,20100513T131100.912143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T130748.943379,20100513T131100.912143,"SENSOR",1,"O+ qf lowEcountratio","unitless",-143,,
20100513T130748.943379,20100513T131100.912143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100513T130748.943379,20100513T131100.912143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T130748.943379,20100513T131100.912143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T130748.943379,20100513T131100.912143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T130748.943379,20100513T131100.912143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T131100.912143,20100513T131412.974640,"SENSOR",1,"position MSO [x,y,z]","km",1830.792000,261.517700,4804.981000
20100513T131100.912143,20100513T131412.974640,"SENSOR",1,"H+ density","cm-3",9.425e-01,,
20100513T131100.912143,20100513T131412.974640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.02,4602626.00,-2123645.00
20100513T131100.912143,20100513T131412.974640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T131100.912143,20100513T131412.974640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T131100.912143,20100513T131412.974640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20100513T131100.912143,20100513T131412.974640,"SENSOR",1,"He++ density","cm-3",2.107e+01,,
20100513T131100.912143,20100513T131412.974640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.67,2363882.00,-146259.30
20100513T131100.912143,20100513T131412.974640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T131100.912143,20100513T131412.974640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T131100.912143,20100513T131412.974640,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100513T131100.912143,20100513T131412.974640,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100513T131100.912143,20100513T131412.974640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T131100.912143,20100513T131412.974640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T131100.912143,20100513T131412.974640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T131100.912143,20100513T131412.974640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20100513T131100.912143,20100513T131412.974640,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100513T131100.912143,20100513T131412.974640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T131100.912143,20100513T131412.974640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T131100.912143,20100513T131412.974640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T131100.912143,20100513T131412.974640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T131412.974640,20100513T131724.943393,"SENSOR",1,"position MSO [x,y,z]","km",2107.583000,-285.352800,5008.344000
20100513T131412.974640,20100513T131724.943393,"SENSOR",1,"H+ density","cm-3",-7.402e+01,,
20100513T131412.974640,20100513T131724.943393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.58,642892.90,35976.80
20100513T131412.974640,20100513T131724.943393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T131412.974640,20100513T131724.943393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T131412.974640,20100513T131724.943393,"SENSOR",1,"H+ qf lowEcountratio","unitless",-104,,
20100513T131412.974640,20100513T131724.943393,"SENSOR",1,"He++ density","cm-3",-3.517e+01,,
20100513T131412.974640,20100513T131724.943393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.37,809527.20,76065.19
20100513T131412.974640,20100513T131724.943393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T131412.974640,20100513T131724.943393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T131412.974640,20100513T131724.943393,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20100513T131412.974640,20100513T131724.943393,"SENSOR",1,"O+ density","cm-3",-1.674e+01,,
20100513T131412.974640,20100513T131724.943393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.78,1393563.00,31972.48
20100513T131412.974640,20100513T131724.943393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T131412.974640,20100513T131724.943393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T131412.974640,20100513T131724.943393,"SENSOR",1,"O+ qf lowEcountratio","unitless",-104,,
20100513T131412.974640,20100513T131724.943393,"SENSOR",1,"O2+ density","cm-3",-4.472e+00,,
20100513T131412.974640,20100513T131724.943393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.56,5374809.00,1039097.00
20100513T131412.974640,20100513T131724.943393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T131412.974640,20100513T131724.943393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T131412.974640,20100513T131724.943393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T131724.943393,20100513T132037.037151,"SENSOR",1,"position MSO [x,y,z]","km",2363.790000,-829.622500,5162.696000
20100513T131724.943393,20100513T132037.037151,"SENSOR",1,"H+ density","cm-3",1.205e+02,,
20100513T131724.943393,20100513T132037.037151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",170.69,2233197.00,-100949.40
20100513T131724.943393,20100513T132037.037151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T131724.943393,20100513T132037.037151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T131724.943393,20100513T132037.037151,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20100513T131724.943393,20100513T132037.037151,"SENSOR",1,"He++ density","cm-3",5.442e+01,,
20100513T131724.943393,20100513T132037.037151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",189.45,2457480.00,252735.50
20100513T131724.943393,20100513T132037.037151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T131724.943393,20100513T132037.037151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T131724.943393,20100513T132037.037151,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100513T131724.943393,20100513T132037.037151,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100513T131724.943393,20100513T132037.037151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T131724.943393,20100513T132037.037151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T131724.943393,20100513T132037.037151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T131724.943393,20100513T132037.037151,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20100513T131724.943393,20100513T132037.037151,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100513T131724.943393,20100513T132037.037151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T131724.943393,20100513T132037.037151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T131724.943393,20100513T132037.037151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T131724.943393,20100513T132037.037151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T132037.037151,20100513T132349.005895,"SENSOR",1,"position MSO [x,y,z]","km",2600.275000,-1367.091000,5273.933000
20100513T132037.037151,20100513T132349.005895,"SENSOR",1,"H+ density","cm-3",8.583e+01,,
20100513T132037.037151,20100513T132349.005895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.33,2283859.00,-532006.60
20100513T132037.037151,20100513T132349.005895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T132037.037151,20100513T132349.005895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T132037.037151,20100513T132349.005895,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20100513T132037.037151,20100513T132349.005895,"SENSOR",1,"He++ density","cm-3",2.829e+01,,
20100513T132037.037151,20100513T132349.005895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.66,1044470.00,-110097.20
20100513T132037.037151,20100513T132349.005895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T132037.037151,20100513T132349.005895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T132037.037151,20100513T132349.005895,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100513T132037.037151,20100513T132349.005895,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100513T132037.037151,20100513T132349.005895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T132037.037151,20100513T132349.005895,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T132037.037151,20100513T132349.005895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T132037.037151,20100513T132349.005895,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20100513T132037.037151,20100513T132349.005895,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100513T132037.037151,20100513T132349.005895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T132037.037151,20100513T132349.005895,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T132037.037151,20100513T132349.005895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T132037.037151,20100513T132349.005895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T132349.005895,20100513T132701.099643,"SENSOR",1,"position MSO [x,y,z]","km",2818.113000,-1894.859000,5347.324000
20100513T132349.005895,20100513T132701.099643,"SENSOR",1,"H+ density","cm-3",-6.131e+01,,
20100513T132349.005895,20100513T132701.099643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.00,442462.80,85859.51
20100513T132349.005895,20100513T132701.099643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T132349.005895,20100513T132701.099643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T132349.005895,20100513T132701.099643,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20100513T132349.005895,20100513T132701.099643,"SENSOR",1,"He++ density","cm-3",-5.555e+01,,
20100513T132349.005895,20100513T132701.099643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.76,779813.20,96870.20
20100513T132349.005895,20100513T132701.099643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T132349.005895,20100513T132701.099643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T132349.005895,20100513T132701.099643,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100513T132349.005895,20100513T132701.099643,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100513T132349.005895,20100513T132701.099643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T132349.005895,20100513T132701.099643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T132349.005895,20100513T132701.099643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T132349.005895,20100513T132701.099643,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20100513T132349.005895,20100513T132701.099643,"SENSOR",1,"O2+ density","cm-3",-2.310e+00,,
20100513T132349.005895,20100513T132701.099643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.74,0.00,0.00
20100513T132349.005895,20100513T132701.099643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T132349.005895,20100513T132701.099643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T132349.005895,20100513T132701.099643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T132701.099643,20100513T133013.068406,"SENSOR",1,"position MSO [x,y,z]","km",3018.449000,-2410.947000,5387.489000
20100513T132701.099643,20100513T133013.068406,"SENSOR",1,"H+ density","cm-3",7.130e+00,,
20100513T132701.099643,20100513T133013.068406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.32,1329931.00,646698.70
20100513T132701.099643,20100513T133013.068406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T132701.099643,20100513T133013.068406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
