20100531T212749.237375,20100531T213101.206119,"SENSOR",1,"position MSO [x,y,z]","km",-50.131690,3491.060000,1499.280000
20100531T212749.237375,20100531T213101.206119,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100531T212749.237375,20100531T213101.206119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T212749.237375,20100531T213101.206119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T212749.237375,20100531T213101.206119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100531T212749.237375,20100531T213101.206119,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100531T212749.237375,20100531T213101.206119,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100531T212749.237375,20100531T213101.206119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T212749.237375,20100531T213101.206119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100531T212749.237375,20100531T213101.206119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100531T212749.237375,20100531T213101.206119,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100531T212749.237375,20100531T213101.206119,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100531T212749.237375,20100531T213101.206119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T212749.237375,20100531T213101.206119,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100531T212749.237375,20100531T213101.206119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100531T212749.237375,20100531T213101.206119,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100531T212749.237375,20100531T213101.206119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100531T212749.237375,20100531T213101.206119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T212749.237375,20100531T213101.206119,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100531T212749.237375,20100531T213101.206119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100531T212749.237375,20100531T213101.206119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100531T213101.206119,20100531T213413.299877,"SENSOR",1,"position MSO [x,y,z]","km",263.009300,3239.462000,2191.063000
20100531T213101.206119,20100531T213413.299877,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100531T213101.206119,20100531T213413.299877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T213101.206119,20100531T213413.299877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T213101.206119,20100531T213413.299877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100531T213101.206119,20100531T213413.299877,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100531T213101.206119,20100531T213413.299877,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100531T213101.206119,20100531T213413.299877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T213101.206119,20100531T213413.299877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100531T213101.206119,20100531T213413.299877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100531T213101.206119,20100531T213413.299877,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100531T213101.206119,20100531T213413.299877,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100531T213101.206119,20100531T213413.299877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T213101.206119,20100531T213413.299877,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100531T213101.206119,20100531T213413.299877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100531T213101.206119,20100531T213413.299877,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100531T213101.206119,20100531T213413.299877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100531T213101.206119,20100531T213413.299877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T213101.206119,20100531T213413.299877,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100531T213101.206119,20100531T213413.299877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100531T213101.206119,20100531T213413.299877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100531T213413.299877,20100531T213725.237379,"SENSOR",1,"position MSO [x,y,z]","km",569.307200,2903.192000,2825.732000
20100531T213413.299877,20100531T213725.237379,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100531T213413.299877,20100531T213725.237379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T213413.299877,20100531T213725.237379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T213413.299877,20100531T213725.237379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100531T213413.299877,20100531T213725.237379,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100531T213413.299877,20100531T213725.237379,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100531T213413.299877,20100531T213725.237379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T213413.299877,20100531T213725.237379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100531T213413.299877,20100531T213725.237379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100531T213413.299877,20100531T213725.237379,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100531T213413.299877,20100531T213725.237379,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100531T213413.299877,20100531T213725.237379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T213413.299877,20100531T213725.237379,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100531T213413.299877,20100531T213725.237379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100531T213413.299877,20100531T213725.237379,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100531T213413.299877,20100531T213725.237379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100531T213413.299877,20100531T213725.237379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T213413.299877,20100531T213725.237379,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100531T213413.299877,20100531T213725.237379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100531T213413.299877,20100531T213725.237379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100531T213725.237379,20100531T214037.331127,"SENSOR",1,"position MSO [x,y,z]","km",862.580200,2500.073000,3395.638000
20100531T213725.237379,20100531T214037.331127,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100531T213725.237379,20100531T214037.331127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T213725.237379,20100531T214037.331127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T213725.237379,20100531T214037.331127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100531T213725.237379,20100531T214037.331127,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100531T213725.237379,20100531T214037.331127,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100531T213725.237379,20100531T214037.331127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T213725.237379,20100531T214037.331127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100531T213725.237379,20100531T214037.331127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100531T213725.237379,20100531T214037.331127,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100531T213725.237379,20100531T214037.331127,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100531T213725.237379,20100531T214037.331127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T213725.237379,20100531T214037.331127,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100531T213725.237379,20100531T214037.331127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100531T213725.237379,20100531T214037.331127,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100531T213725.237379,20100531T214037.331127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100531T213725.237379,20100531T214037.331127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T213725.237379,20100531T214037.331127,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100531T213725.237379,20100531T214037.331127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100531T213725.237379,20100531T214037.331127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100531T214037.331127,20100531T214349.299881,"SENSOR",1,"position MSO [x,y,z]","km",1138.896000,2047.388000,3898.679000
20100531T214037.331127,20100531T214349.299881,"SENSOR",1,"H+ density","cm-3",2.564e+02,,
20100531T214037.331127,20100531T214349.299881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.86,717609.90,877007.50
20100531T214037.331127,20100531T214349.299881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T214037.331127,20100531T214349.299881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100531T214037.331127,20100531T214349.299881,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100531T214037.331127,20100531T214349.299881,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100531T214037.331127,20100531T214349.299881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T214037.331127,20100531T214349.299881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100531T214037.331127,20100531T214349.299881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100531T214037.331127,20100531T214349.299881,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100531T214037.331127,20100531T214349.299881,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100531T214037.331127,20100531T214349.299881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T214037.331127,20100531T214349.299881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100531T214037.331127,20100531T214349.299881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100531T214037.331127,20100531T214349.299881,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100531T214037.331127,20100531T214349.299881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100531T214037.331127,20100531T214349.299881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T214037.331127,20100531T214349.299881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100531T214037.331127,20100531T214349.299881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100531T214037.331127,20100531T214349.299881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100531T214349.299881,20100531T214701.393638,"SENSOR",1,"position MSO [x,y,z]","km",1396.188000,1560.256000,4336.563000
20100531T214349.299881,20100531T214701.393638,"SENSOR",1,"H+ density","cm-3",2.534e+02,,
20100531T214349.299881,20100531T214701.393638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.40,9273533.00,6149406.00
20100531T214349.299881,20100531T214701.393638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T214349.299881,20100531T214701.393638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100531T214349.299881,20100531T214701.393638,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20100531T214349.299881,20100531T214701.393638,"SENSOR",1,"He++ density","cm-3",1.279e+02,,
20100531T214349.299881,20100531T214701.393638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.49,1473686.00,706893.70
20100531T214349.299881,20100531T214701.393638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100531T214349.299881,20100531T214701.393638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100531T214349.299881,20100531T214701.393638,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100531T214349.299881,20100531T214701.393638,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100531T214349.299881,20100531T214701.393638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T214349.299881,20100531T214701.393638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100531T214349.299881,20100531T214701.393638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100531T214349.299881,20100531T214701.393638,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20100531T214349.299881,20100531T214701.393638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100531T214349.299881,20100531T214701.393638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T214349.299881,20100531T214701.393638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100531T214349.299881,20100531T214701.393638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100531T214349.299881,20100531T214701.393638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100531T214701.393638,20100531T215013.362392,"SENSOR",1,"position MSO [x,y,z]","km",1633.806000,1050.940000,4713.321000
20100531T214701.393638,20100531T215013.362392,"SENSOR",1,"H+ density","cm-3",1.775e+02,,
20100531T214701.393638,20100531T215013.362392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.77,2197527.00,1639250.00
20100531T214701.393638,20100531T215013.362392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T214701.393638,20100531T215013.362392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100531T214701.393638,20100531T215013.362392,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20100531T214701.393638,20100531T215013.362392,"SENSOR",1,"He++ density","cm-3",1.356e+02,,
20100531T214701.393638,20100531T215013.362392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.12,4241619.00,-54320.25
20100531T214701.393638,20100531T215013.362392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100531T214701.393638,20100531T215013.362392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100531T214701.393638,20100531T215013.362392,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100531T214701.393638,20100531T215013.362392,"SENSOR",1,"O+ density","cm-3",3.873e+01,,
20100531T214701.393638,20100531T215013.362392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.19,4798463.00,596022.40
20100531T214701.393638,20100531T215013.362392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100531T214701.393638,20100531T215013.362392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100531T214701.393638,20100531T215013.362392,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20100531T214701.393638,20100531T215013.362392,"SENSOR",1,"O2+ density","cm-3",4.410e+01,,
20100531T214701.393638,20100531T215013.362392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.65,834152.40,694498.60
20100531T214701.393638,20100531T215013.362392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100531T214701.393638,20100531T215013.362392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100531T214701.393638,20100531T215013.362392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100531T215013.362392,20100531T215325.456140,"SENSOR",1,"position MSO [x,y,z]","km",1852.001000,528.968400,5034.040000
20100531T215013.362392,20100531T215325.456140,"SENSOR",1,"H+ density","cm-3",1.803e+02,,
20100531T215013.362392,20100531T215325.456140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.34,563021.60,316432.40
20100531T215013.362392,20100531T215325.456140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T215013.362392,20100531T215325.456140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100531T215013.362392,20100531T215325.456140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-120,,
20100531T215013.362392,20100531T215325.456140,"SENSOR",1,"He++ density","cm-3",1.385e+02,,
20100531T215013.362392,20100531T215325.456140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.77,3950279.00,849536.60
20100531T215013.362392,20100531T215325.456140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100531T215013.362392,20100531T215325.456140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100531T215013.362392,20100531T215325.456140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100531T215013.362392,20100531T215325.456140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100531T215013.362392,20100531T215325.456140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T215013.362392,20100531T215325.456140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100531T215013.362392,20100531T215325.456140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100531T215013.362392,20100531T215325.456140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-120,,
20100531T215013.362392,20100531T215325.456140,"SENSOR",1,"O2+ density","cm-3",-6.802e+00,,
20100531T215013.362392,20100531T215325.456140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.42,1120000.00,761193.40
20100531T215013.362392,20100531T215325.456140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100531T215013.362392,20100531T215325.456140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100531T215013.362392,20100531T215325.456140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100531T215325.456140,20100531T215637.424893,"SENSOR",1,"position MSO [x,y,z]","km",2051.551000,1.538366,5304.084000
20100531T215325.456140,20100531T215637.424893,"SENSOR",1,"H+ density","cm-3",9.363e+01,,
20100531T215325.456140,20100531T215637.424893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.26,5205859.00,4707389.00
20100531T215325.456140,20100531T215637.424893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T215325.456140,20100531T215637.424893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100531T215325.456140,20100531T215637.424893,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20100531T215325.456140,20100531T215637.424893,"SENSOR",1,"He++ density","cm-3",8.749e+01,,
20100531T215325.456140,20100531T215637.424893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.82,4784035.00,2897408.00
20100531T215325.456140,20100531T215637.424893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100531T215325.456140,20100531T215637.424893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100531T215325.456140,20100531T215637.424893,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100531T215325.456140,20100531T215637.424893,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100531T215325.456140,20100531T215637.424893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T215325.456140,20100531T215637.424893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100531T215325.456140,20100531T215637.424893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100531T215325.456140,20100531T215637.424893,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20100531T215325.456140,20100531T215637.424893,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100531T215325.456140,20100531T215637.424893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T215325.456140,20100531T215637.424893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100531T215325.456140,20100531T215637.424893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100531T215325.456140,20100531T215637.424893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100531T215637.424893,20100531T215949.487390,"SENSOR",1,"position MSO [x,y,z]","km",2233.492000,-525.974200,5528.631000
20100531T215637.424893,20100531T215949.487390,"SENSOR",1,"H+ density","cm-3",1.905e+02,,
20100531T215637.424893,20100531T215949.487390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.76,764291.80,484322.60
20100531T215637.424893,20100531T215949.487390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T215637.424893,20100531T215949.487390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100531T215637.424893,20100531T215949.487390,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20100531T215637.424893,20100531T215949.487390,"SENSOR",1,"He++ density","cm-3",7.710e+01,,
20100531T215637.424893,20100531T215949.487390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.85,4503775.00,3421718.00
20100531T215637.424893,20100531T215949.487390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100531T215637.424893,20100531T215949.487390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100531T215637.424893,20100531T215949.487390,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20100531T215637.424893,20100531T215949.487390,"SENSOR",1,"O+ density","cm-3",-5.831e+00,,
20100531T215637.424893,20100531T215949.487390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.18,9434955.00,-2091326.00
20100531T215637.424893,20100531T215949.487390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100531T215637.424893,20100531T215949.487390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100531T215637.424893,20100531T215949.487390,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20100531T215637.424893,20100531T215949.487390,"SENSOR",1,"O2+ density","cm-3",2.708e+01,,
20100531T215637.424893,20100531T215949.487390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.62,3393374.00,5215243.00
20100531T215637.424893,20100531T215949.487390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100531T215637.424893,20100531T215949.487390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100531T215637.424893,20100531T215949.487390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100531T215949.487390,20100531T220301.487390,"SENSOR",1,"position MSO [x,y,z]","km",2399.013000,-1049.755000,5712.529000
20100531T215949.487390,20100531T220301.487390,"SENSOR",1,"H+ density","cm-3",-3.889e+01,,
20100531T215949.487390,20100531T220301.487390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.65,5125545.00,5220742.00
20100531T215949.487390,20100531T220301.487390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T215949.487390,20100531T220301.487390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100531T215949.487390,20100531T220301.487390,"SENSOR",1,"H+ qf lowEcountratio","unitless",-91,,
20100531T215949.487390,20100531T220301.487390,"SENSOR",1,"He++ density","cm-3",9.812e+01,,
20100531T215949.487390,20100531T220301.487390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.04,3026545.00,2222889.00
20100531T215949.487390,20100531T220301.487390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100531T215949.487390,20100531T220301.487390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100531T215949.487390,20100531T220301.487390,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100531T215949.487390,20100531T220301.487390,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100531T215949.487390,20100531T220301.487390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T215949.487390,20100531T220301.487390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100531T215949.487390,20100531T220301.487390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100531T215949.487390,20100531T220301.487390,"SENSOR",1,"O+ qf lowEcountratio","unitless",-91,,
20100531T215949.487390,20100531T220301.487390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100531T215949.487390,20100531T220301.487390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T215949.487390,20100531T220301.487390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100531T215949.487390,20100531T220301.487390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100531T215949.487390,20100531T220301.487390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100531T220301.456144,20100531T220613.549892,"SENSOR",1,"position MSO [x,y,z]","km",2549.257000,-1566.898000,5860.086000
20100531T220301.456144,20100531T220613.549892,"SENSOR",1,"H+ density","cm-3",1.267e+02,,
20100531T220301.456144,20100531T220613.549892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.09,1353169.00,1431087.00
20100531T220301.456144,20100531T220613.549892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T220301.456144,20100531T220613.549892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100531T220301.456144,20100531T220613.549892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20100531T220301.456144,20100531T220613.549892,"SENSOR",1,"He++ density","cm-3",1.433e+02,,
20100531T220301.456144,20100531T220613.549892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.70,3278846.00,-313987.30
20100531T220301.456144,20100531T220613.549892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100531T220301.456144,20100531T220613.549892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100531T220301.456144,20100531T220613.549892,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20100531T220301.456144,20100531T220613.549892,"SENSOR",1,"O+ density","cm-3",-1.046e+01,,
20100531T220301.456144,20100531T220613.549892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.54,11867300.00,12827950.00
20100531T220301.456144,20100531T220613.549892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100531T220301.456144,20100531T220613.549892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100531T220301.456144,20100531T220613.549892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20100531T220301.456144,20100531T220613.549892,"SENSOR",1,"O2+ density","cm-3",2.781e+01,,
20100531T220301.456144,20100531T220613.549892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.87,0.00,0.00
20100531T220301.456144,20100531T220613.549892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100531T220301.456144,20100531T220613.549892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100531T220301.456144,20100531T220613.549892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100531T220613.549892,20100531T220925.518645,"SENSOR",1,"position MSO [x,y,z]","km",2685.378000,-2075.469000,5975.180000
20100531T220613.549892,20100531T220925.518645,"SENSOR",1,"H+ density","cm-3",1.403e+02,,
20100531T220613.549892,20100531T220925.518645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.48,1289815.00,1296246.00
20100531T220613.549892,20100531T220925.518645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T220613.549892,20100531T220925.518645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
