20100503T150011.683019,20100503T150323.651772,"SENSOR",1,"position MSO [x,y,z]","km",-701.931600,3185.175000,1852.371000
20100503T150011.683019,20100503T150323.651772,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100503T150011.683019,20100503T150323.651772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T150011.683019,20100503T150323.651772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T150011.683019,20100503T150323.651772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T150011.683019,20100503T150323.651772,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100503T150011.683019,20100503T150323.651772,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100503T150011.683019,20100503T150323.651772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T150011.683019,20100503T150323.651772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T150011.683019,20100503T150323.651772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100503T150011.683019,20100503T150323.651772,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100503T150011.683019,20100503T150323.651772,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100503T150011.683019,20100503T150323.651772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T150011.683019,20100503T150323.651772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100503T150011.683019,20100503T150323.651772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100503T150011.683019,20100503T150323.651772,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100503T150011.683019,20100503T150323.651772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100503T150011.683019,20100503T150323.651772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T150011.683019,20100503T150323.651772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100503T150011.683019,20100503T150323.651772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T150011.683019,20100503T150323.651772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T150323.651772,20100503T150635.745520,"SENSOR",1,"position MSO [x,y,z]","km",-300.115500,2882.018000,2487.037000
20100503T150323.651772,20100503T150635.745520,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100503T150323.651772,20100503T150635.745520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T150323.651772,20100503T150635.745520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T150323.651772,20100503T150635.745520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T150323.651772,20100503T150635.745520,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100503T150323.651772,20100503T150635.745520,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100503T150323.651772,20100503T150635.745520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T150323.651772,20100503T150635.745520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T150323.651772,20100503T150635.745520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100503T150323.651772,20100503T150635.745520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100503T150323.651772,20100503T150635.745520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100503T150323.651772,20100503T150635.745520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T150323.651772,20100503T150635.745520,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100503T150323.651772,20100503T150635.745520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100503T150323.651772,20100503T150635.745520,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100503T150323.651772,20100503T150635.745520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100503T150323.651772,20100503T150635.745520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T150323.651772,20100503T150635.745520,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100503T150323.651772,20100503T150635.745520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T150323.651772,20100503T150635.745520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T150635.745520,20100503T150947.714284,"SENSOR",1,"position MSO [x,y,z]","km",110.145300,2497.516000,3051.600000
20100503T150635.745520,20100503T150947.714284,"SENSOR",1,"H+ density","cm-3",8.437e+00,,
20100503T150635.745520,20100503T150947.714284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",338.99,16824800.00,24170980.00
20100503T150635.745520,20100503T150947.714284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T150635.745520,20100503T150947.714284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T150635.745520,20100503T150947.714284,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100503T150635.745520,20100503T150947.714284,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100503T150635.745520,20100503T150947.714284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T150635.745520,20100503T150947.714284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T150635.745520,20100503T150947.714284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100503T150635.745520,20100503T150947.714284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100503T150635.745520,20100503T150947.714284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100503T150635.745520,20100503T150947.714284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T150635.745520,20100503T150947.714284,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100503T150635.745520,20100503T150947.714284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100503T150635.745520,20100503T150947.714284,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100503T150635.745520,20100503T150947.714284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100503T150635.745520,20100503T150947.714284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T150635.745520,20100503T150947.714284,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100503T150635.745520,20100503T150947.714284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T150635.745520,20100503T150947.714284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T150947.714284,20100503T151259.808031,"SENSOR",1,"position MSO [x,y,z]","km",517.623500,2048.991000,3538.192000
20100503T150947.714284,20100503T151259.808031,"SENSOR",1,"H+ density","cm-3",6.314e+01,,
20100503T150947.714284,20100503T151259.808031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",282.69,3724403.00,3920400.00
20100503T150947.714284,20100503T151259.808031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T150947.714284,20100503T151259.808031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T150947.714284,20100503T151259.808031,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100503T150947.714284,20100503T151259.808031,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100503T150947.714284,20100503T151259.808031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T150947.714284,20100503T151259.808031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T150947.714284,20100503T151259.808031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100503T150947.714284,20100503T151259.808031,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20100503T150947.714284,20100503T151259.808031,"SENSOR",1,"O+ density","cm-3",7.113e+00,,
20100503T150947.714284,20100503T151259.808031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.96,804978.30,135779.10
20100503T150947.714284,20100503T151259.808031,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100503T150947.714284,20100503T151259.808031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100503T150947.714284,20100503T151259.808031,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100503T150947.714284,20100503T151259.808031,"SENSOR",1,"O2+ density","cm-3",5.025e+00,,
20100503T150947.714284,20100503T151259.808031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.39,711671.80,32540.77
20100503T150947.714284,20100503T151259.808031,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100503T150947.714284,20100503T151259.808031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T150947.714284,20100503T151259.808031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T151259.808031,20100503T151611.776785,"SENSOR",1,"position MSO [x,y,z]","km",913.552300,1554.279000,3945.464000
20100503T151259.808031,20100503T151611.776785,"SENSOR",1,"H+ density","cm-3",2.023e+02,,
20100503T151259.808031,20100503T151611.776785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",268.79,9184209.00,6471956.00
20100503T151259.808031,20100503T151611.776785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T151259.808031,20100503T151611.776785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T151259.808031,20100503T151611.776785,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100503T151259.808031,20100503T151611.776785,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100503T151259.808031,20100503T151611.776785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T151259.808031,20100503T151611.776785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T151259.808031,20100503T151611.776785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100503T151259.808031,20100503T151611.776785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100503T151259.808031,20100503T151611.776785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100503T151259.808031,20100503T151611.776785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T151259.808031,20100503T151611.776785,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100503T151259.808031,20100503T151611.776785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100503T151259.808031,20100503T151611.776785,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100503T151259.808031,20100503T151611.776785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100503T151259.808031,20100503T151611.776785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T151259.808031,20100503T151611.776785,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100503T151259.808031,20100503T151611.776785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T151259.808031,20100503T151611.776785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T151611.776785,20100503T151923.839292,"SENSOR",1,"position MSO [x,y,z]","km",1291.931000,1029.442000,4276.781000
20100503T151611.776785,20100503T151923.839292,"SENSOR",1,"H+ density","cm-3",1.476e+02,,
20100503T151611.776785,20100503T151923.839292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",267.48,10181130.00,4430183.00
20100503T151611.776785,20100503T151923.839292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T151611.776785,20100503T151923.839292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T151611.776785,20100503T151923.839292,"SENSOR",1,"H+ qf lowEcountratio","unitless",-512,,
20100503T151611.776785,20100503T151923.839292,"SENSOR",1,"He++ density","cm-3",2.431e+02,,
20100503T151611.776785,20100503T151923.839292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",312.14,6009870.00,3195901.00
20100503T151611.776785,20100503T151923.839292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T151611.776785,20100503T151923.839292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100503T151611.776785,20100503T151923.839292,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100503T151611.776785,20100503T151923.839292,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100503T151611.776785,20100503T151923.839292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T151611.776785,20100503T151923.839292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100503T151611.776785,20100503T151923.839292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100503T151611.776785,20100503T151923.839292,"SENSOR",1,"O+ qf lowEcountratio","unitless",-512,,
20100503T151611.776785,20100503T151923.839292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100503T151611.776785,20100503T151923.839292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T151611.776785,20100503T151923.839292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100503T151611.776785,20100503T151923.839292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T151611.776785,20100503T151923.839292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T151923.839292,20100503T152235.808035,"SENSOR",1,"position MSO [x,y,z]","km",1649.289000,487.570300,4538.310000
20100503T151923.839292,20100503T152235.808035,"SENSOR",1,"H+ density","cm-3",2.881e+01,,
20100503T151923.839292,20100503T152235.808035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",209.27,6038905.00,1944069.00
20100503T151923.839292,20100503T152235.808035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T151923.839292,20100503T152235.808035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T151923.839292,20100503T152235.808035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20100503T151923.839292,20100503T152235.808035,"SENSOR",1,"He++ density","cm-3",1.766e+02,,
20100503T151923.839292,20100503T152235.808035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",356.78,10284790.00,4477772.00
20100503T151923.839292,20100503T152235.808035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T151923.839292,20100503T152235.808035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100503T151923.839292,20100503T152235.808035,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100503T151923.839292,20100503T152235.808035,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100503T151923.839292,20100503T152235.808035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T151923.839292,20100503T152235.808035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100503T151923.839292,20100503T152235.808035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100503T151923.839292,20100503T152235.808035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20100503T151923.839292,20100503T152235.808035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100503T151923.839292,20100503T152235.808035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T151923.839292,20100503T152235.808035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100503T151923.839292,20100503T152235.808035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T151923.839292,20100503T152235.808035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T152235.808035,20100503T152547.901793,"SENSOR",1,"position MSO [x,y,z]","km",1984.013000,-61.273050,4737.351000
20100503T152235.808035,20100503T152547.901793,"SENSOR",1,"H+ density","cm-3",-2.588e+00,,
20100503T152235.808035,20100503T152547.901793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",253.11,1668176.00,-360305.10
20100503T152235.808035,20100503T152547.901793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T152235.808035,20100503T152547.901793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T152235.808035,20100503T152547.901793,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20100503T152235.808035,20100503T152547.901793,"SENSOR",1,"He++ density","cm-3",1.014e+02,,
20100503T152235.808035,20100503T152547.901793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",214.41,8923805.00,-1810301.00
20100503T152235.808035,20100503T152547.901793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T152235.808035,20100503T152547.901793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100503T152235.808035,20100503T152547.901793,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100503T152235.808035,20100503T152547.901793,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100503T152235.808035,20100503T152547.901793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T152235.808035,20100503T152547.901793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100503T152235.808035,20100503T152547.901793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100503T152235.808035,20100503T152547.901793,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20100503T152235.808035,20100503T152547.901793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100503T152235.808035,20100503T152547.901793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T152235.808035,20100503T152547.901793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100503T152235.808035,20100503T152547.901793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T152235.808035,20100503T152547.901793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T152547.901793,20100503T152859.870547,"SENSOR",1,"position MSO [x,y,z]","km",2295.707000,-609.588900,4881.286000
20100503T152547.901793,20100503T152859.870547,"SENSOR",1,"H+ density","cm-3",1.608e+01,,
20100503T152547.901793,20100503T152859.870547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",182.76,4061832.00,-1740002.00
20100503T152547.901793,20100503T152859.870547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T152547.901793,20100503T152859.870547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T152547.901793,20100503T152859.870547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-534,,
20100503T152547.901793,20100503T152859.870547,"SENSOR",1,"He++ density","cm-3",4.269e+01,,
20100503T152547.901793,20100503T152859.870547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",169.84,3702945.00,-419136.10
20100503T152547.901793,20100503T152859.870547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T152547.901793,20100503T152859.870547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100503T152547.901793,20100503T152859.870547,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100503T152547.901793,20100503T152859.870547,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100503T152547.901793,20100503T152859.870547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T152547.901793,20100503T152859.870547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100503T152547.901793,20100503T152859.870547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100503T152547.901793,20100503T152859.870547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-534,,
20100503T152547.901793,20100503T152859.870547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100503T152547.901793,20100503T152859.870547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T152547.901793,20100503T152859.870547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100503T152547.901793,20100503T152859.870547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T152547.901793,20100503T152859.870547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T152859.870547,20100503T153211.964295,"SENSOR",1,"position MSO [x,y,z]","km",2584.802000,-1152.053000,4977.084000
20100503T152859.870547,20100503T153211.964295,"SENSOR",1,"H+ density","cm-3",5.701e+00,,
20100503T152859.870547,20100503T153211.964295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.00,1140113.00,-203824.70
20100503T152859.870547,20100503T153211.964295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T152859.870547,20100503T153211.964295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T152859.870547,20100503T153211.964295,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20100503T152859.870547,20100503T153211.964295,"SENSOR",1,"He++ density","cm-3",7.770e+00,,
20100503T152859.870547,20100503T153211.964295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.36,4710242.00,-131459.40
20100503T152859.870547,20100503T153211.964295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T152859.870547,20100503T153211.964295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100503T152859.870547,20100503T153211.964295,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100503T152859.870547,20100503T153211.964295,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100503T152859.870547,20100503T153211.964295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T152859.870547,20100503T153211.964295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100503T152859.870547,20100503T153211.964295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100503T152859.870547,20100503T153211.964295,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20100503T152859.870547,20100503T153211.964295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100503T152859.870547,20100503T153211.964295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T152859.870547,20100503T153211.964295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100503T152859.870547,20100503T153211.964295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T152859.870547,20100503T153211.964295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T153211.964295,20100503T153523.933048,"SENSOR",1,"position MSO [x,y,z]","km",2852.188000,-1684.964000,5031.015000
20100503T153211.964295,20100503T153523.933048,"SENSOR",1,"H+ density","cm-3",8.808e+01,,
20100503T153211.964295,20100503T153523.933048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.36,0.00,-0.00
20100503T153211.964295,20100503T153523.933048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T153211.964295,20100503T153523.933048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T153211.964295,20100503T153523.933048,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100503T153211.964295,20100503T153523.933048,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100503T153211.964295,20100503T153523.933048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T153211.964295,20100503T153523.933048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T153211.964295,20100503T153523.933048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100503T153211.964295,20100503T153523.933048,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100503T153211.964295,20100503T153523.933048,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100503T153211.964295,20100503T153523.933048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T153211.964295,20100503T153523.933048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100503T153211.964295,20100503T153523.933048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100503T153211.964295,20100503T153523.933048,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100503T153211.964295,20100503T153523.933048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100503T153211.964295,20100503T153523.933048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T153211.964295,20100503T153523.933048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100503T153211.964295,20100503T153523.933048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T153211.964295,20100503T153523.933048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T153523.933048,20100503T153836.026806,"SENSOR",1,"position MSO [x,y,z]","km",3098.990000,-2205.818000,5048.589000
20100503T153523.933048,20100503T153836.026806,"SENSOR",1,"H+ density","cm-3",-5.570e+01,,
20100503T153523.933048,20100503T153836.026806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.78,9865727.00,-2120137.00
20100503T153523.933048,20100503T153836.026806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T153523.933048,20100503T153836.026806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T153523.933048,20100503T153836.026806,"SENSOR",1,"H+ qf lowEcountratio","unitless",-539,,
20100503T153523.933048,20100503T153836.026806,"SENSOR",1,"He++ density","cm-3",5.159e+01,,
20100503T153523.933048,20100503T153836.026806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.32,5615865.00,671530.80
20100503T153523.933048,20100503T153836.026806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T153523.933048,20100503T153836.026806,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100503T153523.933048,20100503T153836.026806,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100503T153523.933048,20100503T153836.026806,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100503T153523.933048,20100503T153836.026806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T153523.933048,20100503T153836.026806,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100503T153523.933048,20100503T153836.026806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100503T153523.933048,20100503T153836.026806,"SENSOR",1,"O+ qf lowEcountratio","unitless",-539,,
20100503T153523.933048,20100503T153836.026806,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100503T153523.933048,20100503T153836.026806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T153523.933048,20100503T153836.026806,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100503T153523.933048,20100503T153836.026806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T153523.933048,20100503T153836.026806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T153836.026806,20100503T154147.995550,"SENSOR",1,"position MSO [x,y,z]","km",3326.428000,-2712.974000,5034.578000
20100503T153836.026806,20100503T154147.995550,"SENSOR",1,"H+ density","cm-3",2.891e+01,,
20100503T153836.026806,20100503T154147.995550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.96,3811244.00,1966917.00
20100503T153836.026806,20100503T154147.995550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T153836.026806,20100503T154147.995550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
