20100504T045930.871224,20100504T050242.871223,"SENSOR",1,"position MSO [x,y,z]","km",-692.834900,3195.326000,1839.149000
20100504T045930.871224,20100504T050242.871223,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100504T045930.871224,20100504T050242.871223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100504T045930.871224,20100504T050242.871223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100504T045930.871224,20100504T050242.871223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100504T045930.871224,20100504T050242.871223,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100504T045930.871224,20100504T050242.871223,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100504T045930.871224,20100504T050242.871223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100504T045930.871224,20100504T050242.871223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100504T045930.871224,20100504T050242.871223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100504T045930.871224,20100504T050242.871223,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100504T045930.871224,20100504T050242.871223,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100504T045930.871224,20100504T050242.871223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100504T045930.871224,20100504T050242.871223,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100504T045930.871224,20100504T050242.871223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100504T045930.871224,20100504T050242.871223,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100504T045930.871224,20100504T050242.871223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100504T045930.871224,20100504T050242.871223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100504T045930.871224,20100504T050242.871223,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100504T045930.871224,20100504T050242.871223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100504T045930.871224,20100504T050242.871223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100504T050242.839977,20100504T050554.933735,"SENSOR",1,"position MSO [x,y,z]","km",-293.215300,2893.890000,2475.682000
20100504T050242.839977,20100504T050554.933735,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100504T050242.839977,20100504T050554.933735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100504T050242.839977,20100504T050554.933735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100504T050242.839977,20100504T050554.933735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100504T050242.839977,20100504T050554.933735,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100504T050242.839977,20100504T050554.933735,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100504T050242.839977,20100504T050554.933735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100504T050242.839977,20100504T050554.933735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100504T050242.839977,20100504T050554.933735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100504T050242.839977,20100504T050554.933735,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20100504T050242.839977,20100504T050554.933735,"SENSOR",1,"O+ density","cm-3",-2.737e+01,,
20100504T050242.839977,20100504T050554.933735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.04,351156.20,450441.60
20100504T050242.839977,20100504T050554.933735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100504T050242.839977,20100504T050554.933735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100504T050242.839977,20100504T050554.933735,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100504T050242.839977,20100504T050554.933735,"SENSOR",1,"O2+ density","cm-3",-2.037e+01,,
20100504T050242.839977,20100504T050554.933735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.44,352432.70,422183.20
20100504T050242.839977,20100504T050554.933735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100504T050242.839977,20100504T050554.933735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100504T050242.839977,20100504T050554.933735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100504T050554.933735,20100504T050906.902478,"SENSOR",1,"position MSO [x,y,z]","km",114.703400,2510.863000,3042.578000
20100504T050554.933735,20100504T050906.902478,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100504T050554.933735,20100504T050906.902478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100504T050554.933735,20100504T050906.902478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100504T050554.933735,20100504T050906.902478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100504T050554.933735,20100504T050906.902478,"SENSOR",1,"H+ qf lowEcountratio","unitless",-515,,
20100504T050554.933735,20100504T050906.902478,"SENSOR",1,"He++ density","cm-3",-3.650e+01,,
20100504T050554.933735,20100504T050906.902478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",158.46,22889.28,9416.68
20100504T050554.933735,20100504T050906.902478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100504T050554.933735,20100504T050906.902478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100504T050554.933735,20100504T050906.902478,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20100504T050554.933735,20100504T050906.902478,"SENSOR",1,"O+ density","cm-3",-8.616e+00,,
20100504T050554.933735,20100504T050906.902478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.51,207706.40,293168.80
20100504T050554.933735,20100504T050906.902478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100504T050554.933735,20100504T050906.902478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100504T050554.933735,20100504T050906.902478,"SENSOR",1,"O+ qf lowEcountratio","unitless",-515,,
20100504T050554.933735,20100504T050906.902478,"SENSOR",1,"O2+ density","cm-3",-5.628e+00,,
20100504T050554.933735,20100504T050906.902478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.36,172037.40,240792.90
20100504T050554.933735,20100504T050906.902478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100504T050554.933735,20100504T050906.902478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100504T050554.933735,20100504T050906.902478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100504T050906.902478,20100504T051218.996236,"SENSOR",1,"position MSO [x,y,z]","km",519.751400,2063.574000,3531.856000
20100504T050906.902478,20100504T051218.996236,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100504T050906.902478,20100504T051218.996236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100504T050906.902478,20100504T051218.996236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100504T050906.902478,20100504T051218.996236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100504T050906.902478,20100504T051218.996236,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20100504T050906.902478,20100504T051218.996236,"SENSOR",1,"He++ density","cm-3",1.078e+01,,
20100504T050906.902478,20100504T051218.996236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",219.13,5279244.00,7762249.00
20100504T050906.902478,20100504T051218.996236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100504T050906.902478,20100504T051218.996236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100504T050906.902478,20100504T051218.996236,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100504T050906.902478,20100504T051218.996236,"SENSOR",1,"O+ density","cm-3",-1.321e+01,,
20100504T050906.902478,20100504T051218.996236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.03,114555.90,119874.00
20100504T050906.902478,20100504T051218.996236,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100504T050906.902478,20100504T051218.996236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100504T050906.902478,20100504T051218.996236,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20100504T050906.902478,20100504T051218.996236,"SENSOR",1,"O2+ density","cm-3",-9.129e+00,,
20100504T050906.902478,20100504T051218.996236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.90,114217.80,61998.41
20100504T050906.902478,20100504T051218.996236,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100504T050906.902478,20100504T051218.996236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100504T050906.902478,20100504T051218.996236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100504T051218.996236,20100504T051530.964990,"SENSOR",1,"position MSO [x,y,z]","km",913.242100,1569.853000,3942.096000
20100504T051218.996236,20100504T051530.964990,"SENSOR",1,"H+ density","cm-3",-2.654e+01,,
20100504T051218.996236,20100504T051530.964990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.29,5312.69,1571.22
20100504T051218.996236,20100504T051530.964990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100504T051218.996236,20100504T051530.964990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100504T051218.996236,20100504T051530.964990,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100504T051218.996236,20100504T051530.964990,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100504T051218.996236,20100504T051530.964990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100504T051218.996236,20100504T051530.964990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100504T051218.996236,20100504T051530.964990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100504T051218.996236,20100504T051530.964990,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100504T051218.996236,20100504T051530.964990,"SENSOR",1,"O+ density","cm-3",-1.914e+00,,
20100504T051218.996236,20100504T051530.964990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.15,660647.50,778100.70
20100504T051218.996236,20100504T051530.964990,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100504T051218.996236,20100504T051530.964990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100504T051218.996236,20100504T051530.964990,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100504T051218.996236,20100504T051530.964990,"SENSOR",1,"O2+ density","cm-3",-3.799e+00,,
20100504T051218.996236,20100504T051530.964990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.07,569395.20,659434.50
20100504T051218.996236,20100504T051530.964990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100504T051218.996236,20100504T051530.964990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100504T051218.996236,20100504T051530.964990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100504T051530.964990,20100504T051843.027487,"SENSOR",1,"position MSO [x,y,z]","km",1289.238000,1045.766000,4276.586000
20100504T051530.964990,20100504T051843.027487,"SENSOR",1,"H+ density","cm-3",6.760e+01,,
20100504T051530.964990,20100504T051843.027487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",329.80,9152230.00,4426004.00
20100504T051530.964990,20100504T051843.027487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100504T051530.964990,20100504T051843.027487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100504T051530.964990,20100504T051843.027487,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100504T051530.964990,20100504T051843.027487,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100504T051530.964990,20100504T051843.027487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100504T051530.964990,20100504T051843.027487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100504T051530.964990,20100504T051843.027487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100504T051530.964990,20100504T051843.027487,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20100504T051530.964990,20100504T051843.027487,"SENSOR",1,"O+ density","cm-3",-2.034e+01,,
20100504T051530.964990,20100504T051843.027487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.42,321353.70,360521.80
20100504T051530.964990,20100504T051843.027487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100504T051530.964990,20100504T051843.027487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100504T051530.964990,20100504T051843.027487,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100504T051530.964990,20100504T051843.027487,"SENSOR",1,"O2+ density","cm-3",-1.255e+01,,
20100504T051530.964990,20100504T051843.027487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.27,727930.10,722350.20
20100504T051530.964990,20100504T051843.027487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100504T051530.964990,20100504T051843.027487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100504T051530.964990,20100504T051843.027487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100504T051843.027487,20100504T052155.027491,"SENSOR",1,"position MSO [x,y,z]","km",1644.337000,504.365300,4541.440000
20100504T051843.027487,20100504T052155.027491,"SENSOR",1,"H+ density","cm-3",3.558e+01,,
20100504T051843.027487,20100504T052155.027491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",296.18,8612091.00,2411346.00
20100504T051843.027487,20100504T052155.027491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100504T051843.027487,20100504T052155.027491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100504T051843.027487,20100504T052155.027491,"SENSOR",1,"H+ qf lowEcountratio","unitless",-579,,
20100504T051843.027487,20100504T052155.027491,"SENSOR",1,"He++ density","cm-3",6.861e+01,,
20100504T051843.027487,20100504T052155.027491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",334.10,2606525.00,1022858.00
20100504T051843.027487,20100504T052155.027491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100504T051843.027487,20100504T052155.027491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100504T051843.027487,20100504T052155.027491,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100504T051843.027487,20100504T052155.027491,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100504T051843.027487,20100504T052155.027491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100504T051843.027487,20100504T052155.027491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100504T051843.027487,20100504T052155.027491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100504T051843.027487,20100504T052155.027491,"SENSOR",1,"O+ qf lowEcountratio","unitless",-579,,
20100504T051843.027487,20100504T052155.027491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100504T051843.027487,20100504T052155.027491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100504T051843.027487,20100504T052155.027491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100504T051843.027487,20100504T052155.027491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100504T051843.027487,20100504T052155.027491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100504T052155.027491,20100504T052507.089998,"SENSOR",1,"position MSO [x,y,z]","km",1976.891000,-44.181770,4743.854000
20100504T052155.027491,20100504T052507.089998,"SENSOR",1,"H+ density","cm-3",3.595e+01,,
20100504T052155.027491,20100504T052507.089998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",280.33,7045706.00,981811.00
20100504T052155.027491,20100504T052507.089998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100504T052155.027491,20100504T052507.089998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100504T052155.027491,20100504T052507.089998,"SENSOR",1,"H+ qf lowEcountratio","unitless",-503,,
20100504T052155.027491,20100504T052507.089998,"SENSOR",1,"He++ density","cm-3",5.837e+01,,
20100504T052155.027491,20100504T052507.089998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",321.24,6027988.00,1257622.00
20100504T052155.027491,20100504T052507.089998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100504T052155.027491,20100504T052507.089998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100504T052155.027491,20100504T052507.089998,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100504T052155.027491,20100504T052507.089998,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100504T052155.027491,20100504T052507.089998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100504T052155.027491,20100504T052507.089998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100504T052155.027491,20100504T052507.089998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100504T052155.027491,20100504T052507.089998,"SENSOR",1,"O+ qf lowEcountratio","unitless",-503,,
20100504T052155.027491,20100504T052507.089998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100504T052155.027491,20100504T052507.089998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100504T052155.027491,20100504T052507.089998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100504T052155.027491,20100504T052507.089998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100504T052155.027491,20100504T052507.089998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100504T052507.089998,20100504T052819.089993,"SENSOR",1,"position MSO [x,y,z]","km",2286.544000,-592.400800,4891.186000
20100504T052507.089998,20100504T052819.089993,"SENSOR",1,"H+ density","cm-3",-6.842e+01,,
20100504T052507.089998,20100504T052819.089993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",278.86,8198061.00,391790.80
20100504T052507.089998,20100504T052819.089993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100504T052507.089998,20100504T052819.089993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100504T052507.089998,20100504T052819.089993,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100504T052507.089998,20100504T052819.089993,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100504T052507.089998,20100504T052819.089993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100504T052507.089998,20100504T052819.089993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100504T052507.089998,20100504T052819.089993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100504T052507.089998,20100504T052819.089993,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100504T052507.089998,20100504T052819.089993,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100504T052507.089998,20100504T052819.089993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100504T052507.089998,20100504T052819.089993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100504T052507.089998,20100504T052819.089993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100504T052507.089998,20100504T052819.089993,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100504T052507.089998,20100504T052819.089993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100504T052507.089998,20100504T052819.089993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100504T052507.089998,20100504T052819.089993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100504T052507.089998,20100504T052819.089993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100504T052507.089998,20100504T052819.089993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100504T052819.089993,20100504T053131.183751,"SENSOR",1,"position MSO [x,y,z]","km",2573.753000,-1134.991000,4990.371000
20100504T052819.089993,20100504T053131.183751,"SENSOR",1,"H+ density","cm-3",-4.480e+01,,
20100504T052819.089993,20100504T053131.183751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.36,996377.30,-278947.90
20100504T052819.089993,20100504T053131.183751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100504T052819.089993,20100504T053131.183751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100504T052819.089993,20100504T053131.183751,"SENSOR",1,"H+ qf lowEcountratio","unitless",-528,,
20100504T052819.089993,20100504T053131.183751,"SENSOR",1,"He++ density","cm-3",-4.979e+00,,
20100504T052819.089993,20100504T053131.183751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",162.57,1542850.00,284400.80
20100504T052819.089993,20100504T053131.183751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100504T052819.089993,20100504T053131.183751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100504T052819.089993,20100504T053131.183751,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100504T052819.089993,20100504T053131.183751,"SENSOR",1,"O+ density","cm-3",2.034e+00,,
20100504T052819.089993,20100504T053131.183751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",78.56,11205330.00,-920733.60
20100504T052819.089993,20100504T053131.183751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100504T052819.089993,20100504T053131.183751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100504T052819.089993,20100504T053131.183751,"SENSOR",1,"O+ qf lowEcountratio","unitless",-528,,
20100504T052819.089993,20100504T053131.183751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100504T052819.089993,20100504T053131.183751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100504T052819.089993,20100504T053131.183751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100504T052819.089993,20100504T053131.183751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100504T052819.089993,20100504T053131.183751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100504T053131.183751,20100504T053443.152504,"SENSOR",1,"position MSO [x,y,z]","km",2839.359000,-1668.143000,5047.637000
20100504T053131.183751,20100504T053443.152504,"SENSOR",1,"H+ density","cm-3",-2.949e+01,,
20100504T053131.183751,20100504T053443.152504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",166.96,1277044.00,-373916.60
20100504T053131.183751,20100504T053443.152504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100504T053131.183751,20100504T053443.152504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100504T053131.183751,20100504T053443.152504,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20100504T053131.183751,20100504T053443.152504,"SENSOR",1,"He++ density","cm-3",-7.568e+00,,
20100504T053131.183751,20100504T053443.152504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.53,10974530.00,-260132.10
20100504T053131.183751,20100504T053443.152504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100504T053131.183751,20100504T053443.152504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100504T053131.183751,20100504T053443.152504,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100504T053131.183751,20100504T053443.152504,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100504T053131.183751,20100504T053443.152504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100504T053131.183751,20100504T053443.152504,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100504T053131.183751,20100504T053443.152504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100504T053131.183751,20100504T053443.152504,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20100504T053131.183751,20100504T053443.152504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100504T053131.183751,20100504T053443.152504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100504T053131.183751,20100504T053443.152504,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100504T053131.183751,20100504T053443.152504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100504T053131.183751,20100504T053443.152504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100504T053443.152504,20100504T053755.246252,"SENSOR",1,"position MSO [x,y,z]","km",3084.507000,-2189.376000,5068.483000
20100504T053443.152504,20100504T053755.246252,"SENSOR",1,"H+ density","cm-3",-1.781e+01,,
20100504T053443.152504,20100504T053755.246252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.81,1438995.00,70821.20
20100504T053443.152504,20100504T053755.246252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100504T053443.152504,20100504T053755.246252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100504T053443.152504,20100504T053755.246252,"SENSOR",1,"H+ qf lowEcountratio","unitless",-503,,
20100504T053443.152504,20100504T053755.246252,"SENSOR",1,"He++ density","cm-3",-5.603e+00,,
20100504T053443.152504,20100504T053755.246252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.25,4552885.00,358135.60
20100504T053443.152504,20100504T053755.246252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100504T053443.152504,20100504T053755.246252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100504T053443.152504,20100504T053755.246252,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100504T053443.152504,20100504T053755.246252,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100504T053443.152504,20100504T053755.246252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100504T053443.152504,20100504T053755.246252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100504T053443.152504,20100504T053755.246252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100504T053443.152504,20100504T053755.246252,"SENSOR",1,"O+ qf lowEcountratio","unitless",-503,,
20100504T053443.152504,20100504T053755.246252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100504T053443.152504,20100504T053755.246252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100504T053443.152504,20100504T053755.246252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100504T053443.152504,20100504T053755.246252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100504T053443.152504,20100504T053755.246252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100504T053755.246252,20100504T054107.183765,"SENSOR",1,"position MSO [x,y,z]","km",3310.391000,-2696.994000,5057.669000
20100504T053755.246252,20100504T054107.183765,"SENSOR",1,"H+ density","cm-3",3.818e+01,,
20100504T053755.246252,20100504T054107.183765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.49,1875504.00,909843.20
20100504T053755.246252,20100504T054107.183765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
