20100510T145254.002723,20100510T145605.971477,"SENSOR",1,"position MSO [x,y,z]","km",-495.475500,3231.430000,1870.481000
20100510T145254.002723,20100510T145605.971477,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100510T145254.002723,20100510T145605.971477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T145254.002723,20100510T145605.971477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T145254.002723,20100510T145605.971477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T145254.002723,20100510T145605.971477,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100510T145254.002723,20100510T145605.971477,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100510T145254.002723,20100510T145605.971477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T145254.002723,20100510T145605.971477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T145254.002723,20100510T145605.971477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T145254.002723,20100510T145605.971477,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100510T145254.002723,20100510T145605.971477,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100510T145254.002723,20100510T145605.971477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T145254.002723,20100510T145605.971477,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100510T145254.002723,20100510T145605.971477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T145254.002723,20100510T145605.971477,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100510T145254.002723,20100510T145605.971477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100510T145254.002723,20100510T145605.971477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T145254.002723,20100510T145605.971477,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100510T145254.002723,20100510T145605.971477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T145254.002723,20100510T145605.971477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T145605.971477,20100510T145918.065234,"SENSOR",1,"position MSO [x,y,z]","km",-116.945200,2923.827000,2512.658000
20100510T145605.971477,20100510T145918.065234,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100510T145605.971477,20100510T145918.065234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T145605.971477,20100510T145918.065234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T145605.971477,20100510T145918.065234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T145605.971477,20100510T145918.065234,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100510T145605.971477,20100510T145918.065234,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100510T145605.971477,20100510T145918.065234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T145605.971477,20100510T145918.065234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T145605.971477,20100510T145918.065234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T145605.971477,20100510T145918.065234,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20100510T145605.971477,20100510T145918.065234,"SENSOR",1,"O+ density","cm-3",-7.804e+00,,
20100510T145605.971477,20100510T145918.065234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.01,9185.50,66319.16
20100510T145605.971477,20100510T145918.065234,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100510T145605.971477,20100510T145918.065234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T145605.971477,20100510T145918.065234,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100510T145605.971477,20100510T145918.065234,"SENSOR",1,"O2+ density","cm-3",-6.025e+00,,
20100510T145605.971477,20100510T145918.065234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.21,16486.92,88464.70
20100510T145605.971477,20100510T145918.065234,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100510T145605.971477,20100510T145918.065234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T145605.971477,20100510T145918.065234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T145918.065234,20100510T150230.065234,"SENSOR",1,"position MSO [x,y,z]","km",264.845900,2536.021000,3086.127000
20100510T145918.065234,20100510T150230.065234,"SENSOR",1,"H+ density","cm-3",-1.061e+02,,
20100510T145918.065234,20100510T150230.065234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.99,20759.28,136569.10
20100510T145918.065234,20100510T150230.065234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T145918.065234,20100510T150230.065234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T145918.065234,20100510T150230.065234,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100510T145918.065234,20100510T150230.065234,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100510T145918.065234,20100510T150230.065234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T145918.065234,20100510T150230.065234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T145918.065234,20100510T150230.065234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T145918.065234,20100510T150230.065234,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100510T145918.065234,20100510T150230.065234,"SENSOR",1,"O+ density","cm-3",-2.222e+01,,
20100510T145918.065234,20100510T150230.065234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.17,177369.30,394445.90
20100510T145918.065234,20100510T150230.065234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100510T145918.065234,20100510T150230.065234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T145918.065234,20100510T150230.065234,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100510T145918.065234,20100510T150230.065234,"SENSOR",1,"O2+ density","cm-3",-1.514e+01,,
20100510T145918.065234,20100510T150230.065234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.11,208965.40,388737.10
20100510T145918.065234,20100510T150230.065234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100510T145918.065234,20100510T150230.065234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T145918.065234,20100510T150230.065234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T150230.065228,20100510T150542.158977,"SENSOR",1,"position MSO [x,y,z]","km",640.201200,2085.925000,3584.068000
20100510T150230.065228,20100510T150542.158977,"SENSOR",1,"H+ density","cm-3",-9.925e+01,,
20100510T150230.065228,20100510T150542.158977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.05,49411.28,165679.20
20100510T150230.065228,20100510T150542.158977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T150230.065228,20100510T150542.158977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T150230.065228,20100510T150542.158977,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100510T150230.065228,20100510T150542.158977,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100510T150230.065228,20100510T150542.158977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T150230.065228,20100510T150542.158977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T150230.065228,20100510T150542.158977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T150230.065228,20100510T150542.158977,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20100510T150230.065228,20100510T150542.158977,"SENSOR",1,"O+ density","cm-3",-2.475e+01,,
20100510T150230.065228,20100510T150542.158977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.33,193061.50,205874.70
20100510T150230.065228,20100510T150542.158977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100510T150230.065228,20100510T150542.158977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T150230.065228,20100510T150542.158977,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100510T150230.065228,20100510T150542.158977,"SENSOR",1,"O2+ density","cm-3",-1.812e+01,,
20100510T150230.065228,20100510T150542.158977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.15,166215.30,178915.40
20100510T150230.065228,20100510T150542.158977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100510T150230.065228,20100510T150542.158977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T150230.065228,20100510T150542.158977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T150542.158977,20100510T150854.127741,"SENSOR",1,"position MSO [x,y,z]","km",1001.967000,1591.280000,4005.766000
20100510T150542.158977,20100510T150854.127741,"SENSOR",1,"H+ density","cm-3",3.079e+01,,
20100510T150542.158977,20100510T150854.127741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",206.93,461521.10,318925.60
20100510T150542.158977,20100510T150854.127741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T150542.158977,20100510T150854.127741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T150542.158977,20100510T150854.127741,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20100510T150542.158977,20100510T150854.127741,"SENSOR",1,"He++ density","cm-3",-1.979e+01,,
20100510T150542.158977,20100510T150854.127741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.31,1438064.00,1088131.00
20100510T150542.158977,20100510T150854.127741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T150542.158977,20100510T150854.127741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T150542.158977,20100510T150854.127741,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20100510T150542.158977,20100510T150854.127741,"SENSOR",1,"O+ density","cm-3",1.753e+01,,
20100510T150542.158977,20100510T150854.127741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.58,2145567.00,1920695.00
20100510T150542.158977,20100510T150854.127741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100510T150542.158977,20100510T150854.127741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T150542.158977,20100510T150854.127741,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20100510T150542.158977,20100510T150854.127741,"SENSOR",1,"O2+ density","cm-3",1.434e+01,,
20100510T150542.158977,20100510T150854.127741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",46.79,2225033.00,1582289.00
20100510T150542.158977,20100510T150854.127741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100510T150542.158977,20100510T150854.127741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T150542.158977,20100510T150854.127741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T150854.127741,20100510T151206.190237,"SENSOR",1,"position MSO [x,y,z]","km",1345.581000,1067.582000,4354.769000
20100510T150854.127741,20100510T151206.190237,"SENSOR",1,"H+ density","cm-3",9.236e+01,,
20100510T150854.127741,20100510T151206.190237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",196.96,10383750.00,4937090.00
20100510T150854.127741,20100510T151206.190237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T150854.127741,20100510T151206.190237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T150854.127741,20100510T151206.190237,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20100510T150854.127741,20100510T151206.190237,"SENSOR",1,"He++ density","cm-3",4.390e+01,,
20100510T150854.127741,20100510T151206.190237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.17,4717308.00,1632448.00
20100510T150854.127741,20100510T151206.190237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T150854.127741,20100510T151206.190237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T150854.127741,20100510T151206.190237,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100510T150854.127741,20100510T151206.190237,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100510T150854.127741,20100510T151206.190237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T150854.127741,20100510T151206.190237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100510T150854.127741,20100510T151206.190237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T150854.127741,20100510T151206.190237,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20100510T150854.127741,20100510T151206.190237,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100510T150854.127741,20100510T151206.190237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T150854.127741,20100510T151206.190237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100510T150854.127741,20100510T151206.190237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T150854.127741,20100510T151206.190237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T151206.190237,20100510T151518.158991,"SENSOR",1,"position MSO [x,y,z]","km",1668.607000,527.301200,4636.987000
20100510T151206.190237,20100510T151518.158991,"SENSOR",1,"H+ density","cm-3",-5.768e+01,,
20100510T151206.190237,20100510T151518.158991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.26,3976966.00,-503725.00
20100510T151206.190237,20100510T151518.158991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T151206.190237,20100510T151518.158991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T151206.190237,20100510T151518.158991,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20100510T151206.190237,20100510T151518.158991,"SENSOR",1,"He++ density","cm-3",-1.211e+01,,
20100510T151206.190237,20100510T151518.158991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.24,4090174.00,594161.40
20100510T151206.190237,20100510T151518.158991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T151206.190237,20100510T151518.158991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T151206.190237,20100510T151518.158991,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20100510T151206.190237,20100510T151518.158991,"SENSOR",1,"O+ density","cm-3",-2.023e+01,,
20100510T151206.190237,20100510T151518.158991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.89,402502.20,45716.95
20100510T151206.190237,20100510T151518.158991,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100510T151206.190237,20100510T151518.158991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T151206.190237,20100510T151518.158991,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20100510T151206.190237,20100510T151518.158991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100510T151206.190237,20100510T151518.158991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T151206.190237,20100510T151518.158991,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100510T151206.190237,20100510T151518.158991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T151206.190237,20100510T151518.158991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T151518.158991,20100510T151830.252749,"SENSOR",1,"position MSO [x,y,z]","km",1970.114000,-20.033660,4859.239000
20100510T151518.158991,20100510T151830.252749,"SENSOR",1,"H+ density","cm-3",3.209e+01,,
20100510T151518.158991,20100510T151830.252749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.75,4132961.00,147709.10
20100510T151518.158991,20100510T151830.252749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T151518.158991,20100510T151830.252749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T151518.158991,20100510T151830.252749,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20100510T151518.158991,20100510T151830.252749,"SENSOR",1,"He++ density","cm-3",3.301e+00,,
20100510T151518.158991,20100510T151830.252749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.57,2827261.00,-735410.00
20100510T151518.158991,20100510T151830.252749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T151518.158991,20100510T151830.252749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T151518.158991,20100510T151830.252749,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20100510T151518.158991,20100510T151830.252749,"SENSOR",1,"O+ density","cm-3",5.496e+00,,
20100510T151518.158991,20100510T151830.252749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.20,1238559.00,203884.60
20100510T151518.158991,20100510T151830.252749,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100510T151518.158991,20100510T151830.252749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T151518.158991,20100510T151830.252749,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20100510T151518.158991,20100510T151830.252749,"SENSOR",1,"O2+ density","cm-3",3.470e+00,,
20100510T151518.158991,20100510T151830.252749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.67,1770360.00,343994.30
20100510T151518.158991,20100510T151830.252749,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100510T151518.158991,20100510T151830.252749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T151518.158991,20100510T151830.252749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T151830.252749,20100510T152142.221492,"SENSOR",1,"position MSO [x,y,z]","km",2250.112000,-567.314800,5028.355000
20100510T151830.252749,20100510T152142.221492,"SENSOR",1,"H+ density","cm-3",-7.080e+00,,
20100510T151830.252749,20100510T152142.221492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.67,5900877.00,338221.10
20100510T151830.252749,20100510T152142.221492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T151830.252749,20100510T152142.221492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T151830.252749,20100510T152142.221492,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20100510T151830.252749,20100510T152142.221492,"SENSOR",1,"He++ density","cm-3",-1.616e+01,,
20100510T151830.252749,20100510T152142.221492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.86,2280964.00,-78222.05
20100510T151830.252749,20100510T152142.221492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T151830.252749,20100510T152142.221492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T151830.252749,20100510T152142.221492,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20100510T151830.252749,20100510T152142.221492,"SENSOR",1,"O+ density","cm-3",-4.822e+00,,
20100510T151830.252749,20100510T152142.221492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.45,1164733.00,-13310.76
20100510T151830.252749,20100510T152142.221492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100510T151830.252749,20100510T152142.221492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T151830.252749,20100510T152142.221492,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20100510T151830.252749,20100510T152142.221492,"SENSOR",1,"O2+ density","cm-3",-5.758e+00,,
20100510T151830.252749,20100510T152142.221492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.61,433136.40,-157772.70
20100510T151830.252749,20100510T152142.221492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100510T151830.252749,20100510T152142.221492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T151830.252749,20100510T152142.221492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T152142.221492,20100510T152454.315250,"SENSOR",1,"position MSO [x,y,z]","km",2509.237000,-1109.471000,5150.766000
20100510T152142.221492,20100510T152454.315250,"SENSOR",1,"H+ density","cm-3",-5.041e+01,,
20100510T152142.221492,20100510T152454.315250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.45,2280596.00,-1139801.00
20100510T152142.221492,20100510T152454.315250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T152142.221492,20100510T152454.315250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T152142.221492,20100510T152454.315250,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20100510T152142.221492,20100510T152454.315250,"SENSOR",1,"He++ density","cm-3",-5.917e+01,,
20100510T152142.221492,20100510T152454.315250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.47,3182764.00,-590072.90
20100510T152142.221492,20100510T152454.315250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T152142.221492,20100510T152454.315250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T152142.221492,20100510T152454.315250,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100510T152142.221492,20100510T152454.315250,"SENSOR",1,"O+ density","cm-3",-9.263e+00,,
20100510T152142.221492,20100510T152454.315250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.70,1620317.00,124671.80
20100510T152142.221492,20100510T152454.315250,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100510T152142.221492,20100510T152454.315250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T152142.221492,20100510T152454.315250,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20100510T152142.221492,20100510T152454.315250,"SENSOR",1,"O2+ density","cm-3",-1.353e+01,,
20100510T152142.221492,20100510T152454.315250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.62,194280.70,-74484.09
20100510T152142.221492,20100510T152454.315250,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100510T152142.221492,20100510T152454.315250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T152142.221492,20100510T152454.315250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T152454.315250,20100510T152806.284004,"SENSOR",1,"position MSO [x,y,z]","km",2748.455000,-1642.940000,5232.270000
20100510T152454.315250,20100510T152806.284004,"SENSOR",1,"H+ density","cm-3",-7.721e+01,,
20100510T152454.315250,20100510T152806.284004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.37,2576089.00,96473.76
20100510T152454.315250,20100510T152806.284004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T152454.315250,20100510T152806.284004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T152454.315250,20100510T152806.284004,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20100510T152454.315250,20100510T152806.284004,"SENSOR",1,"He++ density","cm-3",8.568e+00,,
20100510T152454.315250,20100510T152806.284004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.44,4641990.00,-570515.40
20100510T152454.315250,20100510T152806.284004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T152454.315250,20100510T152806.284004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T152454.315250,20100510T152806.284004,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20100510T152454.315250,20100510T152806.284004,"SENSOR",1,"O+ density","cm-3",-1.272e+01,,
20100510T152454.315250,20100510T152806.284004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.50,1593291.00,-183466.80
20100510T152454.315250,20100510T152806.284004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100510T152454.315250,20100510T152806.284004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T152454.315250,20100510T152806.284004,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20100510T152454.315250,20100510T152806.284004,"SENSOR",1,"O2+ density","cm-3",1.468e+00,,
20100510T152454.315250,20100510T152806.284004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.88,387001.90,-193140.30
20100510T152454.315250,20100510T152806.284004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100510T152454.315250,20100510T152806.284004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T152454.315250,20100510T152806.284004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T152806.284004,20100510T153118.377752,"SENSOR",1,"position MSO [x,y,z]","km",2968.885000,-2165.278000,5277.976000
20100510T152806.284004,20100510T153118.377752,"SENSOR",1,"H+ density","cm-3",-1.695e+01,,
20100510T152806.284004,20100510T153118.377752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.52,2965653.00,-230273.10
20100510T152806.284004,20100510T153118.377752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T152806.284004,20100510T153118.377752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T152806.284004,20100510T153118.377752,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20100510T152806.284004,20100510T153118.377752,"SENSOR",1,"He++ density","cm-3",1.016e+01,,
20100510T152806.284004,20100510T153118.377752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.15,3303811.00,-819906.70
20100510T152806.284004,20100510T153118.377752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T152806.284004,20100510T153118.377752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T152806.284004,20100510T153118.377752,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20100510T152806.284004,20100510T153118.377752,"SENSOR",1,"O+ density","cm-3",-9.757e+00,,
20100510T152806.284004,20100510T153118.377752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.62,2046177.00,-154715.50
20100510T152806.284004,20100510T153118.377752,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100510T152806.284004,20100510T153118.377752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T152806.284004,20100510T153118.377752,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20100510T152806.284004,20100510T153118.377752,"SENSOR",1,"O2+ density","cm-3",-7.502e+00,,
20100510T152806.284004,20100510T153118.377752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.43,500995.70,-270132.40
20100510T152806.284004,20100510T153118.377752,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100510T152806.284004,20100510T153118.377752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T152806.284004,20100510T153118.377752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T153118.377752,20100510T153430.346505,"SENSOR",1,"position MSO [x,y,z]","km",3171.694000,-2674.850000,5292.332000
20100510T153118.377752,20100510T153430.346505,"SENSOR",1,"H+ density","cm-3",2.600e+00,,
20100510T153118.377752,20100510T153430.346505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.30,1307751.00,-681193.00
