20100505T015818.559787,20100505T020130.559786,"SENSOR",1,"position MSO [x,y,z]","km",-684.930100,3212.189000,1811.540000
20100505T015818.559787,20100505T020130.559786,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100505T015818.559787,20100505T020130.559786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T015818.559787,20100505T020130.559786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T015818.559787,20100505T020130.559786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T015818.559787,20100505T020130.559786,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100505T015818.559787,20100505T020130.559786,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100505T015818.559787,20100505T020130.559786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T015818.559787,20100505T020130.559786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T015818.559787,20100505T020130.559786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T015818.559787,20100505T020130.559786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100505T015818.559787,20100505T020130.559786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100505T015818.559787,20100505T020130.559786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T015818.559787,20100505T020130.559786,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100505T015818.559787,20100505T020130.559786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T015818.559787,20100505T020130.559786,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100505T015818.559787,20100505T020130.559786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100505T015818.559787,20100505T020130.559786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T015818.559787,20100505T020130.559786,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100505T015818.559787,20100505T020130.559786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T015818.559787,20100505T020130.559786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T020130.559782,20100505T020442.653530,"SENSOR",1,"position MSO [x,y,z]","km",-288.841000,2913.814000,2452.188000
20100505T020130.559782,20100505T020442.653530,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100505T020130.559782,20100505T020442.653530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T020130.559782,20100505T020442.653530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T020130.559782,20100505T020442.653530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T020130.559782,20100505T020442.653530,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100505T020130.559782,20100505T020442.653530,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100505T020130.559782,20100505T020442.653530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T020130.559782,20100505T020442.653530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T020130.559782,20100505T020442.653530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T020130.559782,20100505T020442.653530,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100505T020130.559782,20100505T020442.653530,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100505T020130.559782,20100505T020442.653530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T020130.559782,20100505T020442.653530,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100505T020130.559782,20100505T020442.653530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T020130.559782,20100505T020442.653530,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100505T020130.559782,20100505T020442.653530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100505T020130.559782,20100505T020442.653530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T020130.559782,20100505T020442.653530,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100505T020130.559782,20100505T020442.653530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T020130.559782,20100505T020442.653530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T020442.653530,20100505T020754.622293,"SENSOR",1,"position MSO [x,y,z]","km",115.311000,2533.235000,3023.656000
20100505T020442.653530,20100505T020754.622293,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100505T020442.653530,20100505T020754.622293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T020442.653530,20100505T020754.622293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T020442.653530,20100505T020754.622293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T020442.653530,20100505T020754.622293,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100505T020442.653530,20100505T020754.622293,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100505T020442.653530,20100505T020754.622293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T020442.653530,20100505T020754.622293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T020442.653530,20100505T020754.622293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T020442.653530,20100505T020754.622293,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100505T020442.653530,20100505T020754.622293,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100505T020442.653530,20100505T020754.622293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T020442.653530,20100505T020754.622293,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100505T020442.653530,20100505T020754.622293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T020442.653530,20100505T020754.622293,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100505T020442.653530,20100505T020754.622293,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100505T020442.653530,20100505T020754.622293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T020442.653530,20100505T020754.622293,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100505T020442.653530,20100505T020754.622293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T020442.653530,20100505T020754.622293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T020754.622293,20100505T021106.684790,"SENSOR",1,"position MSO [x,y,z]","km",516.491100,2087.823000,3517.883000
20100505T020754.622293,20100505T021106.684790,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100505T020754.622293,20100505T021106.684790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T020754.622293,20100505T021106.684790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T020754.622293,20100505T021106.684790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T020754.622293,20100505T021106.684790,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100505T020754.622293,20100505T021106.684790,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100505T020754.622293,20100505T021106.684790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T020754.622293,20100505T021106.684790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T020754.622293,20100505T021106.684790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T020754.622293,20100505T021106.684790,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100505T020754.622293,20100505T021106.684790,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100505T020754.622293,20100505T021106.684790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T020754.622293,20100505T021106.684790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100505T020754.622293,20100505T021106.684790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T020754.622293,20100505T021106.684790,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100505T020754.622293,20100505T021106.684790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100505T020754.622293,20100505T021106.684790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T020754.622293,20100505T021106.684790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100505T020754.622293,20100505T021106.684790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T020754.622293,20100505T021106.684790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T021106.684790,20100505T021418.653544,"SENSOR",1,"position MSO [x,y,z]","km",906.150900,1595.442000,3933.363000
20100505T021106.684790,20100505T021418.653544,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100505T021106.684790,20100505T021418.653544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T021106.684790,20100505T021418.653544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T021106.684790,20100505T021418.653544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T021106.684790,20100505T021418.653544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20100505T021106.684790,20100505T021418.653544,"SENSOR",1,"He++ density","cm-3",9.800e+01,,
20100505T021106.684790,20100505T021418.653544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.20,-214907.40,295273.70
20100505T021106.684790,20100505T021418.653544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T021106.684790,20100505T021418.653544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T021106.684790,20100505T021418.653544,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100505T021106.684790,20100505T021418.653544,"SENSOR",1,"O+ density","cm-3",3.350e+01,,
20100505T021106.684790,20100505T021418.653544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.12,837046.00,152439.20
20100505T021106.684790,20100505T021418.653544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100505T021106.684790,20100505T021418.653544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T021106.684790,20100505T021418.653544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20100505T021106.684790,20100505T021418.653544,"SENSOR",1,"O2+ density","cm-3",2.269e+01,,
20100505T021106.684790,20100505T021418.653544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.81,972619.80,118112.20
20100505T021106.684790,20100505T021418.653544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100505T021106.684790,20100505T021418.653544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T021106.684790,20100505T021418.653544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T021418.653544,20100505T021730.747301,"SENSOR",1,"position MSO [x,y,z]","km",1278.493000,1072.127000,4273.313000
20100505T021418.653544,20100505T021730.747301,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100505T021418.653544,20100505T021730.747301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T021418.653544,20100505T021730.747301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T021418.653544,20100505T021730.747301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T021418.653544,20100505T021730.747301,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100505T021418.653544,20100505T021730.747301,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100505T021418.653544,20100505T021730.747301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T021418.653544,20100505T021730.747301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T021418.653544,20100505T021730.747301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T021418.653544,20100505T021730.747301,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20100505T021418.653544,20100505T021730.747301,"SENSOR",1,"O+ density","cm-3",4.120e+01,,
20100505T021418.653544,20100505T021730.747301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.68,176373.10,266442.50
20100505T021418.653544,20100505T021730.747301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100505T021418.653544,20100505T021730.747301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T021418.653544,20100505T021730.747301,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100505T021418.653544,20100505T021730.747301,"SENSOR",1,"O2+ density","cm-3",2.453e+01,,
20100505T021418.653544,20100505T021730.747301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.76,383565.10,241720.00
20100505T021418.653544,20100505T021730.747301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100505T021418.653544,20100505T021730.747301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T021418.653544,20100505T021730.747301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T021730.747301,20100505T022042.716045,"SENSOR",1,"position MSO [x,y,z]","km",1630.071000,531.114600,4543.654000
20100505T021730.747301,20100505T022042.716045,"SENSOR",1,"H+ density","cm-3",2.511e+02,,
20100505T021730.747301,20100505T022042.716045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",233.30,5586088.00,9276752.00
20100505T021730.747301,20100505T022042.716045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T021730.747301,20100505T022042.716045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T021730.747301,20100505T022042.716045,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20100505T021730.747301,20100505T022042.716045,"SENSOR",1,"He++ density","cm-3",-2.652e+02,,
20100505T021730.747301,20100505T022042.716045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.30,169696.20,1949949.00
20100505T021730.747301,20100505T022042.716045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T021730.747301,20100505T022042.716045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T021730.747301,20100505T022042.716045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100505T021730.747301,20100505T022042.716045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100505T021730.747301,20100505T022042.716045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T021730.747301,20100505T022042.716045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100505T021730.747301,20100505T022042.716045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T021730.747301,20100505T022042.716045,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20100505T021730.747301,20100505T022042.716045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100505T021730.747301,20100505T022042.716045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T021730.747301,20100505T022042.716045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100505T021730.747301,20100505T022042.716045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T021730.747301,20100505T022042.716045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T022042.716045,20100505T022354.809803,"SENSOR",1,"position MSO [x,y,z]","km",1959.298000,-17.411560,4751.530000
20100505T022042.716045,20100505T022354.809803,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100505T022042.716045,20100505T022354.809803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T022042.716045,20100505T022354.809803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T022042.716045,20100505T022354.809803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T022042.716045,20100505T022354.809803,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20100505T022042.716045,20100505T022354.809803,"SENSOR",1,"He++ density","cm-3",-1.724e+02,,
20100505T022042.716045,20100505T022354.809803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.78,308836.00,3838288.00
20100505T022042.716045,20100505T022354.809803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T022042.716045,20100505T022354.809803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T022042.716045,20100505T022354.809803,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100505T022042.716045,20100505T022354.809803,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100505T022042.716045,20100505T022354.809803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T022042.716045,20100505T022354.809803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100505T022042.716045,20100505T022354.809803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T022042.716045,20100505T022354.809803,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20100505T022042.716045,20100505T022354.809803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100505T022042.716045,20100505T022354.809803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T022042.716045,20100505T022354.809803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100505T022042.716045,20100505T022354.809803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T022042.716045,20100505T022354.809803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T022354.809803,20100505T022706.778556,"SENSOR",1,"position MSO [x,y,z]","km",2265.830000,-565.921900,4904.243000
20100505T022354.809803,20100505T022706.778556,"SENSOR",1,"H+ density","cm-3",-8.872e+01,,
20100505T022354.809803,20100505T022706.778556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.31,1645565.00,1296500.00
20100505T022354.809803,20100505T022706.778556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T022354.809803,20100505T022706.778556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T022354.809803,20100505T022706.778556,"SENSOR",1,"H+ qf lowEcountratio","unitless",-463,,
20100505T022354.809803,20100505T022706.778556,"SENSOR",1,"He++ density","cm-3",-4.234e+01,,
20100505T022354.809803,20100505T022706.778556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.49,2004918.00,5014813.00
20100505T022354.809803,20100505T022706.778556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T022354.809803,20100505T022706.778556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T022354.809803,20100505T022706.778556,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20100505T022354.809803,20100505T022706.778556,"SENSOR",1,"O+ density","cm-3",-4.898e+01,,
20100505T022354.809803,20100505T022706.778556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.75,2256619.00,1716739.00
20100505T022354.809803,20100505T022706.778556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100505T022354.809803,20100505T022706.778556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T022354.809803,20100505T022706.778556,"SENSOR",1,"O+ qf lowEcountratio","unitless",-463,,
20100505T022354.809803,20100505T022706.778556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100505T022354.809803,20100505T022706.778556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T022354.809803,20100505T022706.778556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100505T022354.809803,20100505T022706.778556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T022354.809803,20100505T022706.778556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T022706.778556,20100505T023018.872304,"SENSOR",1,"position MSO [x,y,z]","km",2550.101000,-1109.023000,5008.681000
20100505T022706.778556,20100505T023018.872304,"SENSOR",1,"H+ density","cm-3",-5.396e+01,,
20100505T022706.778556,20100505T023018.872304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",301.30,3610876.00,3576586.00
20100505T022706.778556,20100505T023018.872304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T022706.778556,20100505T023018.872304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T022706.778556,20100505T023018.872304,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20100505T022706.778556,20100505T023018.872304,"SENSOR",1,"He++ density","cm-3",9.702e-01,,
20100505T022706.778556,20100505T023018.872304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.20,2151586.00,2307885.00
20100505T022706.778556,20100505T023018.872304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T022706.778556,20100505T023018.872304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T022706.778556,20100505T023018.872304,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100505T022706.778556,20100505T023018.872304,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100505T022706.778556,20100505T023018.872304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T022706.778556,20100505T023018.872304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100505T022706.778556,20100505T023018.872304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T022706.778556,20100505T023018.872304,"SENSOR",1,"O+ qf lowEcountratio","unitless",-464,,
20100505T022706.778556,20100505T023018.872304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100505T022706.778556,20100505T023018.872304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T022706.778556,20100505T023018.872304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100505T022706.778556,20100505T023018.872304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T022706.778556,20100505T023018.872304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T023018.872304,20100505T023330.809807,"SENSOR",1,"position MSO [x,y,z]","km",2812.975000,-1642.908000,5071.059000
20100505T023018.872304,20100505T023330.809807,"SENSOR",1,"H+ density","cm-3",5.681e+01,,
20100505T023018.872304,20100505T023330.809807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.13,1552256.00,1791989.00
20100505T023018.872304,20100505T023330.809807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T023018.872304,20100505T023330.809807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T023018.872304,20100505T023330.809807,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20100505T023018.872304,20100505T023330.809807,"SENSOR",1,"He++ density","cm-3",4.897e+01,,
20100505T023018.872304,20100505T023330.809807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.66,3629512.00,4618739.00
20100505T023018.872304,20100505T023330.809807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T023018.872304,20100505T023330.809807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T023018.872304,20100505T023330.809807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100505T023018.872304,20100505T023330.809807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100505T023018.872304,20100505T023330.809807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T023018.872304,20100505T023330.809807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100505T023018.872304,20100505T023330.809807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T023018.872304,20100505T023330.809807,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20100505T023018.872304,20100505T023330.809807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100505T023018.872304,20100505T023330.809807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T023018.872304,20100505T023330.809807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100505T023018.872304,20100505T023330.809807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T023018.872304,20100505T023330.809807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T023330.809807,20100505T023642.903565,"SENSOR",1,"position MSO [x,y,z]","km",3055.588000,-2165.062000,5096.859000
20100505T023330.809807,20100505T023642.903565,"SENSOR",1,"H+ density","cm-3",-8.308e+00,,
20100505T023330.809807,20100505T023642.903565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.87,1161200.00,657584.90
20100505T023330.809807,20100505T023642.903565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T023330.809807,20100505T023642.903565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T023330.809807,20100505T023642.903565,"SENSOR",1,"H+ qf lowEcountratio","unitless",-477,,
20100505T023330.809807,20100505T023642.903565,"SENSOR",1,"He++ density","cm-3",4.648e+01,,
20100505T023330.809807,20100505T023642.903565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.78,3460963.00,4108883.00
20100505T023330.809807,20100505T023642.903565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T023330.809807,20100505T023642.903565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T023330.809807,20100505T023642.903565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100505T023330.809807,20100505T023642.903565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100505T023330.809807,20100505T023642.903565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T023330.809807,20100505T023642.903565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100505T023330.809807,20100505T023642.903565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T023330.809807,20100505T023642.903565,"SENSOR",1,"O+ qf lowEcountratio","unitless",-477,,
20100505T023330.809807,20100505T023642.903565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100505T023330.809807,20100505T023642.903565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T023330.809807,20100505T023642.903565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100505T023330.809807,20100505T023642.903565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T023330.809807,20100505T023642.903565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T023642.903565,20100505T023954.872318,"SENSOR",1,"position MSO [x,y,z]","km",3279.159000,-2673.841000,5090.827000
20100505T023642.903565,20100505T023954.872318,"SENSOR",1,"H+ density","cm-3",9.091e+01,,
20100505T023642.903565,20100505T023954.872318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.60,1905159.00,2347355.00
20100505T023642.903565,20100505T023954.872318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T023642.903565,20100505T023954.872318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
