20100523T103551.732361,20100523T103903.701115,"SENSOR",1,"position MSO [x,y,z]","km",-466.138600,3531.273000,1155.114000
20100523T103551.732361,20100523T103903.701115,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100523T103551.732361,20100523T103903.701115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T103551.732361,20100523T103903.701115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T103551.732361,20100523T103903.701115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T103551.732361,20100523T103903.701115,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100523T103551.732361,20100523T103903.701115,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100523T103551.732361,20100523T103903.701115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T103551.732361,20100523T103903.701115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T103551.732361,20100523T103903.701115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T103551.732361,20100523T103903.701115,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100523T103551.732361,20100523T103903.701115,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100523T103551.732361,20100523T103903.701115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T103551.732361,20100523T103903.701115,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100523T103551.732361,20100523T103903.701115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T103551.732361,20100523T103903.701115,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100523T103551.732361,20100523T103903.701115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T103551.732361,20100523T103903.701115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T103551.732361,20100523T103903.701115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T103551.732361,20100523T103903.701115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T103551.732361,20100523T103903.701115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T103903.701115,20100523T104215.794862,"SENSOR",1,"position MSO [x,y,z]","km",-133.479200,3321.418000,1864.622000
20100523T103903.701115,20100523T104215.794862,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100523T103903.701115,20100523T104215.794862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T103903.701115,20100523T104215.794862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T103903.701115,20100523T104215.794862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T103903.701115,20100523T104215.794862,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100523T103903.701115,20100523T104215.794862,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100523T103903.701115,20100523T104215.794862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T103903.701115,20100523T104215.794862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T103903.701115,20100523T104215.794862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T103903.701115,20100523T104215.794862,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100523T103903.701115,20100523T104215.794862,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100523T103903.701115,20100523T104215.794862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T103903.701115,20100523T104215.794862,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100523T103903.701115,20100523T104215.794862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T103903.701115,20100523T104215.794862,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100523T103903.701115,20100523T104215.794862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T103903.701115,20100523T104215.794862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T103903.701115,20100523T104215.794862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T103903.701115,20100523T104215.794862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T103903.701115,20100523T104215.794862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T104215.794862,20100523T104527.763616,"SENSOR",1,"position MSO [x,y,z]","km",203.026500,3017.151000,2521.207000
20100523T104215.794862,20100523T104527.763616,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100523T104215.794862,20100523T104527.763616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T104215.794862,20100523T104527.763616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T104215.794862,20100523T104527.763616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T104215.794862,20100523T104527.763616,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100523T104215.794862,20100523T104527.763616,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100523T104215.794862,20100523T104527.763616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T104215.794862,20100523T104527.763616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T104215.794862,20100523T104527.763616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T104215.794862,20100523T104527.763616,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100523T104215.794862,20100523T104527.763616,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100523T104215.794862,20100523T104527.763616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T104215.794862,20100523T104527.763616,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100523T104215.794862,20100523T104527.763616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T104215.794862,20100523T104527.763616,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100523T104215.794862,20100523T104527.763616,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T104215.794862,20100523T104527.763616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T104215.794862,20100523T104527.763616,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100523T104215.794862,20100523T104527.763616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T104215.794862,20100523T104527.763616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T104527.763616,20100523T104839.857364,"SENSOR",1,"position MSO [x,y,z]","km",534.362600,2635.015000,3112.896000
20100523T104527.763616,20100523T104839.857364,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100523T104527.763616,20100523T104839.857364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T104527.763616,20100523T104839.857364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T104527.763616,20100523T104839.857364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T104527.763616,20100523T104839.857364,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100523T104527.763616,20100523T104839.857364,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100523T104527.763616,20100523T104839.857364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T104527.763616,20100523T104839.857364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T104527.763616,20100523T104839.857364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T104527.763616,20100523T104839.857364,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100523T104527.763616,20100523T104839.857364,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100523T104527.763616,20100523T104839.857364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T104527.763616,20100523T104839.857364,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100523T104527.763616,20100523T104839.857364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T104527.763616,20100523T104839.857364,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100523T104527.763616,20100523T104839.857364,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T104527.763616,20100523T104839.857364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T104527.763616,20100523T104839.857364,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100523T104527.763616,20100523T104839.857364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T104527.763616,20100523T104839.857364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T104839.857364,20100523T105151.826117,"SENSOR",1,"position MSO [x,y,z]","km",853.679700,2193.165000,3634.309000
20100523T104839.857364,20100523T105151.826117,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100523T104839.857364,20100523T105151.826117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T104839.857364,20100523T105151.826117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T104839.857364,20100523T105151.826117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T104839.857364,20100523T105151.826117,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100523T104839.857364,20100523T105151.826117,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100523T104839.857364,20100523T105151.826117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T104839.857364,20100523T105151.826117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T104839.857364,20100523T105151.826117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T104839.857364,20100523T105151.826117,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100523T104839.857364,20100523T105151.826117,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100523T104839.857364,20100523T105151.826117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T104839.857364,20100523T105151.826117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T104839.857364,20100523T105151.826117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T104839.857364,20100523T105151.826117,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100523T104839.857364,20100523T105151.826117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T104839.857364,20100523T105151.826117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T104839.857364,20100523T105151.826117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T104839.857364,20100523T105151.826117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T104839.857364,20100523T105151.826117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T105151.826117,20100523T105503.919865,"SENSOR",1,"position MSO [x,y,z]","km",1156.499000,1708.620000,4085.344000
20100523T105151.826117,20100523T105503.919865,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100523T105151.826117,20100523T105503.919865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T105151.826117,20100523T105503.919865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T105151.826117,20100523T105503.919865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T105151.826117,20100523T105503.919865,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20100523T105151.826117,20100523T105503.919865,"SENSOR",1,"He++ density","cm-3",2.771e+01,,
20100523T105151.826117,20100523T105503.919865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.84,877860.30,1242037.00
20100523T105151.826117,20100523T105503.919865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T105151.826117,20100523T105503.919865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T105151.826117,20100523T105503.919865,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100523T105151.826117,20100523T105503.919865,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100523T105151.826117,20100523T105503.919865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T105151.826117,20100523T105503.919865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T105151.826117,20100523T105503.919865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T105151.826117,20100523T105503.919865,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20100523T105151.826117,20100523T105503.919865,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T105151.826117,20100523T105503.919865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T105151.826117,20100523T105503.919865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T105151.826117,20100523T105503.919865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T105151.826117,20100523T105503.919865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T105503.919865,20100523T105815.857378,"SENSOR",1,"position MSO [x,y,z]","km",1440.346000,1195.874000,4469.321000
20100523T105503.919865,20100523T105815.857378,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100523T105503.919865,20100523T105815.857378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T105503.919865,20100523T105815.857378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T105503.919865,20100523T105815.857378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T105503.919865,20100523T105815.857378,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100523T105503.919865,20100523T105815.857378,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100523T105503.919865,20100523T105815.857378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T105503.919865,20100523T105815.857378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T105503.919865,20100523T105815.857378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T105503.919865,20100523T105815.857378,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100523T105503.919865,20100523T105815.857378,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100523T105503.919865,20100523T105815.857378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T105503.919865,20100523T105815.857378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T105503.919865,20100523T105815.857378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T105503.919865,20100523T105815.857378,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100523T105503.919865,20100523T105815.857378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T105503.919865,20100523T105815.857378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T105503.919865,20100523T105815.857378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T105503.919865,20100523T105815.857378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T105503.919865,20100523T105815.857378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T105815.857378,20100523T110127.857377,"SENSOR",1,"position MSO [x,y,z]","km",1704.223000,666.527300,4791.395000
20100523T105815.857378,20100523T110127.857377,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100523T105815.857378,20100523T110127.857377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T105815.857378,20100523T110127.857377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T105815.857378,20100523T110127.857377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T105815.857378,20100523T110127.857377,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20100523T105815.857378,20100523T110127.857377,"SENSOR",1,"He++ density","cm-3",6.139e+01,,
20100523T105815.857378,20100523T110127.857377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.41,2488072.00,2019197.00
20100523T105815.857378,20100523T110127.857377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T105815.857378,20100523T110127.857377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T105815.857378,20100523T110127.857377,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100523T105815.857378,20100523T110127.857377,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100523T105815.857378,20100523T110127.857377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T105815.857378,20100523T110127.857377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T105815.857378,20100523T110127.857377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T105815.857378,20100523T110127.857377,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20100523T105815.857378,20100523T110127.857377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T105815.857378,20100523T110127.857377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T105815.857378,20100523T110127.857377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T105815.857378,20100523T110127.857377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T105815.857378,20100523T110127.857377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T110127.857372,20100523T110439.951130,"SENSOR",1,"position MSO [x,y,z]","km",1948.322000,129.019500,5057.654000
20100523T110127.857372,20100523T110439.951130,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100523T110127.857372,20100523T110439.951130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T110127.857372,20100523T110439.951130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T110127.857372,20100523T110439.951130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T110127.857372,20100523T110439.951130,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20100523T110127.857372,20100523T110439.951130,"SENSOR",1,"He++ density","cm-3",4.422e+01,,
20100523T110127.857372,20100523T110439.951130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.25,1378638.00,1975716.00
20100523T110127.857372,20100523T110439.951130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T110127.857372,20100523T110439.951130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T110127.857372,20100523T110439.951130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100523T110127.857372,20100523T110439.951130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100523T110127.857372,20100523T110439.951130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T110127.857372,20100523T110439.951130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T110127.857372,20100523T110439.951130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T110127.857372,20100523T110439.951130,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20100523T110127.857372,20100523T110439.951130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T110127.857372,20100523T110439.951130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T110127.857372,20100523T110439.951130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T110127.857372,20100523T110439.951130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T110127.857372,20100523T110439.951130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T110439.951130,20100523T110751.919874,"SENSOR",1,"position MSO [x,y,z]","km",2173.132000,-409.862300,5273.850000
20100523T110439.951130,20100523T110751.919874,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100523T110439.951130,20100523T110751.919874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T110439.951130,20100523T110751.919874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T110439.951130,20100523T110751.919874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T110439.951130,20100523T110751.919874,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20100523T110439.951130,20100523T110751.919874,"SENSOR",1,"He++ density","cm-3",5.788e+01,,
20100523T110439.951130,20100523T110751.919874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.68,1822000.00,2628133.00
20100523T110439.951130,20100523T110751.919874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T110439.951130,20100523T110751.919874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T110439.951130,20100523T110751.919874,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100523T110439.951130,20100523T110751.919874,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100523T110439.951130,20100523T110751.919874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T110439.951130,20100523T110751.919874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T110439.951130,20100523T110751.919874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T110439.951130,20100523T110751.919874,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20100523T110439.951130,20100523T110751.919874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T110439.951130,20100523T110751.919874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T110439.951130,20100523T110751.919874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T110439.951130,20100523T110751.919874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T110439.951130,20100523T110751.919874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T110751.919874,20100523T111104.013632,"SENSOR",1,"position MSO [x,y,z]","km",2379.617000,-945.407800,5445.563000
20100523T110751.919874,20100523T111104.013632,"SENSOR",1,"H+ density","cm-3",4.099e+01,,
20100523T110751.919874,20100523T111104.013632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.97,669546.60,961293.00
20100523T110751.919874,20100523T111104.013632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T110751.919874,20100523T111104.013632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T110751.919874,20100523T111104.013632,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20100523T110751.919874,20100523T111104.013632,"SENSOR",1,"He++ density","cm-3",4.073e+01,,
20100523T110751.919874,20100523T111104.013632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.89,1556638.00,2263875.00
20100523T110751.919874,20100523T111104.013632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T110751.919874,20100523T111104.013632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T110751.919874,20100523T111104.013632,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100523T110751.919874,20100523T111104.013632,"SENSOR",1,"O+ density","cm-3",1.502e+01,,
20100523T110751.919874,20100523T111104.013632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.04,909425.50,1326791.00
20100523T110751.919874,20100523T111104.013632,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T110751.919874,20100523T111104.013632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T110751.919874,20100523T111104.013632,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20100523T110751.919874,20100523T111104.013632,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T110751.919874,20100523T111104.013632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T110751.919874,20100523T111104.013632,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T110751.919874,20100523T111104.013632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T110751.919874,20100523T111104.013632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T111104.013632,20100523T111415.982385,"SENSOR",1,"position MSO [x,y,z]","km",2568.868000,-1474.209000,5577.833000
20100523T111104.013632,20100523T111415.982385,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100523T111104.013632,20100523T111415.982385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T111104.013632,20100523T111415.982385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T111104.013632,20100523T111415.982385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T111104.013632,20100523T111415.982385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20100523T111104.013632,20100523T111415.982385,"SENSOR",1,"He++ density","cm-3",4.666e+01,,
20100523T111104.013632,20100523T111415.982385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.69,2296388.00,2785513.00
20100523T111104.013632,20100523T111415.982385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T111104.013632,20100523T111415.982385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T111104.013632,20100523T111415.982385,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100523T111104.013632,20100523T111415.982385,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100523T111104.013632,20100523T111415.982385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T111104.013632,20100523T111415.982385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T111104.013632,20100523T111415.982385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T111104.013632,20100523T111415.982385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20100523T111104.013632,20100523T111415.982385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T111104.013632,20100523T111415.982385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T111104.013632,20100523T111415.982385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T111104.013632,20100523T111415.982385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T111104.013632,20100523T111415.982385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T111415.982385,20100523T111728.076133,"SENSOR",1,"position MSO [x,y,z]","km",2742.017000,-1993.859000,5675.141000
20100523T111415.982385,20100523T111728.076133,"SENSOR",1,"H+ density","cm-3",6.184e+01,,
20100523T111415.982385,20100523T111728.076133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.30,509947.60,675947.90
20100523T111415.982385,20100523T111728.076133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T111415.982385,20100523T111728.076133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T111415.982385,20100523T111728.076133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
